lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.708,0.701,0.861
2,0.463,0.543,0.687
3,0.327,0.411,0.515
4,0.248,0.303,0.348
5,0.193,0.215,0.199
6,0.139,0.145,0.07
7,0.102,0.092,-0.029
8,0.075,0.052,-0.1
9,0.052,0.024,-0.15
10,0.039,0.005,-0.183
11,0.033,-0.005,-0.202
12,0.025,-0.008,-0.217
13,0.024,-0.006,-0.224
14,0.024,-0.0,-0.227
15,0.028,0.009,-0.227
16,0.033,0.021,-0.224
17,0.031,0.033,-0.22
18,0.033,0.046,-0.21
19,0.04,0.06,-0.192
20,0.05,0.072,-0.164
21,0.066,0.084,-0.123
22,0.076,0.094,-0.07
23,0.079,0.103,0.002
24,0.075,0.11,0.093
25,0.064,0.115,0.203
26,0.076,0.113,0.334
27,0.093,0.111,0.458
28,0.085,0.111,0.545
29,0.089,0.111,0.595
30,0.141,0.109,0.607
31,0.18,0.106,0.559
32,0.195,0.102,0.463
33,0.157,0.098,0.332
34,0.115,0.093,0.197
35,0.084,0.086,0.079
36,0.064,0.077,-0.017
37,0.045,0.068,-0.09
38,0.025,0.058,-0.144
39,0.017,0.049,-0.178
40,0.012,0.039,-0.201
41,0.01,0.031,-0.216
42,0.011,0.022,-0.223
43,0.009,0.016,-0.228
44,0.003,0.011,-0.231
45,0.001,0.008,-0.232
46,0.002,0.006,-0.229
47,0.006,0.006,-0.221
48,0.005,0.006,-0.209
49,0.005,0.008,-0.19
50,0.014,0.012,-0.158
51,0.019,0.017,-0.115
52,0.02,0.023,-0.057
53,0.023,0.03,0.019
54,0.028,0.038,0.113
55,0.023,0.046,0.217
56,0.031,0.053,0.336
57,0.049,0.056,0.446
58,0.09,0.058,0.532
59,0.109,0.058,0.559
60,0.094,0.057,0.515
61,0.078,0.056,0.431
62,0.069,0.053,0.321
63,0.07,0.049,0.212
64,0.062,0.044,0.106
65,0.044,0.04,0.011
66,0.028,0.035,-0.065
67,0.014,0.03,-0.126
68,0.01,0.023,-0.165
69,0.002,0.016,-0.192
70,-0.004,0.009,-0.211
71,-0.014,0.002,-0.224
72,-0.024,-0.004,-0.233
73,-0.023,-0.009,-0.234
74,-0.018,-0.012,-0.234
75,-0.018,-0.015,-0.233
76,-0.016,-0.016,-0.229
77,-0.014,-0.015,-0.219
78,-0.011,-0.014,-0.202
79,-0.008,-0.012,-0.179
80,-0.01,-0.008,-0.149
81,-0.011,-0.003,-0.106
82,-0.008,0.003,-0.042
83,-0.0,0.009,0.041
84,0.007,0.013,0.141
85,0.026,0.016,0.253
86,0.031,0.019,0.349
87,0.022,0.02,0.419
88,0.021,0.021,0.461
89,0.021,0.021,0.455
90,0.029,0.021,0.407
91,0.052,0.02,0.33
92,0.057,0.018,0.233
93,0.047,0.016,0.13
94,0.025,0.011,0.032
95,0.008,0.006,-0.049
96,-0.008,0.002,-0.11
97,-0.012,-0.002,-0.152
98,-0.025,-0.005,-0.185
99,-0.031,-0.008,-0.205
100,-0.031,-0.011,-0.219
101,-0.032,-0.014,-0.226
102,-0.029,-0.016,-0.228
103,-0.033,-0.019,-0.231
104,-0.035,-0.021,-0.232
105,-0.027,-0.023,-0.227
106,-0.023,-0.024,-0.221
107,-0.022,-0.024,-0.21
108,-0.014,-0.023,-0.191
109,-0.01,-0.022,-0.164
110,-0.006,-0.021,-0.127
111,-0.008,-0.02,-0.08
112,-0.023,-0.019,-0.021
113,-0.018,-0.017,0.06
114,-0.016,-0.015,0.151
115,-0.01,-0.014,0.247
116,0.002,-0.012,0.332
117,0.022,-0.012,0.389
118,0.014,-0.012,0.397
119,-0.017,-0.013,0.356
120,-0.044,-0.015,0.286
121,-0.049,-0.016,0.202
122,-0.031,-0.018,0.118
123,-0.024,-0.02,0.032
124,-0.02,-0.021,-0.041
125,-0.02,-0.024,-0.098
126,-0.024,-0.026,-0.141
127,-0.028,-0.029,-0.171
128,-0.031,-0.031,-0.193
129,-0.035,-0.034,-0.209
130,-0.038,-0.036,-0.22
131,-0.038,-0.038,-0.226
132,-0.037,-0.04,-0.229
133,-0.034,-0.042,-0.229
134,-0.036,-0.044,-0.229
135,-0.041,-0.046,-0.227
136,-0.041,-0.047,-0.22
137,-0.039,-0.048,-0.206
138,-0.039,-0.047,-0.189
139,-0.044,-0.047,-0.166
140,-0.059,-0.047,-0.136
141,-0.06,-0.046,-0.087
142,-0.059,-0.046,-0.025
143,-0.057,-0.047,0.048
144,-0.06,-0.048,0.126
145,-0.05,-0.048,0.209
146,-0.049,-0.048,0.272
147,-0.051,-0.046,0.3
148,-0.041,-0.045,0.298
149,-0.029,-0.044,0.268
150,-0.034,-0.043,0.209
151,-0.041,-0.041,0.134
152,-0.036,-0.04,0.054
153,-0.03,-0.039,-0.019
154,-0.027,-0.039,-0.081
155,-0.029,-0.038,-0.129
156,-0.035,-0.037,-0.166
157,-0.037,-0.035,-0.191
158,-0.042,-0.035,-0.208
159,-0.046,-0.035,-0.221
160,-0.043,-0.034,-0.229
161,-0.041,-0.034,-0.233
162,-0.036,-0.034,-0.233
163,-0.03,-0.034,-0.232
164,-0.03,-0.034,-0.23
165,-0.033,-0.034,-0.227
166,-0.037,-0.034,-0.219
167,-0.033,-0.034,-0.205
168,-0.029,-0.034,-0.184
169,-0.03,-0.034,-0.158
170,-0.034,-0.033,-0.121
171,-0.035,-0.033,-0.071
172,-0.039,-0.032,-0.01
173,-0.039,-0.032,0.063
174,-0.041,-0.032,0.139
175,-0.034,-0.032,0.209
176,-0.01,-0.032,0.264
177,-0.016,-0.031,0.282
178,-0.039,-0.031,0.266
179,-0.039,-0.03,0.23
180,-0.031,-0.03,0.174
181,-0.02,-0.029,0.105
182,-0.021,-0.03,0.032
183,-0.032,-0.03,-0.037
184,-0.039,-0.032,-0.095
185,-0.036,-0.034,-0.138
186,-0.038,-0.035,-0.17
187,-0.044,-0.036,-0.193
188,-0.042,-0.037,-0.207
189,-0.037,-0.037,-0.216
190,-0.03,-0.038,-0.221
191,-0.03,-0.039,-0.224
192,-0.033,-0.039,-0.226
193,-0.034,-0.039,-0.226
194,-0.037,-0.038,-0.224
195,-0.03,-0.038,-0.215
196,-0.033,-0.037,-0.206
197,-0.036,-0.036,-0.193
198,-0.04,-0.035,-0.173
199,-0.048,-0.034,-0.145
200,-0.05,-0.033,-0.102
201,-0.048,-0.032,-0.044
202,-0.047,-0.032,0.025
203,-0.049,-0.032,0.101
204,-0.038,-0.031,0.178
205,-0.02,-0.03,0.244
206,-0.002,-0.03,0.289
207,0.002,-0.03,0.301
208,0.004,-0.031,0.28
209,-0.022,-0.031,0.225
210,-0.034,-0.031,0.153
211,-0.04,-0.031,0.076
212,-0.039,-0.031,0.007
213,-0.029,-0.031,-0.052
214,-0.029,-0.031,-0.104
215,-0.037,-0.03,-0.146
216,-0.047,-0.03,-0.177
217,-0.051,-0.031,-0.198
218,-0.045,-0.033,-0.208
219,-0.031,-0.035,-0.212
220,-0.043,-0.036,-0.221
221,-0.04,-0.038,-0.223
222,-0.037,-0.04,-0.223
223,-0.032,-0.041,-0.219
224,-0.026,-0.041,-0.212
225,-0.029,-0.041,-0.206
226,-0.033,-0.04,-0.196
227,-0.034,-0.039,-0.18
228,-0.032,-0.037,-0.154
229,-0.032,-0.035,-0.118
230,-0.031,-0.032,-0.069
231,-0.034,-0.03,-0.006
232,-0.045,-0.029,0.066
233,-0.054,-0.028,0.144
234,-0.043,-0.028,0.222
235,-0.023,-0.028,0.287
236,-0.025,-0.027,0.32
237,-0.037,-0.027,0.322
238,-0.041,-0.026,0.294
239,-0.018,-0.025,0.24
240,0.01,-0.024,0.173
241,0.005,-0.022,0.089
242,-0.003,-0.02,0.006
243,-0.013,-0.02,-0.065
244,-0.019,-0.019,-0.119
245,-0.027,-0.019,-0.158
246,-0.035,-0.019,-0.185
247,-0.031,-0.019,-0.201
248,-0.03,-0.019,-0.214
249,-0.031,-0.02,-0.222
250,-0.032,-0.022,-0.226
251,-0.028,-0.023,-0.225
252,-0.026,-0.025,-0.223
253,-0.022,-0.027,-0.219
254,-0.015,-0.029,-0.212
255,-0.015,-0.031,-0.204
256,-0.021,-0.034,-0.193
257,-0.028,-0.037,-0.175
258,-0.032,-0.039,-0.145
259,-0.032,-0.04,-0.1
260,-0.036,-0.041,-0.041
261,-0.045,-0.043,0.031
262,-0.058,-0.044,0.114
263,-0.075,-0.044,0.201
264,-0.074,-0.043,0.287
265,-0.056,-0.042,0.36
266,-0.027,-0.043,0.398
267,-0.021,-0.043,0.385
268,-0.049,-0.044,0.319
269,-0.052,-0.045,0.235
270,-0.037,-0.047,0.147
271,-0.036,-0.048,0.058
272,-0.034,-0.046,-0.02
273,-0.037,-0.042,-0.085
274,-0.045,-0.039,-0.138
275,-0.043,-0.035,-0.173
276,-0.035,-0.032,-0.195
277,-0.029,-0.028,-0.209
278,-0.017,-0.025,-0.216
279,-0.021,-0.021,-0.223
280,-0.027,-0.019,-0.227
281,-0.028,-0.017,-0.227
282,-0.023,-0.015,-0.223
283,-0.013,-0.014,-0.217
284,-0.014,-0.012,-0.209
285,-0.023,-0.012,-0.199
286,-0.022,-0.011,-0.18
287,-0.009,-0.011,-0.149
288,0.0,-0.011,-0.105
289,0.01,-0.009,-0.043
290,0.012,-0.008,0.035
291,0.014,-0.007,0.129
292,0.022,-0.007,0.234
293,0.015,-0.008,0.335
294,-0.004,-0.008,0.416
295,-0.055,-0.008,0.447
296,-0.074,-0.008,0.443
297,-0.035,-0.01,0.418
298,-0.009,-0.012,0.353
299,-0.0,-0.014,0.251
300,-0.009,-0.015,0.138
301,-0.013,-0.018,0.041
302,-0.01,-0.02,-0.037
303,-0.008,-0.021,-0.097
304,-0.007,-0.022,-0.14
305,-0.011,-0.021,-0.172
306,-0.011,-0.02,-0.192
307,-0.014,-0.018,-0.207
308,-0.015,-0.015,-0.215
309,-0.014,-0.012,-0.219
310,-0.013,-0.007,-0.219
311,-0.012,-0.002,-0.219
312,-0.011,0.004,-0.216
313,-0.008,0.01,-0.208
314,-0.002,0.016,-0.196
315,0.003,0.023,-0.178
316,0.012,0.028,-0.151
317,0.018,0.033,-0.11
318,0.027,0.037,-0.049
319,0.042,0.039,0.032
320,0.062,0.041,0.131
321,0.075,0.044,0.242
322,0.063,0.048,0.353
323,0.074,0.05,0.459
324,0.079,0.051,0.535
325,0.088,0.051,0.572
326,0.054,0.05,0.536
327,0.028,0.049,0.451
328,0.036,0.047,0.349
329,0.044,0.043,0.234
330,0.037,0.04,0.118
331,0.035,0.036,0.021
332,0.023,0.031,-0.057
333,0.017,0.026,-0.113
334,0.014,0.02,-0.151
335,0.01,0.015,-0.178
336,0.004,0.01,-0.196
337,-0.002,0.007,-0.209
338,-0.004,0.005,-0.215
339,0.002,0.004,-0.215
340,0.008,0.004,-0.213
341,0.009,0.005,-0.21
342,0.014,0.008,-0.203
343,0.011,0.013,-0.194
344,0.011,0.018,-0.179
345,0.019,0.024,-0.154
346,0.027,0.03,-0.119
347,0.03,0.036,-0.071
348,0.033,0.042,-0.004
349,0.031,0.048,0.08
350,0.044,0.053,0.191
351,0.057,0.056,0.313
352,0.066,0.06,0.43
353,0.072,0.065,0.521
354,0.061,0.068,0.565
355,0.088,0.069,0.571
356,0.105,0.068,0.522
357,0.098,0.067,0.427
358,0.083,0.066,0.305
359,0.064,0.064,0.182
360,0.054,0.059,0.074
361,0.047,0.054,-0.014
362,0.047,0.047,-0.078
363,0.043,0.04,-0.125
364,0.035,0.033,-0.157
365,0.025,0.026,-0.179
366,0.015,0.021,-0.195
367,0.01,0.016,-0.203
368,0.01,0.013,-0.207
369,0.008,0.011,-0.208
370,0.005,0.01,-0.208
371,0.001,0.01,-0.206
372,-0.001,0.01,-0.2
373,-0.006,0.011,-0.19
374,-0.008,0.013,-0.171
375,-0.008,0.017,-0.142
376,-0.003,0.023,-0.101
377,0.013,0.028,-0.041
378,0.036,0.034,0.04
379,0.048,0.039,0.137
380,0.034,0.044,0.242
381,0.021,0.048,0.357
382,0.041,0.052,0.472
383,0.09,0.054,0.565
384,0.108,0.055,0.59
385,0.099,0.055,0.543
386,0.083,0.054,0.456
387,0.068,0.051,0.341
388,0.034,0.047,0.21
389,0.016,0.041,0.095
390,0.008,0.035,0.003
391,0.001,0.028,-0.067
392,0.005,0.02,-0.116
393,0.006,0.012,-0.149
394,0.005,0.004,-0.173
395,0.0,-0.003,-0.191
396,0.001,-0.008,-0.201
397,-0.003,-0.011,-0.207
398,-0.007,-0.011,-0.21
399,-0.008,-0.007,-0.211
400,-0.001,0.002,-0.207
