gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2404,2485,0.519446164369583,42.5383415222168,-73.9401473999023,3670176,2404,2012,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-01 07:08:51.096390,-75.46984251218782,25.104840161487395,22.072989030189284,0.0004824989691161392,15.0,25.07,1.1367971201176101,24.48,0.3353,0.4572,0.6523,0.9376,0.4834,0.487,0
102535,npp,76,1312,0.453495979309082,42.5416488647461,-73.937385559082,3670176,75,987,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-14 06:24:47.544199,96.61312281147893,37.3660337291518,32.51756955072416,2.2394779072809764e-06,8.0,-37.36,1.357151599901897,-37.88,0.3766,0.4848,0.6572,0.8842,0.4056,0.401,0
102774,npp,1572,292,0.829642474651337,42.5395355224609,-73.9438629150391,3670176,1574,154,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-16 05:46:52.604501,90.98805611449077,65.4366107846148,53.6660720497619,4.180223966822724e-15,2.0,-65.4,2.898275349237888,-65.63,0.557,0.7487,1.0776,0.5726,0.4566,0.475,0
102783,npp,604,2979,0.587034910917282,42.5408325195312,-73.9378967285156,3670176,603,2400,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-16 07:27:29.661128,-71.27837597766766,45.509629928614565,39.190094785279626,1.280070581845261e-06,18.0,45.47,1.5732132722552272,45.06,0.4113,0.5693,0.671,0.753,0.4399,0.442,0
102903,npp,2998,2485,0.409700810909271,42.5422515869141,-73.9410247802734,3670176,2998,2012,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-17 07:08:44.648866,-74.5684772588143,25.10072288610611,22.070970321815693,8.268995173543805e-11,15.0,25.07,1.1367971201176101,24.48,0.3353,0.4572,0.6523,0.9376,0.3869,0.3841,0
103023,npp,2291,1986,0.475645631551743,42.5447769165039,-73.9403457641602,3670176,2292,1555,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-18 06:49:56.081224,105.60986267215816,2.736800394082775,2.423943908830667,1.0301559743450808e-14,12.0,-2.79,1.0,-3.515,0.332,0.4287,0.6089,1.0,0.4756,0.4756,0
103142,npp,1540,1482,0.446912258863449,42.5417518615723,-73.9375534057617,3670176,1541,1111,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-19 06:31:03.954568,97.87129611398474,29.957446223719487,26.250939795857168,5.160979636436998e-18,9.0,-29.97,1.184412938166907,-30.54,0.3102,0.4856,0.6511,0.8829,0.396,0.3946,0
103261,npp,775,968,0.29619948565959897,42.5431327819824,-73.9387741088867,3670176,776,715,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-20 06:12:08.266709,95.13826544737765,49.40975818717011,42.26948289142863,9.6393757062984e-21,6.0,-49.42,1.7549928774784245,-49.81,0.3946,0.6293,0.8182,0.6812,0.2389,0.2018,0
103380,npp,3053,460,0.571654796600342,42.5423583984375,-73.9388046264648,3670176,3051,270,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-21 05:53:09.022411,91.90315809061174,62.17980761647825,51.570607089235146,2.5368051356280977e-23,3.0,-62.16,2.5331140255951103,-62.42,0.5667,0.7791,1.0344,0.5502,0.3468,0.3145,0
103979,npp,1456,627,0.487407445907593,42.5400161743164,-73.9444808959961,3670176,1460,411,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-26 05:59:25.481836,92.63452924742931,58.524920228837104,49.063289476062934,4.5077296690540885e-13,4.0,-58.51,2.253202848596432,-58.75,0.4922,0.6414,0.853,0.6684,0.3603,0.3258,0
132462,npp,2350,616,0.695654809474945,42.5395469665527,-73.942268371582,3670176,2348,401,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-16 05:58:25.694799,92.56096997688054,58.79976690558526,49.2553937796093,1.0719207251608163e-18,4.0,-58.76,2.253202848596432,-58.75,0.4922,0.6414,0.853,0.6684,0.4528,0.465,0
132642,npp,1539,111,0.747524380683899,42.544303894043,-73.9396362304688,3670176,1542,51,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-17 05:39:26.478994,269.92353617164906,68.54397402176018,55.52277693621455,9.067429790506315e-24,1.0,-68.49,3.3166247903554,-68.49,0.4803,0.8112,1.0345,0.5284,0.4095,0.395,0
133015,npp,2299,1805,0.260000109672546,42.539665222168,-73.9433059692383,3670176,2299,1383,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-19 06:42:33.570067,98.22213173599266,13.229116440245,11.695024626364223,2.572065120066507e-26,11.0,-13.21,1.015504800579495,-13.21,0.3134,0.4139,0.545,1.0357,0.2771,0.2693,0
133195,npp,1556,1299,0.468119621276855,42.5383567810059,-73.9399719238281,3670176,1556,975,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-20 06:23:41.467007,97.20299732633258,37.888701931591015,32.95411946647463,3.988486818440948e-27,8.0,-37.88,1.357151599901897,-37.88,0.3766,0.4848,0.6572,0.8842,0.4164,0.4139,0
133558,npp,3037,279,0.808234930038452,42.5423393249512,-73.9396743774414,3670176,3035,146,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-22 05:45:44.801644,90.55997526457489,65.67958177223291,53.81738599513602,7.050513425417002e-24,2.0,-65.63,3.0,-65.63,0.557,0.7487,1.0776,0.5726,0.4485,0.4628,0
133749,npp,1413,2472,0.486002027988434,42.5423316955566,-73.945426940918,3670176,1413,2002,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-23 07:07:38.653496,-74.73422174577014,24.43611422003848,21.49551773677157,8.008463592662846e-26,15.0,24.43,1.1367971201176101,24.48,0.3353,0.4572,0.6523,0.9376,0.454,0.4557,0
133933,npp,692,1973,0.423756182193756,42.5416450500488,-73.9440994262695,3670176,692,1543,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-24 06:48:50.108757,103.3840476159109,3.5229402845699553,3.120078799636574,5.652996574527921e-22,12.0,-3.54,1.0,-3.515,0.332,0.4287,0.6089,1.0,0.4238,0.4238,0
134479,npp,1474,448,0.626191020011902,42.545093536377,-73.9377975463867,3670176,1477,261,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-27 05:52:04.917648,91.96097199869423,62.437872899690646,51.74234487942746,0.00040072068852514583,3.0,-62.4,2.6065528283652384,-62.42,0.5667,0.7791,1.0344,0.5502,0.37,0.3445,0
137306,npp,2859,953,0.29229162633419004,42.5396881103516,-73.9451599121094,3670176,2858,705,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-11 06:10:56.438481,94.77223325159164,49.87922757794629,42.63540493235708,0.0001918599113297374,6.0,-49.87,1.7549928774784245,-49.81,0.3946,0.6293,0.8182,0.6812,0.2366,0.1991,0
137498,npp,2065,446,0.99030727148056,42.5424880981445,-73.9442596435547,3670176,2069,260,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-12 05:51:58.980594,91.96434703803544,62.48029076287022,51.77032913243675,2.613594993137172e-09,3.0,-62.44,2.6065528283652384,-62.42,0.5667,0.7791,1.0344,0.5502,0.5097,0.5449,0
137512,npp,1050,3128,0.551040828227997,42.5383415222168,-73.937629699707,3670176,1049,2503,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-12 07:32:30.702008,-70.43545048925175,50.187430189664575,42.87804163569464,0.00021246299439039602,19.0,50.15,1.7549928774784245,50.15,0.4416,0.5751,0.7353,0.7453,0.4149,0.4107,0
137701,npp,380,2635,0.39233872294426,42.5425910949707,-73.9452667236328,3670176,380,2126,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-13 07:13:45.728378,-73.14183959166434,32.17917392576407,28.14794211927614,1.4071072381126141e-08,16.0,32.16,1.2365102219381485,32.2,0.3448,0.5111,0.7688,0.8388,0.3326,0.3291,0
137888,npp,2738,2140,0.291857227683067,42.5410270690918,-73.9448699951172,3670176,2738,1703,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-14 06:54:58.980326,-75.56874867473192,6.15360311825361,5.448487726765406,9.939460263261381e-16,13.0,6.15,1.0,6.26,0.3317,0.4658,0.6298,0.9202,0.2547,0.2686,0
138269,npp,1255,1124,0.757333159446716,42.5386009216309,-73.9434814453125,3670176,1255,827,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-16 06:17:13.023379,96.23171279531806,44.36407320739642,38.26750463262584,4.95863838152458e-28,7.0,-44.37,1.5732132722552272,-44.37,0.3816,0.5508,0.7216,0.7783,0.56,0.5894,0
138282,npp,34,3755,1.19843292236328,42.5434684753418,-73.9407348632812,3670176,37,3029,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-16 07:57:23.394333,-66.4679098017812,64.89004097433892,53.3340584382946,1.8421618379767993e-23,23.0,64.82,2.898275349237888,64.79,0.4025,0.6829,1.0115,0.6277,0.6065,0.7523,0
138463,npp,470,614,0.790536105632782,42.5381507873535,-73.939338684082,3670176,471,399,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-17 05:58:15.593196,92.94312259921733,58.834761767158085,49.28108875214325,3.436976773553778e-29,4.0,-58.81,2.253202848596432,-58.75,0.4922,0.6414,0.853,0.6684,0.4949,0.5284,0
138477,npp,2475,3287,0.762286126613617,42.5425720214844,-73.9375228881836,3670176,2474,2633,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-17 07:38:41.976768,-69.23628691540381,54.60703797057799,46.2301598141386,6.144873793056212e-27,20.0,54.56,2.0682789409984763,54.61,0.4754,0.6244,0.7493,0.6865,0.4953,0.5233,0
139065,npp,408,1802,0.520196199417114,42.5410919189453,-73.9440078735352,3670176,408,1381,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-20 06:42:21.715303,98.67987381928073,13.398125507592102,11.84388570937004,2.919601005432763e-28,11.0,-13.38,1.015504800579495,-13.21,0.3134,0.4139,0.545,1.0357,0.5333,0.5388,0
139254,npp,2733,1295,0.1866635158658028,42.5392761230469,-73.9415817260742,3670176,2732,972,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-21 06:23:27.846010,96.28219996352895,38.062567165297395,33.098804209135665,6.465635356162496e-25,8.0,-38.04,1.357151599901897,-37.88,0.3766,0.4848,0.6572,0.8842,0.209,0.165,0
139449,npp,1941,781,0.365392088890076,42.5400924682617,-73.9444198608398,3670176,1942,565,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-22 06:04:32.196832,94.15387109751602,54.702715135100824,46.295016018000666,7.015393790803054e-20,5.0,-54.69,2.0682789409984763,-54.53,0.425,0.5933,0.771,0.7225,0.3185,0.264,0
139462,npp,840,3443,0.635403215885162,42.5393333435059,-73.944709777832,3670176,840,2789,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-22 07:44:53.242760,-68.56443053843974,58.452907840708,49.01683127293367,8.180052145890442e-26,21.0,58.4,2.253202848596432,58.47,0.3949,0.6374,0.8342,0.6725,0.4278,0.4273,0
139851,npp,2564,2468,0.21965700387954712,42.541088104248,-73.9456405639648,3670176,2564,1999,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-24 07:07:25.083241,-75.63462754191224,24.256923655151777,21.339991903185727,7.856971423730717e-15,15.0,24.23,1.1367971201176101,24.48,0.3353,0.4572,0.6523,0.9376,0.2197,0.2059,0
140045,npp,1855,1969,0.33952665328979503,42.5389366149902,-73.9377517700195,3670176,1855,1538,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-25 06:48:34.779325,88.76576193465756,3.902397832731041,3.4559735229954693,6.697912391529204e-08,12.0,-3.78,1.0,-3.515,0.332,0.4287,0.6089,1.0,0.3395,0.3395,0
143138,npp,2409,1965,0.56638565659523,42.5426864624023,-73.93994140625,3670176,2409,1535,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-11 06:48:25.645931,95.92086548482183,4.0352581917986745,3.5734524934022636,7.833718594102537e-05,12.0,-4.01,1.0,-3.515,0.332,0.4287,0.6089,1.0,0.5664,0.5664,0
143329,npp,1684,1462,0.612578541040421,42.5399360656738,-73.9409942626953,3670176,1684,1096,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-12 06:29:35.354809,97.98877552855603,30.90560669068118,27.059450841770747,1.948426657196619e-11,9.0,-30.91,1.2365102219381485,-30.54,0.3102,0.4856,0.6511,0.8829,0.5314,0.5408,0
143526,npp,930,949,0.342743322253227,42.5386276245117,-73.9377899169922,3670176,932,702,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-13 06:10:41.506309,94.71960762967703,50.002023896540706,42.72574824124539,1.2945080194682702e-18,6.0,-49.99,1.7549928774784245,-49.81,0.3946,0.6293,0.8182,0.6812,0.2654,0.2335,0
143538,npp,2835,3594,0.866823077201843,42.5413703918457,-73.9465026855469,3670176,2837,2916,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-13 07:50:57.216099,-67.29539334604094,61.76820216727123,51.29677756151007,3.94549486316836e-11,22.0,61.7,2.5331140255951103,61.78,0.5507,0.6928,0.8855,0.6188,0.4974,0.5364,0
144316,npp,126,1632,0.443381071090698,42.5394248962402,-73.9433746337891,3670176,125,1229,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-17 06:35:55.656626,97.57268006229476,22.64551494863684,19.93861958672669,6.236289135190602e-31,10.0,-22.63,1.0837787002826917,-22.32,0.2861,0.3936,0.5125,1.0892,0.4746,0.4829,0
144515,npp,2452,1122,0.660585522651672,42.5445823669434,-73.9378509521484,3670176,2453,825,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-18 06:17:03.590465,96.11846795197498,44.45406396701429,38.33561238115899,3.3136726759689796e-30,7.0,-44.44,1.5732132722552272,-44.37,0.3816,0.5508,0.7216,0.7783,0.4985,0.5141,0
144529,npp,1233,3750,0.912234306335449,42.5460319519043,-73.9421539306641,3670176,1237,3026,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-18 07:57:13.961502,-66.36346359679385,64.79979979190158,53.2697274823493,1.919818571359375e-30,23.0,64.72,2.898275349237888,64.79,0.4025,0.6829,1.0115,0.6277,0.5078,0.5726,0
144916,npp,873,107,1.062395930290222,42.544864654541,-73.9438171386719,3670176,873,49,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-20 05:39:07.007894,269.8293662502889,68.61945500445736,55.558996909428316,6.084768023221054e-23,1.0,-68.55,3.3166247903554,-68.49,0.4803,0.8112,1.0345,0.5284,0.5044,0.5614,0
144928,npp,3035,2796,0.489766865968704,42.5407485961914,-73.9385757446289,3670176,3035,2250,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-20 07:19:51.185864,-72.71910977198529,38.92682597102594,33.8153655052598,8.00543670159077e-28,17.0,38.89,1.4276677814245327,39.04,0.3559,0.5163,0.6718,0.8302,0.4101,0.4066,0
145125,npp,2356,2303,0.330971017479897,42.5420227050781,-73.9408798217773,3670176,2356,1855,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-21 07:01:06.246482,-76.61022739426042,15.448568423053604,13.646146900910086,1.2288875389209565e-23,14.0,15.44,1.0442604737599883,15.72,0.3328,0.4362,0.5266,0.9827,0.3279,0.3252,0
145324,npp,1648,1801,0.390510827302933,42.5420684814453,-73.9380111694336,3670176,1648,1379,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-22 06:42:15.970782,96.1607046587593,13.51013754905234,11.941299549164595,7.535761062670822e-18,11.0,-13.44,1.015504800579495,-13.21,0.3134,0.4139,0.545,1.0357,0.4056,0.4044,0
145517,npp,911,1294,0.605545818805695,42.5440826416016,-73.945426940918,3670176,914,972,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-23 06:23:23.913108,96.02235270471967,38.110426244511295,33.13480365518853,4.829007698089521e-11,8.0,-38.08,1.357151599901897,-37.88,0.3766,0.4848,0.6572,0.8842,0.5176,0.5354,0
145705,npp,130,782,0.582183480262756,42.540412902832,-73.9432144165039,3670176,132,566,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-24 06:04:30.071632,94.35316418804777,54.685808360972175,46.27661929752367,0.000359656375620722,5.0,-54.66,2.0682789409984763,-54.53,0.425,0.5933,0.771,0.7225,0.4233,0.4206,0
145911,npp,1444,2962,0.727666795253754,42.540454864502,-73.9435272216797,3670176,1445,2387,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-25 07:26:09.733919,-71.80761276775391,44.91890016054193,38.71168863971254,2.62426450118308e-05,18.0,44.89,1.5732132722552272,45.06,0.4113,0.5693,0.671,0.753,0.5293,0.5479,0
148837,npp,849,785,0.635160446166992,42.5451278686523,-73.9453811645508,3670176,852,570,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-11-09 06:04:37.320269,94.3330015099375,54.61055462651723,46.21919227694918,3.9171114919622137e-07,5.0,-54.59,1.9513309067639726,-54.53,0.425,0.5933,0.771,0.7225,0.4501,0.4589,0
149443,npp,771,1972,0.35013709962368,42.5421562194824,-73.9444580078125,3670176,771,1542,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-11-12 06:48:43.579961,100.28545952335607,3.5808464817535213,3.1708970445666256,1.0369522244066002e-21,12.0,-3.6,1.0,-3.515,0.332,0.4287,0.6089,1.0,0.3501,0.3501,0
149826,npp,1185,3599,0.804456949234009,42.5433692932129,-73.9430313110352,3670176,1188,2920,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-11-14 07:51:13.415880,-67.6387173686365,61.884176396949286,51.370358552009314,1.263542307987928e-28,22.0,61.8,2.5331140255951103,61.78,0.5507,0.6928,0.8855,0.6188,0.4728,0.4978,0
150000,npp,1566,449,0.700133204460144,42.5404930114746,-73.9392318725586,3670176,1564,262,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-11-15 05:51:58.545612,91.63097778451977,62.43616236349491,51.731297547052364,7.594074831244909e-32,3.0,-62.38,2.6065528283652384,-62.42,0.5667,0.7791,1.0344,0.5502,0.3984,0.3852,0
150196,npp,2959,2635,0.424738198518753,42.5433540344238,-73.9440307617188,3670176,2958,2126,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-11-16 07:13:47.126661,-73.29091909084231,32.19402724816751,28.156705528310834,5.710159484745296e-31,16.0,32.16,1.2365102219381485,32.2,0.3448,0.5111,0.7688,0.8388,0.3588,0.3563,0
150384,npp,2267,2141,0.2147974893450737,42.542781829834,-73.9410705566406,3670176,2267,1703,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-11-17 06:55:00.422530,-73.417761384454,6.234722829724891,5.519559759448839,1.6913903034388424e-29,13.0,6.2,1.0,6.26,0.3317,0.4658,0.6298,0.9202,0.1776,0.1977,0
150569,npp,1546,1638,0.392840445041656,42.5426139831543,-73.9394760131836,3670176,1546,1234,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-11-18 06:36:10.158042,98.78065035161909,22.320611352091596,19.655551841240385,4.6220687490360944e-26,10.0,-22.32,1.0837787002826917,-22.32,0.2861,0.3936,0.5125,1.0892,0.428,0.4279,0
150763,npp,2647,3754,0.244657814502716,42.5405464172363,-73.9418029785156,3670176,2648,3029,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-11-19 07:57:26.708031,-66.20336325895119,64.88117678594912,53.318685329544984,5.216294691434607e-26,23.0,64.8,2.898275349237888,64.79,0.4025,0.6829,1.0115,0.6277,0.2775,0.1536,0
151307,npp,667,2307,0.346169993281364,42.5420265197754,-73.9384994506836,3670176,667,1859,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-11-22 07:01:17.261142,-75.02988981570022,15.680403568537859,13.849490900924623,9.075062979906415e-09,14.0,15.66,1.0442604737599883,15.72,0.3328,0.4362,0.5266,0.9827,0.3424,0.3402,0
154906,npp,1342,275,0.655304193496704,42.5425758361816,-73.9389343261719,3670176,1339,143,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-12-12 05:45:38.426635,90.63730404217242,65.71067894622442,53.832396112216706,1.7929757468668063e-29,2.0,-65.7,3.0,-65.63,0.557,0.7487,1.0776,0.5726,0.3975,0.3752,0
154919,npp,378,2962,0.436527997255325,42.5453910827637,-73.9413681030273,3670176,378,2387,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-12-12 07:26:17.264322,-71.68535939566421,44.96554420731087,38.751442923396624,2.2503439497455602e-24,18.0,44.89,1.5732132722552272,45.06,0.4113,0.5693,0.671,0.753,0.3443,0.3287,0
155649,npp,558,950,0.765445530414581,42.5389060974121,-73.945442199707,3670176,556,703,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-12-16 06:10:55.942274,94.4111112935998,49.946646052878705,42.685455158143775,3.8609113678699833e-28,6.0,-49.96,1.7549928774784245,-49.81,0.3946,0.6293,0.8182,0.6812,0.5062,0.5214,0
156385,npp,2808,1633,0.36868299543857597,42.5402030944824,-73.9463882446289,3670176,2808,1231,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-12-20 06:36:08.083142,99.15908290192567,22.536814711090056,19.845317073120857,2.6507233405730654e-12,10.0,-22.58,1.0837787002826917,-22.32,0.2861,0.3936,0.5125,1.0892,0.4057,0.4016,0
156761,npp,205,3282,0.602354884147644,42.5416221618652,-73.9460678100586,3670176,203,2628,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-12-22 07:38:43.124632,-69.48047551201034,54.522585688638536,46.165203664351935,3.9962139696581646e-07,20.0,54.43,2.0682789409984763,54.61,0.4754,0.6244,0.7493,0.6865,0.418,0.4135,0
169159,npp,1845,606,1.32102310657501,42.5428161621094,-73.9381103515625,3670176,1846,391,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2013-01-07 05:58:10.741775,92.90962343966349,58.98824967116961,49.38853051468866,2.1270415137206177e-13,4.0,-58.99,2.253202848596432,-58.75,0.4922,0.6414,0.853,0.6684,0.7303,0.8829,0
169336,npp,1031,98,1.024770975112915,42.5394439697266,-73.9400787353516,3670176,1032,44,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2013-01-08 05:39:09.748265,269.69801712387783,68.70303552182531,55.61484920889637,2.4571921391517852e-20,1.0,-68.7,3.3166247903554,-68.49,0.4803,0.8112,1.0345,0.5284,0.4931,0.5415,0
169348,npp,120,2791,0.686419785022736,42.5411605834961,-73.9430389404297,3670176,120,2246,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2013-01-08 07:19:53.925303,-72.4791987960251,38.75652338914714,33.6777070074026,9.469361490639316e-13,17.0,38.7,1.357151599901897,39.04,0.3559,0.5163,0.6718,0.8302,0.554,0.5699,0
169527,npp,2503,2297,1.25452315807343,42.5419235229492,-73.9449615478516,3670176,2503,1850,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2013-01-09 07:01:07.168160,-76.07863723003642,15.165643390720755,13.399004520729733,1.0665060499529983e-19,14.0,15.11,1.0442604737599883,15.72,0.3328,0.4362,0.5266,0.9827,1.2123,1.2328,0
170999,npp,595,3590,1.39206576347351,42.5376014709473,-73.9383544921875,3670176,597,2912,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2013-01-17 07:51:03.155679,-67.770610875462,61.714968411335605,51.265118695150825,8.907899259443305e-21,22.0,61.61,2.5331140255951103,61.78,0.5507,0.6928,0.8855,0.6188,0.7047,0.8614,0
171360,npp,2389,2626,1.62118589878082,42.5437927246094,-73.943489074707,3670176,2390,2119,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2013-01-19 07:13:40.288636,-73.42411040209927,31.808036205366033,27.83207100187026,1.2134223900876824e-10,16.0,31.76,1.2365102219381485,32.2,0.3448,0.5111,0.7688,0.8388,1.3264,1.3598,0
174895,npp,1074,1124,0.935462951660156,42.5449066162109,-73.9420013427734,3670176,1076,827,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2013-02-07 06:17:33.241874,96.46341537083674,44.346496449714294,38.25118423719937,2.0165109549366104e-21,7.0,-44.37,1.5732132722552272,-44.37,0.3816,0.5508,0.7216,0.7783,0.6732,0.7281,0
174909,npp,2926,3751,0.722567319869995,42.5401382446289,-73.9430923461914,3670176,2923,3027,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2013-02-07 07:57:41.830801,-65.91685070647884,64.86335610430451,53.313915994920535,6.776220090245077e-14,23.0,64.74,2.898275349237888,64.79,0.4025,0.6829,1.0115,0.6277,0.4424,0.4536,0
175481,npp,993,2306,0.627284407615662,42.5421600341797,-73.9418106079102,3670176,993,1858,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2013-02-10 07:01:37.469709,-76.65534573423255,15.661177524898145,13.83365377616486,8.030693315181525e-29,14.0,15.61,1.0442604737599883,15.72,0.3328,0.4362,0.5266,0.9827,0.6116,0.6164,0
176262,npp,103,2965,1.13284003734589,42.5446014404297,-73.9398193359375,3670176,104,2390,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2013-02-14 07:26:42.430077,-71.74001454965364,45.06292556332986,38.82951157898087,5.654761423482419e-22,18.0,44.99,1.5732132722552272,45.06,0.4113,0.5693,0.671,0.753,0.7869,0.853,0
