gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2383,2473,0.993257880210876,42.6906585693359,-73.983528137207,3670176,2382,2002,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-01 07:08:47.537836,-73.57410482158951,24.51788199310949,21.56479407888852,0.0004960296440346851,15.0,24.48,1.1367971201176101,23.89,0.5737,0.9213,1.5491,0.8495,0.846,0.8438,0.8438,0
101163,npp,943,1473,1.0377272367477421,42.6912994384766,-73.9833602905273,3670144,942,1104,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-03 06:31:06.843994,96.79885166911959,30.405208576080046,26.6323252074955,0.01864739481252016,9.0,-30.4,1.184412938166907,-30.95,0.61,0.9875,1.8482,0.7926,0.8251,0.8225,0.17787509854823402,0
101171,npp,2690,4056,1.13308596611023,42.696231842041,-73.9840316772461,3670144,2694,3195,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-03 08:11:06.536561,-64.0447726817422,69.91894145400877,56.2988749525914,0.0011363214385576557,25.0,69.81,3.5496478698597698,69.59,1.1434,1.686,3.6528,0.4642,0.6269,0.526,0.486718314664741,0
101287,npp,180,961,7.2951545715332,42.6913528442383,-73.9856643676758,3670144,181,711,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-04 06:12:12.937642,94.95686815206295,49.63926800191318,42.44513144887431,0.03990910555484203,6.0,-49.63,1.7549928774784245,-50.02,0.812,1.3833,2.2038,0.5659,4.1513,4.128,2.7483754736803743,0
101294,npp,2082,3599,4.22116851806641,42.6951637268066,-73.9841156005859,3670144,2085,2920,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-04 07:52:28.643539,-67.46649987224777,61.88445000460774,51.37515477381616,0.0106575127201524,22.0,61.8,2.5331140255951103,61.53,1.0364,1.3983,2.3364,0.5598,1.8971,2.3629,1.9944786652226352,0
101411,npp,2459,455,2.9615638256073,42.6917343139648,-73.9857482910156,3670144,2458,267,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-05 05:53:13.692971,91.68814549311747,62.30540472230912,51.65005881621576,0.07021483386817187,3.0,-62.26,2.6065528283652384,-62.54,1.2316,1.6178,3.1756,0.4838,1.2983,1.4329,-0.9943683030410568,0
101420,npp,1444,3128,2.67216181755066,42.6907386779785,-73.9851226806641,3670144,1445,2503,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-05 07:33:47.191465,-70.92757707676412,50.20763613856453,42.889969189318016,0.034453729953461194,19.0,50.15,1.7549928774784245,49.76,0.7654,1.1243,1.9942,0.6962,1.6647,1.8604,0.6693632627403958,0
101543,npp,776,2638,2.70655393600464,42.6907348632812,-73.982048034668,3670144,776,2127,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-06 07:15:02.183339,-73.88472289734986,32.33994012703215,28.282752761864412,0.07772363326280221,16.0,32.29,1.2365102219381485,31.69,0.7014,1.0603,2.2141,0.7382,2.1141,1.9981,-0.6887412416981378,0
101665,npp,63,2144,2.56878638267517,42.6941719055176,-73.981071472168,3670144,63,1706,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-07 06:56:13.618829,-70.65283289575278,6.470651826290378,5.728643498220802,0.09386154198951197,13.0,6.38,1.0,5.68,0.5813,0.8275,1.4764,0.9459,2.524,2.4298,-0.8149153000951954,0
102168,npp,2219,2802,1.16201221942902,42.6911964416504,-73.9834365844727,3670144,2218,2255,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-11 07:21:15.051080,-72.72400033742987,39.16232837651547,34.01322770168334,0.013409294278077124,17.0,39.12,1.4276677814245327,38.6,0.7711,1.3237,2.1376,0.5913,0.6695,0.6871,0.22355186958022155,0
102412,npp,799,1808,0.653645157814026,42.6945114135742,-73.9856719970703,3670144,799,1386,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-13 06:43:37.895463,96.65306609486507,13.083798958298784,11.566904535154094,0.0008338726836368406,11.0,-13.04,1.015504800579495,-13.72,0.519,0.8081,1.725,0.9686,0.6307,0.6331,0.6331,0
102535,npp,54,1303,0.69584709405899,42.6942558288574,-73.9869079589844,3670176,55,980,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-14 06:24:45.764918,96.89325320934941,37.73085675944347,32.822003244530585,2.055606243063633e-06,8.0,-37.72,1.357151599901897,-38.2,0.5845,0.942,1.8333,0.8309,0.6014,0.5782,0.5782,0
102774,npp,1548,287,1.78692889213562,42.6915817260742,-73.9801940917969,3670176,1546,151,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-16 05:46:49.045940,90.81205751673907,65.5368938558614,53.72860545340247,4.1910872133743325e-15,2.0,-65.49,3.0,-65.74,1.2096,1.8811,3.8159,0.4161,0.7513,0.7435,0.7435,0
102783,npp,584,2967,0.934885740280151,42.6913452148438,-73.9792709350586,3670176,584,2391,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-16 07:27:27.881849,-71.41687010238934,45.10083546103435,38.862370442398806,1.2125586775561031e-06,18.0,45.06,1.5732132722552272,44.62,0.6931,1.0283,1.9935,0.7612,0.7234,0.7116,0.7116,0
102903,npp,2978,2474,0.492994338274002,42.689037322998,-73.9836730957031,3670176,2978,2003,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-17 07:08:42.869586,-74.84936852873582,24.554366107803823,21.597861869481857,8.171254487389008e-11,15.0,24.53,1.1367971201176101,23.89,0.5737,0.9213,1.5491,0.8495,0.4059,0.4188,0.4188,0
103023,npp,2270,1975,0.32785385847091697,42.6949653625488,-73.9870147705078,3670176,2270,1545,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-18 06:49:52.522671,90.62134887255725,3.4945888003098924,3.0949608570332847,1.0571771186596413e-14,12.0,-3.43,1.0,-4.12,0.4804,0.7827,2.072,1.0,0.3279,0.3279,0.3279,0
103261,npp,753,960,0.790001690387726,42.6934814453125,-73.9872589111328,3670176,755,710,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-20 06:12:06.487435,95.30768107326136,49.65518415251742,42.46056202190196,1.0613587251671804e-20,6.0,-49.66,1.7549928774784245,-50.02,0.812,1.3833,2.2038,0.5659,0.4447,0.447,0.447,0
103380,npp,3031,454,1.51945245265961,42.6888389587402,-73.984733581543,3670176,3031,266,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-21 05:53:07.243132,91.99508801198954,62.31196409190351,51.658572740076046,2.861507699372634e-23,3.0,-62.28,2.6065528283652384,-62.54,1.2316,1.6178,3.1756,0.4838,0.745,0.7351,0.7351,0
103979,npp,1433,621,0.659543931484222,42.695011138916,-73.9842681884766,3670176,1433,405,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-04-26 05:59:23.702557,92.79705437131949,58.669807495877,49.165615870378815,5.230440378559864e-13,4.0,-58.65,2.253202848596432,-58.92,1.0527,1.7211,2.995,0.4548,0.3116,0.2999,0.2999,0
132642,npp,1515,105,3.49727964401245,42.693000793457,-73.984375,3670176,1514,48,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-08-17 05:39:22.920477,269.4787716637166,68.64805738693053,55.582667743164926,1.0171479845280694e-23,1.0,-68.59,3.3166247903554,-68.6,1.4713,2.16,3.5865,0.3624,1.1859,1.2673,1.2673,0
133015,npp,2278,1796,0.460777074098587,42.6883316040039,-73.9840698242188,3670176,2278,1375,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-08-19 06:42:31.790786,99.02162337044184,13.735914929341037,12.141202294886417,2.850336418403788e-26,11.0,-13.72,1.015504800579495,-13.72,0.519,0.8081,1.725,0.9686,0.4407,0.4463,0.4463,0
133195,npp,1533,1290,0.583092540502548,42.6937789916992,-73.9844818115234,3670176,1532,967,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-08-20 06:23:37.908446,96.1531913410289,38.27487547347685,33.27575747350003,4.430515452333048e-27,8.0,-38.24,1.357151599901897,-38.2,0.5845,0.942,1.8333,0.8309,0.5183,0.4845,0.4845,0
133558,npp,3014,274,2.22697281837463,42.6938438415527,-73.9794387817383,3670176,3015,143,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-08-22 05:45:43.022365,90.95565764478891,65.76740488302526,53.87169292773564,7.571802056404669e-24,2.0,-65.72,3.0,-65.74,1.2096,1.8811,3.8159,0.4161,0.898,0.9266,0.9266,0
133749,npp,1392,2461,0.770182371139526,42.6931571960449,-73.9791717529297,3670176,1394,1993,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-08-23 07:07:35.094934,-73.94818336932073,23.913642374905006,21.042530997486583,8.528402102270381e-26,15.0,23.89,1.1367971201176101,23.89,0.5737,0.9213,1.5491,0.8495,0.6497,0.6543,0.6543,0
133933,npp,671,1963,0.562331199645996,42.6903228759766,-73.9822540283203,3670176,671,1533,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-08-24 06:48:46.550203,91.36069518255661,4.220568824697519,3.7377279706162336,5.898880836504507e-22,12.0,-4.12,1.0,-4.12,0.4804,0.7827,2.072,1.0,0.5623,0.5623,0.5623,0
134479,npp,1451,441,1.090978980064392,42.690975189209,-73.9860458374023,3670176,1450,257,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-08-27 05:52:01.359093,91.72874102641445,62.58304851785927,51.838580506957946,0.0003934440755906335,3.0,-62.54,2.6065528283652384,-62.54,1.2316,1.6178,3.1756,0.4838,0.5806,0.5278,0.5278,0
134492,npp,439,3117,0.648076057434082,42.6922035217285,-73.9787292480469,3670176,440,2496,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-08-27 07:32:34.858985,-70.53367584766397,49.85418930933684,42.61976156389604,9.351803141403227e-12,19.0,49.82,1.7549928774784245,49.76,0.7654,1.1243,1.9942,0.6962,0.5114,0.4512,0.4512,0
134859,npp,2146,2132,1.041811406612396,42.6928749084473,-73.9812850952148,3670144,2146,1694,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-08-29 06:55:03.119687,-79.65899998275201,5.687981500101158,5.036577006441795,0.012583868813466974,13.0,5.68,1.0,5.68,0.5813,0.8275,1.4764,0.9459,0.997,0.9854,0.5503861401381036,0
135035,npp,1405,1629,1.77678799629211,42.6886901855469,-73.9821319580078,3670144,1404,1227,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-08-30 06:36:11.019826,98.4784373792171,22.786520140216393,20.06346071284962,0.053057704715956264,10.0,-22.79,1.0837787002826917,-22.74,0.5327,0.7706,2.0856,1.0157,1.7111,1.8046,-0.02956064376007217,0
135224,npp,650,1118,3.65971612930298,42.6918106079102,-73.9839706420898,3670144,650,822,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-08-31 06:17:17.143412,95.92809520716729,44.581857328868395,38.44387387300404,0.12511682600286822,7.0,-44.57,1.5732132722552272,-44.57,0.7714,1.2458,3.6524,0.6283,2.3171,2.2994,-2.025784426186154,0
135236,npp,2521,3743,4.10067939758301,42.6882209777832,-73.9832611083984,3670144,2520,3021,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-08-31 07:57:27.513595,-66.19118373816752,64.6697677407824,53.19601585766863,0.07627720384018137,23.0,64.59,2.8345692104261015,64.54,1.126,1.7312,3.082,0.4521,1.6187,1.8541,-0.7827393817392407,0
135405,npp,2938,609,5.96641635894775,42.6928558349609,-73.982307434082,3670144,2938,394,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-01 05:58:19.708577,92.66867952735163,58.95538745618798,49.366890127346366,0.14167586520324535,4.0,-58.92,2.253202848596432,-58.92,1.0527,1.7211,2.995,0.4548,2.6669,2.7134,-2.1842166141672923,0
135418,npp,1875,3276,4.93726634979248,42.6942367553711,-73.9835510253906,3670144,1877,2621,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-01 07:38:47.871816,-69.6452940756034,54.31979872954391,46.017395461525055,0.10995220801114267,20.0,54.27,1.9513309067639726,54.24,0.9049,1.3513,2.3729,0.5792,2.6204,2.8599,-0.9410562175408188,0
135585,npp,2125,104,3.67563891410828,42.688777923584,-73.9856872558594,3670144,2123,47,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-02 05:39:18.717451,269.46300798075976,68.66186707794286,55.59311645783906,0.1107918424530288,1.0,-68.6,3.3166247903554,-68.6,1.4713,2.16,3.5865,0.3624,1.2397,1.3319,-2.4980816806040536,0
135598,npp,1216,2789,2.97679924964905,42.6899147033691,-73.9824905395508,3670144,1218,2244,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-02 07:20:02.893815,-71.83615952316207,38.6525601093448,33.59216433455697,0.10255522564770361,17.0,38.62,1.357151599901897,38.6,0.7711,1.3237,2.1376,0.5913,2.0008,1.7602,-1.7850487004848252,0
135786,npp,528,2296,2.60312294960022,42.6933174133301,-73.98388671875,3670144,528,1849,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-03 07:01:16.137102,-74.19053818737414,15.094826241420272,13.336930364077944,0.08821296354259622,14.0,15.06,1.0442604737599883,15.11,0.6304,0.9519,1.6518,0.8223,2.364,2.1405,-0.9089486496437957,0
136349,npp,1347,777,2.42932748794556,42.692699432373,-73.9805679321289,3670144,1349,561,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-06 06:04:38.069936,94.26191056811786,54.80627893633099,46.37344061560269,0.03381643018921238,5.0,-54.79,2.0682789409984763,-54.74,0.8707,1.4186,2.7126,0.5518,1.2714,1.3404,0.17139418458521538,0
136362,npp,248,3432,1.68335843086243,42.6958351135254,-73.9846649169922,3670144,248,2779,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-06 07:44:59.115545,-68.61080667904255,58.208424136500916,48.84545108020115,0.04284999096031188,21.0,58.15,2.2013981571160284,58.17,0.9319,1.3533,2.932,0.5784,0.9326,0.9736,-0.5076884844082425,0
136741,npp,1975,2460,0.926586091518402,42.6927909851074,-73.983154296875,3670144,1975,1992,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-08 07:07:30.935635,-74.19541922361013,23.84974036569138,20.987547779118938,0.016906255516456727,15.0,23.84,1.1367971201176101,23.89,0.5737,0.9213,1.5491,0.8495,0.7873,0.7872,0.2027648332764923,0
137115,npp,531,1459,0.620827436447144,42.689453125,-73.9869766235352,3670144,531,1094,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-10 06:29:50.304579,98.44463700955083,31.042817342334757,27.17909863973067,0.0024931709764316246,9.0,-31.04,1.2365102219381485,-30.95,0.61,0.9875,1.8482,0.7926,0.4862,0.4921,0.40591315668258565,0
137127,npp,2281,4046,1.19655740261078,42.6927452087402,-73.978645324707,3670144,2281,3189,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-10 08:09:48.220028,-64.00248018361229,69.74939962487335,56.213580107077966,0.0061532077905543815,25.0,69.66,3.5496478698597698,69.59,1.1434,1.686,3.6528,0.4642,0.6448,0.5555,0.3427887336018017,0
137306,npp,2837,946,0.721686959266663,42.6895790100098,-73.9849166870117,3670176,2838,701,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-11 06:10:54.659246,94.94783308771157,50.09160068370486,42.800172093115464,0.0001931128878574671,6.0,-50.08,1.7549928774784245,-50.02,0.812,1.3833,2.2038,0.5659,0.4058,0.4084,0.4084,0
137322,npp,1671,3588,0.554673790931702,42.6893730163574,-73.9811401367188,3670144,1672,2911,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-11 07:51:10.365571,-67.43954478261419,61.63618999808618,51.2148315108114,0.001978961792804204,22.0,61.57,2.5331140255951103,61.53,1.0364,1.3983,2.3364,0.5598,0.4497,0.3105,0.24208893971576648,0
137498,npp,2042,440,1.42935395240784,42.6880416870117,-73.9807968139648,3670176,2041,255,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-12 05:51:55.422084,91.73992871481278,62.5999876414985,51.84969314999435,2.757318239731683e-09,3.0,-62.56,2.6065528283652384,-62.54,1.2316,1.6178,3.1756,0.4838,0.7104,0.6916,0.6916,0
137512,npp,1030,3115,0.960905432701111,42.6921768188477,-73.9840927124023,3670176,1031,2495,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-12 07:32:28.922727,-70.56598980467285,49.796428674953404,42.57505567371408,0.00021252948058908048,19.0,49.76,1.7549928774784245,49.76,0.7654,1.1243,1.9942,0.6962,0.6896,0.669,0.669,0
137701,npp,360,2624,0.584623515605927,42.6896591186523,-73.9846115112305,3670176,360,2118,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-13 07:13:43.949140,-73.34278563968078,31.687312316650587,27.729483841460866,1.4490826582622353e-08,16.0,31.67,1.2365102219381485,31.69,0.7014,1.0603,2.2141,0.7382,0.3981,0.4316,0.4316,0
137888,npp,2717,2130,0.534851521253586,42.6894989013672,-73.9797592163086,3670176,2717,1692,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-14 06:54:55.421770,-71.81527879001534,5.621297923581077,4.977540316197184,1.0520372108102413e-15,13.0,5.57,1.0,5.68,0.5813,0.8275,1.4764,0.9459,0.4901,0.5059,0.5059,0
138269,npp,1232,1116,0.5471591353416441,42.6923522949219,-73.9814834594727,3670176,1235,821,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-16 06:17:09.464824,95.37122636638942,44.65637026151888,38.503291261728464,5.409740025265629e-28,7.0,-44.64,1.5732132722552272,-44.57,0.7714,1.2458,3.6524,0.6283,0.3387,0.3438,0.3438,0
138282,npp,15,3741,0.657341301441193,42.6887702941895,-73.9812927246094,3670176,12,3020,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-16 07:57:19.835770,-65.89388252927331,64.63194862088136,53.17150376636118,1.929026377960424e-23,23.0,64.56,2.8345692104261015,64.54,1.126,1.7312,3.082,0.4521,0.4039,0.2972,0.2972,0
138463,npp,446,607,1.6659699678421,42.6923141479492,-73.9822540283203,3670176,444,392,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-17 05:58:12.034679,92.73953661084023,58.996874442780715,49.39513254903016,3.7603491351781395e-29,4.0,-58.97,2.253202848596432,-58.92,1.0527,1.7211,2.995,0.4548,0.7583,0.7577,0.7577,0
138477,npp,2456,3274,1.48439729213715,42.689380645752,-73.9835968017578,3670176,2456,2619,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-17 07:38:40.197488,-69.70646535352752,54.27425224316049,45.98297049602949,6.520245882932347e-27,20.0,54.22,1.9513309067639726,54.24,0.9049,1.3513,2.3729,0.5792,0.8509,0.8598,0.8598,0
139065,npp,387,1793,0.417317092418671,42.6894035339355,-73.984504699707,3670176,387,1372,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-20 06:42:19.936067,99.44048804923071,13.903637720266849,12.288865154293914,3.1130959541321476e-28,11.0,-13.89,1.015504800579495,-13.72,0.519,0.8081,1.725,0.9686,0.3979,0.4042,0.4042,0
139254,npp,2711,1287,0.506137937307358,42.690975189209,-73.9842758178711,3670176,2711,965,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-21 06:23:26.066728,97.23544016723265,38.368834008251675,33.35364804993556,6.814845457978753e-25,8.0,-38.36,1.357151599901897,-38.2,0.5845,0.942,1.8333,0.8309,0.4616,0.4206,0.4206,0
139269,npp,1442,3892,0.320100173354149,42.6951179504395,-73.985221862793,3670176,1446,3112,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-21 08:03:31.099161,-65.43503222365213,67.29926520931612,54.80801973167622,7.305170400470453e-29,24.0,67.22,3.1865100272627664,67.21,0.9949,1.4446,3.057,0.5418,0.4298,0.1734,0.1734,0
139449,npp,1918,774,0.770577847957611,42.6912307739258,-73.9823837280273,3670176,1916,558,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-22 06:04:28.638277,93.50701470718947,54.89810102470006,46.43990918251116,7.219247718736748e-20,5.0,-54.87,2.0682789409984763,-54.74,0.8707,1.4186,2.7126,0.5518,0.4694,0.4252,0.4252,0
139462,npp,820,3430,0.951018869876862,42.6932716369629,-73.9802474975586,3670176,822,2777,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-22 07:44:51.463530,-68.66233289904876,58.15980162196509,48.80944238069025,8.622779078746649e-26,21.0,58.1,2.2013981571160284,58.17,0.9319,1.3533,2.932,0.5784,0.6,0.55,0.55,0
139658,npp,152,2950,0.48502790927887,42.6937026977539,-73.9871063232422,3670176,152,2378,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-23 07:26:08.272280,-71.85300279460088,44.521909310086414,38.39697956635625,5.155407994560266e-21,18.0,44.48,1.5732132722552272,44.62,0.6931,1.0283,1.9935,0.7612,0.4374,0.3692,0.3692,0
139851,npp,2543,2457,0.330910325050354,42.6918640136719,-73.9790420532227,3670176,2543,1989,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-24 07:07:21.524687,-73.66995984812694,23.720959409574917,20.8751774526036,7.972889187345389e-15,15.0,23.69,1.1367971201176101,23.89,0.5737,0.9213,1.5491,0.8495,0.2633,0.2811,0.2811,0
140045,npp,1834,1959,0.34623247385025,42.6880874633789,-73.9828033447266,3670176,1833,1529,196611,3866787,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-25 06:48:33.000044,99.22906183789007,4.336382329291591,3.840165768306114,6.695034917372003e-08,12.0,-4.35,1.0,-4.12,0.4804,0.7827,2.072,1.0,0.3462,0.3462,0.3462,0
140417,npp,327,943,5.47537755966187,42.6907615661621,-73.9850311279297,3670144,327,699,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-09-27 06:10:45.272123,95.00992819753526,50.17764177073688,42.864656653600676,0.025433162172651,6.0,-50.17,1.7549928774784245,-50.02,0.812,1.3833,2.2038,0.5659,3.1144,3.0982,2.2189967748854564,0
141384,npp,568,3736,6.26949977874756,42.6915588378906,-73.9847183227539,3670144,568,3017,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-10-02 07:57:10.523850,-66.27400246795975,64.5522515895168,53.11788033669007,0.10442944409754713,23.0,64.47,2.8345692104261015,64.54,1.126,1.7312,3.082,0.4521,2.3838,2.8347,-0.7753388706762276,0
141563,npp,996,604,11.1415491104126,42.6929321289062,-73.9834289550781,3670144,998,390,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-10-03 05:58:02.737021,92.88627795281212,59.07719754437261,49.44787423527953,0.09015566158660553,4.0,-59.04,2.253202848596432,-58.92,1.0527,1.7211,2.995,0.4548,4.9636,5.067,1.9503938976524515,0
141575,npp,3006,3270,10.10383987426758,42.6874771118164,-73.980110168457,3670144,3004,2614,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-10-03 07:38:29.121788,-69.46214090004297,54.16510047957511,45.89872867446079,0.09046955331041172,20.0,54.11,1.9513309067639726,54.24,0.9049,1.3513,2.3729,0.5792,5.2682,5.8526,2.7251429222985517,0
141961,npp,1650,2290,1.65987825393677,42.6902046203613,-73.9841690063477,3670144,1650,1844,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-10-05 07:00:59.212424,-77.07931771319438,14.738078575565858,13.022390768431576,0.0533326512605406,14.0,14.73,1.0442604737599883,15.11,0.6304,0.9519,1.6518,0.8223,1.4607,1.3649,-0.4787653167178292,0
142347,npp,162,1283,1.15878772735596,42.6942863464355,-73.9828262329102,3670144,163,961,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-10-07 06:23:15.072109,97.5600499434323,38.527077543183495,33.48303852438438,0.0201965682502248,8.0,-38.53,1.357151599901897,-38.2,0.5845,0.942,1.8333,0.8309,0.9425,0.9629,0.2647214635953479,0
142541,npp,2455,770,2.58935284614563,42.6897773742676,-73.9818649291992,3670144,2455,553,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-10-08 06:04:17.666632,93.80340299917745,54.998851006506996,46.51149817195365,0.008982382276870706,5.0,-54.97,2.0682789409984763,-54.74,0.8707,1.4186,2.7126,0.5518,1.3488,1.4287,1.1181865289095403,0
142555,npp,1342,3425,2.17886352539062,42.687557220459,-73.9812774658203,3670144,1340,2772,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-10-08 07:44:38.713922,-68.1835934708958,58.04038213551085,48.72180709146655,0.016145258215081042,21.0,57.98,2.2013981571160284,58.17,0.9319,1.3533,2.932,0.5784,1.1577,1.2602,0.7020718759136221,0
142734,npp,1645,266,4.093855381011959,42.6944770812988,-73.9806442260742,3670144,1643,138,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-10-09 05:45:16.705557,90.4702953618457,65.92488452270797,53.9644109492807,0.0021614258754801205,2.0,-65.86,3.0,-65.74,1.2096,1.8811,3.8159,0.4161,1.5203,1.7034,1.6286813084087661,0
142748,npp,687,2945,1.85494756698608,42.6909713745117,-73.9817581176758,3670144,685,2374,196611,3866755,1009,usa_albany_9_26,42.69166667,-73.98333333,9,26,usa_albany,2012-10-09 07:25:55.545565,-71.2765595400674,44.359563519050816,38.26395918778847,0.0072529899741303975,18.0,44.31,1.5732132722552272,44.62,0.6931,1.0283,1.9935,0.7612,1.3082,1.412,1.1612701798663436,0
