gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2395,2479,0.585904151201248,42.6049156188965,-73.9655380249023,3670176,2394,2007,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-04-01 07:08:49.317117,-74.34839216423009,24.808720336768936,21.81668065073279,0.0004891205506613001,15.0,24.78,1.1367971201176101,24.18,0.3341,0.4512,0.6389,0.9985,0.569,0.585,0
102535,npp,67,1307,0.5431177020072939,42.6064376831055,-73.9711837768555,3670176,68,984,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-04-14 06:24:47.544199,97.301187831934,37.558701786865875,32.678354252846795,2.142527766817932e-06,8.0,-37.56,1.357151599901897,-38.04,0.3601,0.4905,0.7023,0.9184,0.4892,0.4988,0
102774,npp,1561,289,0.616724044084549,42.6090965270996,-73.9666290283203,3670176,1561,152,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-04-16 05:46:50.825220,90.72109583585689,65.50010842866062,53.70569375424644,4.165870655897805e-15,2.0,-65.46,2.898275349237888,-65.67,0.5912,0.8639,1.0692,0.5215,0.3652,0.3216,0
102783,npp,596,2973,0.682285964488983,42.6056213378906,-73.9674606323242,3670176,597,2396,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-04-16 07:27:29.661128,-71.78701319260678,45.302335517196425,39.02396011394514,1.237726419522237e-06,18.0,45.26,1.5732132722552272,44.82,0.3869,0.6016,0.7535,0.7488,0.5018,0.5109,0
102903,npp,2989,2479,0.433336555957794,42.6088371276855,-73.9660110473633,3670176,2989,2007,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-04-17 07:08:42.869586,-73.43558012613107,24.813673656725076,21.82249634409949,8.187697821711107e-11,15.0,24.78,1.1367971201176101,24.18,0.3341,0.4512,0.6389,0.9985,0.4348,0.4327,0
103023,npp,2282,1980,0.294042184948921,42.6110191345215,-73.9705429077148,3670176,2282,1550,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-04-18 06:49:54.301950,95.7762488266403,3.1321194721006136,2.774008442537019,1.0347909270103793e-14,12.0,-3.14,1.0,-3.89,0.2838,0.4505,0.6337,1.0,0.294,0.294,0
103142,npp,1530,1477,0.362318575382233,42.6102180480957,-73.9648513793945,3670176,1530,1107,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-04-19 06:31:02.175288,97.92966143465257,30.18177226301331,26.442862312921363,5.293798276256191e-18,9.0,-30.21,1.184412938166907,-30.73,0.3508,0.5155,0.6873,0.8739,0.3212,0.3166,0
103261,npp,765,963,0.546282887458801,42.6097450256348,-73.9689407348633,3670176,764,712,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-04-20 06:12:06.487435,94.67563830861286,49.564976310348975,42.39042107715677,1.0022598260091047e-20,6.0,-49.57,1.7549928774784245,-49.93,0.5004,0.6969,0.9518,0.6464,0.3646,0.3531,0
103380,npp,3044,457,0.551723152399063,42.6055603027344,-73.9636535644531,3670176,3046,268,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-04-21 05:53:09.022411,92.21588992475259,62.239712555277805,51.610426556088456,2.6690537722810753e-23,3.0,-62.22,2.5331140255951103,-62.46,0.6573,0.8797,1.2569,0.5121,0.321,0.2825,0
103979,npp,1446,624,0.785489439964294,42.610668182373,-73.9680862426758,3670176,1447,408,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-04-26 05:59:25.481836,93.0314731544402,58.59392614262214,49.11197197152866,4.836676240714695e-13,4.0,-58.58,2.253202848596432,-58.85,0.5767,0.7965,1.0162,0.5655,0.4456,0.4442,0
132642,npp,1528,108,2.10361552238464,42.6113319396973,-73.9647369384766,3670176,1528,49,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-08-17 05:39:24.699713,269.66776570967517,68.60087903114878,55.55552440759584,9.538492456360286e-24,1.0,-68.54,3.3166247903554,-68.55,0.8234,1.1285,1.4061,0.3992,0.7445,0.8397,0
133015,npp,2290,1801,0.28563897311687503,42.6050148010254,-73.9645156860352,3670176,2290,1379,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-08-19 06:42:33.570067,100.46839242883759,13.437188172743582,11.878221153417249,2.6897646509660937e-26,11.0,-13.44,1.015504800579495,-13.5,0.3547,0.4542,0.6275,0.9919,0.2845,0.2833,0
133195,npp,1546,1294,0.354831382632256,42.6065368652344,-73.9676361083984,3670176,1546,971,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-08-20 06:23:39.687727,96.55835349149694,38.09856030396213,33.12896347729439,4.1803252498807386e-27,8.0,-38.08,1.357151599901897,-38.04,0.3601,0.4905,0.7023,0.9184,0.3505,0.3259,0
133558,npp,3027,276,1.47497141361237,42.6115188598633,-73.9653930664062,3670176,3030,144,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-08-22 05:45:44.801644,90.86685694749264,65.73005679621062,53.848555692847135,7.312331436123229e-24,2.0,-65.69,3.0,-65.67,0.5912,0.8639,1.0692,0.5215,0.6542,0.7692,0
133749,npp,1404,2466,0.45115938782692,42.609073638916,-73.9703063964844,3670176,1404,1997,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-08-23 07:07:36.874215,-73.57145177124595,24.14692287578849,21.24485335078787,8.270037424515179e-26,15.0,24.13,1.1367971201176101,24.18,0.3341,0.4512,0.6389,0.9985,0.4505,0.4505,0
133933,npp,683,1968,0.399399906396866,42.6061058044434,-73.9660110473633,3670176,683,1538,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-08-24 06:48:48.329484,95.57696514345965,3.865596008257254,3.4234640123376505,5.777028248082491e-22,12.0,-3.83,1.0,-3.89,0.2838,0.4505,0.6337,1.0,0.3994,0.3994,0
134479,npp,1464,444,0.640878438949585,42.6074295043945,-73.9656677246094,3670176,1464,259,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-08-27 05:52:03.138367,91.94544780975963,62.51299123765201,51.7921223252618,0.0003985416312235292,3.0,-62.48,2.6065528283652384,-62.46,0.6573,0.8797,1.2569,0.5121,0.3589,0.3282,0
134492,npp,451,3123,0.933355569839478,42.6066932678223,-73.9688568115234,3670176,452,2500,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-08-27 07:32:36.638266,-70.85701292418352,50.031838308586586,42.75741027798208,9.462061493904223e-12,19.0,50.0,1.7549928774784245,49.94,0.4981,0.6424,0.8438,0.7013,0.6163,0.6546,0
137306,npp,2849,950,0.492368787527084,42.6100997924805,-73.9649963378906,3670176,2851,703,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-11 06:10:56.438481,95.29315832970909,49.96909877705273,42.70510672200588,0.00019240720927688994,6.0,-49.96,1.7549928774784245,-49.93,0.5004,0.6969,0.9518,0.6464,0.3339,0.3183,0
137498,npp,2055,442,0.957531809806824,42.6052474975586,-73.9681930541992,3670176,2055,257,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-12 05:51:57.201358,91.95418121500937,62.54682005614801,51.814398541852654,2.6594711802888217e-09,3.0,-62.52,2.6065528283652384,-62.46,0.6573,0.8797,1.2569,0.5121,0.4804,0.4904,0
137512,npp,1042,3122,0.601299345493317,42.6039733886719,-73.9661560058594,3670176,1043,2499,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-12 07:32:30.702008,-70.87966904586577,50.003059615525935,42.73523270857918,0.0002122285866890517,19.0,49.97,1.7549928774784245,49.94,0.4981,0.6424,0.8438,0.7013,0.4271,0.4217,0
137701,npp,371,2630,0.439788043498993,42.6105499267578,-73.9666900634766,3670176,372,2122,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-13 07:13:45.728378,-74.0122010762826,31.948676843797852,27.951883799905826,1.4228892900473566e-08,16.0,31.93,1.2365102219381485,31.93,0.3183,0.439,0.7158,1.0262,0.4512,0.4513,0
137888,npp,2729,2135,0.363225519657135,42.6052322387695,-73.9655227661133,3670176,2729,1697,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-14 06:54:57.201045,-75.44955910532174,5.881812900205057,5.208035295836604,1.0149025993790686e-15,13.0,5.86,1.0,5.94,0.29,0.4525,0.6464,0.9955,0.3612,0.3616,0
138269,npp,1245,1120,0.530961990356445,42.6055946350098,-73.9631042480469,3670176,1244,823,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-16 06:17:11.244098,95.70821791552474,44.50744532988848,38.38321192730745,5.145603755384102e-28,7.0,-44.51,1.5732132722552272,-44.51,0.4734,0.5516,0.7576,0.8166,0.4373,0.4336,0
138282,npp,26,3748,0.962360024452209,42.6085662841797,-73.9673233032227,3670176,25,3025,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-16 07:57:21.615051,-66.14356164386433,64.75773681747172,53.25084191078311,1.871445008494202e-23,23.0,64.69,2.898275349237888,64.69,0.5101,0.775,1.0514,0.5813,0.5151,0.5594,0
138463,npp,459,610,1.2549055814743,42.6086578369141,-73.964111328125,3670176,458,395,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-17 05:58:13.813960,92.62193502302816,58.929161681090456,49.34755295640201,3.5800130392224965e-29,4.0,-58.9,2.253202848596432,-58.85,0.5767,0.7965,1.0162,0.5655,0.6539,0.7097,0
138477,npp,2467,3280,0.958015024662018,42.6100921630859,-73.9707565307617,3670176,2469,2626,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-17 07:38:41.976768,-69.62652278749677,54.42601903360482,46.095771272784006,6.286396199222245e-27,20.0,54.38,1.9513309067639726,54.445,0.5233,0.7104,0.8932,0.6341,0.5774,0.6075,0
139065,npp,398,1797,0.24738247692585,42.6104888916016,-73.9663009643555,3670176,398,1376,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-20 06:42:19.936067,96.7678994699034,13.7112808988992,12.11957970362035,3.0115954578497116e-28,11.0,-13.67,1.015504800579495,-13.5,0.3547,0.4542,0.6275,0.9919,0.2469,0.2454,0
139254,npp,2723,1291,0.277370303869247,42.6105003356934,-73.9664993286133,3670176,2724,968,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-21 06:23:27.846010,97.04318669426063,38.2164617550111,33.22687537193209,6.643616555955519e-25,8.0,-38.2,1.357151599901897,-38.04,0.3601,0.4905,0.7023,0.9184,0.2934,0.2547,0
139269,npp,1452,3899,0.652481257915497,42.612979888916,-73.9649810791016,3670176,1451,3116,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-21 08:03:31.099161,-65.1164625363683,67.41713768189976,54.87782867051042,7.068485861793665e-29,24.0,67.34,3.1865100272627664,67.345,0.6525,0.9986,1.4776,0.4511,0.3419,0.2943,0
139449,npp,1931,777,0.380865305662155,42.6060447692871,-73.9670333862305,3670176,1930,561,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-22 06:04:30.417558,93.76193261734494,54.808241145359446,46.37329735737154,7.132321990635504e-20,5.0,-54.79,2.0682789409984763,-54.66,0.5085,0.6844,0.8644,0.6582,0.3037,0.2507,0
139462,npp,831,3436,0.734223306179047,42.6079368591309,-73.9675064086914,3670176,836,2784,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-22 07:44:51.463530,-68.1986315155447,58.298019451130784,48.90742641935485,8.400859691680657e-26,21.0,58.24,2.253202848596432,58.33,0.506,0.6896,0.8216,0.6533,0.4703,0.4797,0
139658,npp,164,2957,0.36218249797821,42.6054992675781,-73.9681854248047,3670176,165,2383,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-23 07:26:10.051561,-72.21544640627418,44.75606214742071,38.58541676100053,5.050081761683371e-21,18.0,44.72,1.5732132722552272,44.82,0.3869,0.6016,0.7535,0.7488,0.2983,0.2712,0
139851,npp,2555,2462,0.278708100318909,42.6074256896973,-73.9708251953125,3670176,2555,1994,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-24 07:07:23.303967,-74.46579181215571,23.959521069234622,21.08212325392329,7.970310282013494e-15,15.0,23.94,1.1367971201176101,24.18,0.3341,0.4512,0.6389,0.9985,0.2988,0.2783,0
140045,npp,1845,1964,0.2085825353860855,42.610725402832,-73.9642562866211,3670176,1845,1534,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-09-25 06:48:34.779325,97.49750134335834,4.075728472829639,3.60942081592167,6.72180147675149e-08,12.0,-4.06,1.0,-3.89,0.2838,0.4505,0.6337,1.0,0.2086,0.2086,0
143138,npp,2400,1959,0.42234194278717,42.6086502075195,-73.9705505371094,3670176,2400,1530,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-10-11 06:48:23.866650,269.7817249798833,4.48293065248407,3.9697363672742174,7.80769666008263e-05,12.0,-4.35,1.0,-3.89,0.2838,0.4505,0.6337,1.0,0.4223,0.4223,0
143329,npp,1674,1457,0.739209413528442,42.6092185974121,-73.9658660888672,3670176,1674,1093,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-10-12 06:29:33.575528,97.18730176960173,31.141727508006007,27.260955151059594,1.9573171376910008e-11,9.0,-31.13,1.2365102219381485,-30.73,0.3508,0.5155,0.6873,0.8739,0.6314,0.646,0
143526,npp,919,944,0.896259605884552,42.6118240356445,-73.9690399169922,3670176,920,699,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-10-13 06:10:39.727027,94.31631230914712,50.16083343486791,42.84887760622608,1.3118257453561378e-18,6.0,-50.14,1.7549928774784245,-49.93,0.5004,0.6969,0.9518,0.6464,0.5641,0.5793,0
143538,npp,2826,3588,0.606825351715088,42.6079788208008,-73.9622344970703,3670176,2826,2911,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-10-13 07:50:55.436825,-66.9573942598506,61.644537120545195,51.21400155014937,3.940962965673791e-11,22.0,61.57,2.5331140255951103,61.68,0.4524,0.6709,0.8447,0.6715,0.4252,0.4075,0
144316,npp,116,1628,0.425991356372833,42.6112976074219,-73.9657135009766,3670176,117,1226,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-10-17 06:35:55.656626,98.98516958204243,22.842666364523062,20.110016824320414,6.418657845870333e-31,10.0,-22.84,1.0837787002826917,-22.555,0.2659,0.3964,0.5082,1.1364,0.4778,0.4841,0
144529,npp,1225,3743,0.940581917762756,42.6093063354492,-73.9662170410156,3670176,1225,3022,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-10-18 07:57:12.182266,-66.32967826292493,64.6801571789049,53.1942762951755,1.9601383449780026e-30,23.0,64.59,2.8345692104261015,64.69,0.5101,0.775,1.0514,0.5813,0.5089,0.5468,0
144916,npp,863,104,1.09357476234436,42.6051406860352,-73.9672775268555,3670176,869,47,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-10-20 05:39:05.228611,269.546834175593,68.67370343206498,55.590167241651855,6.221236153378978e-23,1.0,-68.6,3.3166247903554,-68.55,0.8234,1.1285,1.4061,0.3992,0.4399,0.4365,0
144928,npp,3026,2790,0.386585235595703,42.6111221313477,-73.9655990600586,3670176,3028,2245,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-10-20 07:19:51.185864,-73.42018144287378,38.69443052396951,33.62253372441265,8.260114552469489e-28,17.0,38.66,1.357151599901897,38.85,0.404,0.5578,0.6753,0.8076,0.3243,0.3122,0
145125,npp,2347,2297,0.410433739423752,42.6082229614258,-73.9673767089844,3670176,2347,1850,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-10-21 07:01:04.467253,-74.7004740471425,15.13104365820492,13.367191780671448,1.2653142193439415e-23,14.0,15.11,1.0442604737599883,15.44,0.34,0.4924,0.6465,0.9149,0.372,0.3755,0
145324,npp,1639,1796,0.385853976011276,42.6087341308594,-73.9682998657227,3670176,1639,1375,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-10-22 06:42:15.970782,98.39752233916897,13.755261172206954,12.157036245055858,7.747553028458244e-18,11.0,-13.72,1.015504800579495,-13.5,0.3547,0.4542,0.6275,0.9919,0.3832,0.3827,0
145517,npp,902,1291,0.489409178495407,42.6077003479004,-73.9622268676758,3670176,902,968,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-10-23 06:23:23.913108,96.71105380204429,38.22223955257512,33.22783061142495,4.87678696642419e-11,8.0,-38.2,1.357151599901897,-38.04,0.3601,0.4905,0.7023,0.9184,0.4497,0.4494,0
145705,npp,120,778,0.774982988834381,42.6058959960938,-73.9669189453125,3670176,120,562,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-10-24 06:04:28.292358,93.95658923796144,54.79360884216422,46.35658077818804,0.0003605068163503648,5.0,-54.77,2.0682789409984763,-54.66,0.5085,0.6844,0.8644,0.6582,0.4943,0.5101,0
145911,npp,1435,2956,0.753537237644196,42.607494354248,-73.9638977050781,3670176,1434,2382,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-10-25 07:26:07.954638,-71.25868609016999,44.716823269235135,38.54928570838504,2.6688379766485443e-05,18.0,44.69,1.5732132722552272,44.82,0.3869,0.6016,0.7535,0.7488,0.5471,0.5643,0
148837,npp,839,781,0.884088933467865,42.6086578369141,-73.9673843383789,3670176,840,565,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-11-09 06:04:35.541031,93.924489658451,54.7135248923646,46.2956335000021,3.8779484955893096e-07,5.0,-54.69,2.0682789409984763,-54.66,0.5085,0.6844,0.8644,0.6582,0.547,0.5819,0
149053,npp,2151,2958,0.451682955026627,42.6113166809082,-73.9677581787109,3670176,2152,2384,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-11-10 07:26:15.219106,-71.88860213685625,44.7967144549952,38.61199853936135,2.8301374047440646e-06,18.0,44.75,1.5732132722552272,44.82,0.3869,0.6016,0.7535,0.7488,0.3552,0.3382,0
149443,npp,762,1967,0.448055267333984,42.6067276000977,-73.9653625488281,3670176,762,1537,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-11-12 06:48:41.800725,92.88849412470053,3.9407055318586997,3.4894631941197463,1.0383195175709832e-21,12.0,-3.89,1.0,-3.89,0.2838,0.4505,0.6337,1.0,0.4481,0.4481,0
149826,npp,1177,3593,0.608092963695526,42.6045455932617,-73.9632568359375,3670176,1177,2915,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-11-14 07:51:11.636598,-67.27283003427598,61.75678600296091,51.28526049015876,1.2696706338371385e-28,22.0,61.68,2.5331140255951103,61.68,0.4524,0.6709,0.8447,0.6715,0.4257,0.4083,0
150000,npp,1556,446,0.76970773935318,42.6110763549805,-73.9646911621094,3670176,1558,260,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-11-15 05:51:58.545612,91.97923892305444,62.49652679771654,51.77121735384662,7.802573827869366e-32,3.0,-62.44,2.6065528283652384,-62.46,0.6573,0.8797,1.2569,0.5121,0.4083,0.3942,0
150196,npp,2950,2630,0.531073004007339,42.6114501953125,-73.965461730957,3670176,2951,2122,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-11-16 07:13:47.126661,-74.16306953018018,31.964552785552137,27.96155769968096,5.854703100290875e-31,16.0,31.93,1.2365102219381485,31.93,0.3183,0.439,0.7158,1.0262,0.525,0.545,0
150384,npp,2258,2136,0.1536465436220169,42.6093559265137,-73.9677658081055,3670176,2258,1699,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-11-17 06:55:00.422530,-78.32852551052191,5.9159124496897455,5.237542666919436,1.7443342822951962e-29,13.0,5.91,1.0,5.94,0.29,0.4525,0.6464,0.9955,0.1516,0.153,0
150569,npp,1537,1634,0.262236669659615,42.6076278686523,-73.9626846313477,3670176,1537,1231,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-11-18 06:36:10.158042,100.05801036369509,22.52558214116312,19.83384355918857,4.773302644921181e-26,10.0,-22.53,1.0837787002826917,-22.555,0.2659,0.3964,0.5082,1.1364,0.3267,0.298,0
150752,npp,786,1123,0.338589489459991,42.6107406616211,-73.9661102294922,3670176,788,826,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-11-19 06:17:16.334740,96.40422991983024,44.420404540496286,38.30745029370683,7.068248111401563e-21,7.0,-44.41,1.5732132722552272,-44.51,0.4734,0.5516,0.7576,0.8166,0.3151,0.2765,0
150763,npp,2638,3747,0.7888543009758,42.6107482910156,-73.9641189575195,3670176,2636,3024,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-11-19 07:57:24.928749,-65.90425965277522,64.75163793567062,53.237215653540005,5.425508667481227e-26,23.0,64.67,2.898275349237888,64.69,0.5101,0.775,1.0514,0.5813,0.4553,0.4586,0
150948,npp,2013,3280,0.890369057655334,42.6083831787109,-73.9692993164062,3670176,2011,2626,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-11-20 07:38:45.339414,-69.38082320358443,54.43675475074474,46.09613616577279,2.4371893604204893e-21,20.0,54.38,1.9513309067639726,54.445,0.5233,0.7104,0.8932,0.6341,0.5427,0.5646,0
151307,npp,658,2302,0.305965632200241,42.6089782714844,-73.9631958007812,3670176,658,1854,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-11-22 07:01:17.261142,-76.94031516474246,15.398571413705177,13.601934219019524,9.368718974043869e-09,14.0,15.39,1.0442604737599883,15.44,0.34,0.4924,0.6465,0.9149,0.272,0.2799,0
154308,npp,593,1798,0.547695606946945,42.6097450256348,-73.9673461914062,3670176,593,1377,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-12-09 06:42:27.199634,101.55622397828888,13.565223823045867,11.990134715118876,8.216496643859212e-10,11.0,-13.61,1.015504800579495,-13.5,0.3547,0.4542,0.6275,0.9919,0.5426,0.5433,0
154906,npp,1332,272,0.788678824901581,42.6118316650391,-73.9646301269531,3670176,1334,142,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-12-12 05:45:38.426635,90.94398317487939,65.7612797050839,53.86361534111562,1.8139323438544136e-29,2.0,-65.76,3.0,-65.67,0.5912,0.8639,1.0692,0.5215,0.4254,0.4113,0
154919,npp,370,2956,1.0500307083129878,42.6095581054688,-73.9704742431641,3670176,372,2383,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-12-12 07:26:17.264322,-72.20027808705552,44.76003660306944,38.58619419697271,2.2275790793808703e-24,18.0,44.69,1.5732132722552272,44.82,0.3869,0.6016,0.7535,0.7488,0.7355,0.7863,0
156202,npp,451,2132,0.639388561248779,42.6100807189941,-73.9691467285156,3670176,451,1695,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-12-19 06:54:58.416131,-77.68677681539293,5.718494510164474,5.063302339503555,1.946507035411104e-18,13.0,5.68,1.0,5.94,0.29,0.4525,0.6464,0.9955,0.6374,0.6365,0
156385,npp,2798,1629,0.221306711435318,42.6082534790039,-73.9630126953125,3670176,2798,1226,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-12-20 06:36:06.303868,98.01386876711094,22.76675902816248,20.045320541759004,2.755125718249627e-12,10.0,-22.79,1.0837787002826917,-22.555,0.2659,0.3964,0.5082,1.1364,0.2889,0.2515,0
156761,npp,197,3277,0.623692363500595,42.6044578552246,-73.9640731811523,3670176,198,2622,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2012-12-22 07:38:43.124632,-69.85905363608344,54.38911425271548,46.066056330706374,4.156505402761206e-07,20.0,54.3,1.9513309067639726,54.445,0.5233,0.7104,0.8932,0.6341,0.406,0.3955,0
169336,npp,1020,95,1.45064032077789,42.608039855957,-73.9631423950195,3670176,1018,42,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2013-01-08 05:39:07.968984,269.4517175241653,68.75636462708567,55.64541841928645,2.4288860307897223e-20,1.0,-68.75,3.3985290935932855,-68.55,0.8234,1.1285,1.4061,0.3992,0.5453,0.5791,0
169348,npp,111,2785,0.810717523097992,42.6075859069824,-73.9677505493164,3670176,110,2240,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2013-01-08 07:19:52.146021,-72.47014678026801,38.52520748880346,33.48565011918216,9.151958593542485e-13,17.0,38.46,1.357151599901897,38.85,0.404,0.5578,0.6753,0.8076,0.6369,0.6548,0
169527,npp,2494,2292,0.890520095825195,42.6064224243164,-73.9635848999023,3670176,2494,1845,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2013-01-09 07:01:05.388886,-74.109354815843,14.90204296267334,13.167337624856561,1.051587504744505e-19,14.0,14.84,1.0442604737599883,15.44,0.34,0.4924,0.6465,0.9149,0.8317,0.8147,0
170985,npp,1750,938,2.15891599655151,42.6114273071289,-73.9688415527344,3670176,1751,696,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2013-01-17 06:10:45.668229,94.98875292271568,50.29537172347777,42.95617393323497,1.1685227096905064e-15,6.0,-50.32,1.7549928774784245,-49.93,0.5004,0.6969,0.9518,0.6464,1.2835,1.3955,0
170999,npp,586,3583,1.081726670265198,42.6075859069824,-73.9622268676758,3670176,585,2907,196611,3866787,1411,usa_albany_11_36,42.60833333,-73.96666667,11,36,usa_albany,2013-01-17 07:51:01.376406,-67.4435560601443,61.56867526307537,51.16702689333668,9.467858232350666e-21,22.0,61.47,2.5331140255951103,61.68,0.4524,0.6709,0.8447,0.6715,0.6127,0.7263,0
