gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2390,2477,0.681237936019897,42.6408882141113,-73.9708709716797,3670176,2390,2005,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-01 07:08:49.317117,-74.99054739486458,24.70839041035558,21.729785924594708,0.0004917664954068651,15.0,24.68,1.1367971201176101,24.04,0.4455,0.6682,1.0787,0.9958,0.6769,0.6784,0.6784,0
101163,npp,951,1476,0.90015584230423,42.6387367248535,-73.9725112915039,3670144,951,1107,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-03 06:31:08.623230,97.83836000819119,30.247317421719213,26.4973007493522,0.018646694869024833,9.0,-30.25,1.184412938166907,-30.82,0.4442,0.6298,1.384,1.0566,0.8937,0.9511,0.32877728238082105,0
101171,npp,2696,4060,0.845211029052734,42.6464309692383,-73.9746551513672,3670144,2697,3197,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-03 08:11:06.536561,-63.86816763456426,69.98126608849853,56.33300140041752,0.0011316818943253716,25.0,69.87,3.5496478698597698,69.66,1.0962,1.8353,3.7719,0.3626,0.3865,0.3064,0.26863076760231147,0
101294,npp,2089,3603,2.54965710639954,42.6400108337402,-73.9746398925781,3670144,2089,2923,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-04 07:52:28.643539,-67.20331581704451,61.96819945642288,51.4311164558786,0.010657240058450763,22.0,61.88,2.5331140255951103,61.61,0.8196,1.1066,1.7525,0.6013,1.2351,1.5331,1.1774207419824152,0
101411,npp,2467,457,2.96164059638977,42.6430473327637,-73.975471496582,3670144,2470,268,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-05 05:53:15.472251,92.08135092480272,62.259156369009354,51.619188566500036,0.0702840939765309,3.0,-62.22,2.5331140255951103,-62.52,0.8888,1.5436,2.6784,0.4311,1.2252,1.2767,-1.0689912163846609,0
101420,npp,1450,3131,2.14643526077271,42.6448173522949,-73.9773406982422,3670144,1450,2506,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-05 07:33:47.191465,-70.60336272101091,50.29854792041718,42.960284934901786,0.0344863468045838,19.0,50.24,1.7549928774784245,49.88,0.6301,0.9087,1.7109,0.7323,1.3707,1.5718,0.4208380083476715,0
101543,npp,783,2641,3.20869421958923,42.6393165588379,-73.9733963012695,3670144,782,2130,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-06 07:15:02.183339,-73.21800190083333,32.47812479335915,28.400158331773454,0.07783820210124295,16.0,32.43,1.2365102219381485,31.84,0.5415,0.873,1.9744,0.7622,2.5544,2.4458,-0.15200523071162841,0
101665,npp,71,2147,2.47363567352295,42.6397132873535,-73.9771194458008,3670144,71,1709,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-07 06:56:15.398064,-75.87745824909953,6.588948298167639,5.833261222818058,0.09404486376577677,13.0,6.55,1.0,5.8,0.4362,0.6561,1.4939,1.0142,2.4829,2.5087,-0.6299932433835869,0
102168,npp,2226,2806,1.044541597366333,42.6412620544434,-73.9740142822266,3670144,2227,2259,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-11 07:21:16.830361,-72.87628462002205,39.30056893526046,34.127686411996734,0.013453537612388131,17.0,39.27,1.4276677814245327,38.78,0.5691,0.9042,1.8475,0.7359,0.7637,0.7687,0.31969591925852786,0
102535,npp,61,1305,0.672913908958435,42.6453437805176,-73.9770889282227,3670176,61,982,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-14 06:24:45.764918,96.35033251524125,37.65633819557059,32.75987475863978,2.10841006541755e-06,8.0,-37.64,1.357151599901897,-38.08,0.4607,0.757,1.5327,0.879,0.6034,0.5915,0.5915,0
102774,npp,1556,288,1.071049451828003,42.6435050964355,-73.9761734008789,3670176,1558,151,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-16 05:46:50.825220,90.87704673933278,65.51924681597349,53.71756687190581,4.164237216721175e-15,2.0,-65.47,3.0,-65.72,1.0068,1.5681,2.6666,0.4243,0.4997,0.4545,0.4545,0
102783,npp,591,2970,0.6136602163314819,42.6396713256836,-73.9736022949219,3670176,589,2393,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-16 07:27:27.881849,-70.98332631885816,45.2056859136129,38.94653607813064,1.2261058765033533e-06,18.0,45.16,1.5732132722552272,44.75,0.5637,0.78,2.017,0.853,0.5596,0.5235,0.5235,0
102903,npp,2985,2477,0.489322870969772,42.6383285522461,-73.9739608764648,3670176,2984,2005,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-17 07:08:42.869586,-73.9470232103548,24.709250738487114,21.732050272091566,8.172193650144713e-11,15.0,24.68,1.1367971201176101,24.04,0.4455,0.6682,1.0787,0.9958,0.5081,0.4873,0.4873,0
103023,npp,2278,1979,0.31287869811058,42.6383361816406,-73.9722366333008,3670176,2278,1548,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-18 06:49:54.301950,99.97710095384383,3.161039385893033,2.7996162130117894,1.0447553020297105e-14,12.0,-3.2,1.0,-3.95,0.4005,0.6654,2.0968,1.0,0.3129,0.3129,0.3129,0
103142,npp,1526,1475,0.429216384887695,42.6394081115723,-73.9782028198242,3670176,1526,1106,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-19 06:31:02.175288,98.33517202229692,30.275088527775747,26.52265026686375,5.346201679234857e-18,9.0,-30.3,1.184412938166907,-30.82,0.4442,0.6298,1.384,1.0566,0.4961,0.4535,0.4535,0
103261,npp,760,962,0.657111406326294,42.6445007324219,-73.9750289916992,3670176,760,711,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-20 06:12:06.487435,94.94019839280448,49.59700448282064,42.415330400087015,1.0270163071119079e-20,6.0,-49.6,1.7549928774784245,-49.96,0.6835,1.1473,1.838,0.58,0.3861,0.3811,0.3811,0
103380,npp,3038,455,0.839599370956421,42.6399192810059,-73.9775085449219,3670176,3036,267,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-21 05:53:07.243132,91.74386722490456,62.29240145892034,51.645591429051095,2.74368246971501e-23,3.0,-62.26,2.6065528283652384,-62.52,0.8888,1.5436,2.6784,0.4311,0.3953,0.3619,0.3619,0
103979,npp,1442,623,0.730232000350952,42.6389122009277,-73.9758148193359,3670176,1444,407,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-04-26 05:59:25.481836,93.19122600562818,58.61767242358289,49.12871341580239,4.970681487560255e-13,4.0,-58.6,2.253202848596432,-58.9,0.86,1.4739,2.8839,0.4515,0.3354,0.3297,0.3297,0
132642,npp,1524,107,2.30105996131897,42.6395645141602,-73.9749908447266,3670176,1526,49,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-08-17 05:39:24.699713,269.7814670499228,68.61770405981268,55.5651353221846,9.745070983647092e-24,1.0,-68.55,3.3166247903554,-68.57,1.3477,1.9058,3.9505,0.3492,0.7846,0.8034,0.8034,0
133015,npp,2285,1798,0.269740372896194,42.6388282775879,-73.9775390625,3670176,2285,1377,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-08-19 06:42:31.790786,97.30945012061753,13.644306700323778,12.060572887427316,2.752218872700468e-26,11.0,-13.61,1.015504800579495,-13.61,0.4089,0.6883,1.4701,0.9668,0.2533,0.2608,0.2608,0
133195,npp,1541,1293,0.39599621295929,42.6413459777832,-73.9716873168945,3670176,1542,970,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-08-20 06:23:39.687727,96.94382420404762,38.13891395148717,33.1625490041382,4.277060251133048e-27,8.0,-38.12,1.357151599901897,-38.08,0.4607,0.757,1.5327,0.879,0.3994,0.3481,0.3481,0
133558,npp,3022,275,1.43126928806305,42.6385841369629,-73.9714279174805,3670176,3019,143,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-08-22 05:45:43.022365,90.70204314730238,65.7508888663751,53.86150707364171,7.402012578449441e-24,2.0,-65.7,3.0,-65.72,1.0068,1.5681,2.6666,0.4243,0.6198,0.6073,0.6073,0
133749,npp,1399,2464,0.594250351190567,42.6448287963867,-73.9755020141602,3670176,1399,1995,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-08-23 07:07:36.874215,-74.22642383493472,24.043480396906723,21.155137804302832,8.384047329366455e-26,15.0,24.04,1.1367971201176101,24.04,0.4455,0.6682,1.0787,0.9958,0.6004,0.5918,0.5918,0
133933,npp,678,1966,0.403726875782013,42.6413307189941,-73.9748764038086,3670176,678,1536,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-08-24 06:48:48.329484,99.85706697388146,3.947906632108912,3.4963355982655706,5.834984043989591e-22,12.0,-3.95,1.0,-3.95,0.4005,0.6654,2.0968,1.0,0.4037,0.4037,0.4037,0
134479,npp,1459,443,0.850070655345917,42.6426734924316,-73.9755401611328,3670176,1461,258,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-08-27 05:52:03.138367,92.12125065023898,62.537343959129345,51.80821502809331,0.0003965527640536749,3.0,-62.5,2.6065528283652384,-62.52,0.8888,1.5436,2.6784,0.4311,0.3993,0.3664,0.3664,0
134492,npp,446,3120,0.6239601075649259,42.6401596069336,-73.9745101928711,3670176,444,2498,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-08-27 07:32:34.858985,-70.15759881792798,49.94572353960984,42.690776778730516,9.431666394010223e-12,19.0,49.91,1.7549928774784245,49.88,0.6301,0.9087,1.7109,0.7323,0.5032,0.4569,0.4569,0
134859,npp,2153,2134,0.733138561248779,42.6439743041992,-73.9774169921875,3670144,2153,1697,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-08-29 06:55:03.119687,-75.57461220038921,5.8151309694269475,5.149082057411918,0.012624192280313964,13.0,5.8,1.0,5.8,0.4362,0.6561,1.4939,1.0142,0.7424,0.7435,0.32217484276354724,0
135035,npp,1412,1632,1.95216798782349,42.6416320800781,-73.9707489013672,3670144,1412,1229,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-08-30 06:36:12.799107,98.79087719893649,22.641107918641975,19.93699556388184,0.05313247825314946,10.0,-22.63,1.0837787002826917,-22.63,0.4444,0.7477,1.6061,0.8899,1.7768,1.7373,-0.03596590543770306,0
135224,npp,658,1120,2.92798686027527,42.6396255493164,-73.9791564941406,3670144,659,824,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-08-31 06:17:18.922692,96.0112132099147,44.51993578436218,38.3939286256908,0.1252837522816429,7.0,-44.51,1.5732132722552272,-44.51,0.6485,1.0926,2.2972,0.609,1.8321,1.7832,-2.3980731822493464,0
135236,npp,2527,3747,4.31960821151733,42.6405868530273,-73.9716262817383,3670144,2524,3024,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-08-31 07:57:27.513595,-65.98817159457137,64.74375580343258,53.24278529668214,0.07635772526489326,23.0,64.67,2.898275349237888,64.62,0.7822,1.3815,2.5397,0.4817,1.6792,2.0806,-0.4677951677143586,0
135405,npp,2946,611,4.87019014358521,42.6440734863281,-73.9730758666992,3670144,2949,396,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-01 05:58:21.487858,93.10294902947714,58.903026127565404,49.32997751451733,0.1418207881188368,4.0,-58.88,2.253202848596432,-58.9,0.86,1.4739,2.8839,0.4515,2.1727,2.1988,-2.534387242937061,0
135418,npp,1882,3280,4.51014375686646,42.6391258239746,-73.9708099365234,3670144,1881,2625,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-01 07:38:47.871816,-69.30968148707728,54.42960833515699,46.0990465166536,0.11006319159986751,20.0,54.38,1.9513309067639726,54.33,0.6701,0.9392,1.8433,0.7085,2.4954,3.1952,-0.4780957227744893,0
135585,npp,2133,106,4.84467744827271,42.6424446105957,-73.972297668457,3670144,2135,48,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-02 05:39:20.496732,269.79861486057615,68.6244566554526,55.57155251586337,0.11088920950839427,1.0,-68.57,3.3166247903554,-68.57,1.3477,1.9058,3.9505,0.3492,1.5515,1.6915,-2.009363595432201,0
135598,npp,1223,2793,3.21983885765076,42.6406021118164,-73.9709396362305,3670144,1223,2247,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-02 07:20:04.673097,-72.67446162445013,38.80816492002004,33.72125046453575,0.10263794967418272,17.0,38.78,1.4276677814245327,38.78,0.5691,0.9042,1.8475,0.7359,2.2874,2.3696,-1.0558825437296555,0
135786,npp,535,2300,2.56648921966553,42.6432456970215,-73.970832824707,3670144,535,1852,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-03 07:01:17.916339,-74.64136031558974,15.28599317285664,13.504919663129451,0.08827990668865991,14.0,15.28,1.0442604737599883,15.33,0.4758,0.7408,1.4938,0.8982,2.4137,2.3052,-0.6410911163369879,0
136362,npp,255,3436,1.34382820129395,42.6408843994141,-73.9745101928711,3670144,260,2784,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-06 07:44:59.115545,-68.31415776592574,58.30181253975623,48.911634303261955,0.042875640175510495,21.0,58.24,2.253202848596432,58.25,0.6351,1.0068,2.4351,0.6609,0.815,0.8882,-0.5427498332602444,0
136741,npp,1982,2463,0.751121580600739,42.6423263549805,-73.973503112793,3670144,1982,1994,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-08 07:07:30.935635,-73.2727185021109,24.009292734113206,21.125975031200372,0.016913100556939623,15.0,23.99,1.1367971201176101,24.04,0.4455,0.6682,1.0787,0.9958,0.7384,0.748,0.18353499556398534,0
137115,npp,538,1461,0.498344302177429,42.6410026550293,-73.9782409667969,3670144,538,1096,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-10 06:29:50.304579,97.76179826398476,30.956130671184393,27.10513610194608,0.0024924648030999566,9.0,-30.95,1.2365102219381485,-30.82,0.4442,0.6298,1.384,1.0566,0.5591,0.5266,0.4434154206023946,0
137127,npp,2288,4050,1.87342989444733,42.6372947692871,-73.9744720458984,3670144,2293,3192,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-10 08:09:48.220028,-63.80062570846726,69.81021438246765,56.24707889464991,0.006154768905755188,25.0,69.72,3.5496478698597698,69.66,1.0962,1.8353,3.7719,0.3626,0.6762,0.6793,0.4738881273517134,0
137306,npp,2844,948,0.40362885594368,42.6402969360352,-73.972282409668,3670176,2843,702,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-11 06:10:54.659246,94.58288867892037,50.0340402726491,42.755580850943055,0.00019268459472398101,6.0,-50.02,1.7549928774784245,-49.96,0.6835,1.1473,1.838,0.58,0.2417,0.2341,0.2341,0
137322,npp,1677,3591,0.654911637306213,42.6435279846191,-73.9768524169922,3670144,1675,2914,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-11 07:51:10.365571,-67.21582709173775,61.69913464873055,51.2570962224155,0.001978888198759166,22.0,61.63,2.5331140255951103,61.61,0.8196,1.1066,1.7525,0.6013,0.4871,0.3938,0.3277557444165583,0
137498,npp,2050,441,1.123933911323547,42.640495300293,-73.9773712158203,3670176,2053,257,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-12 05:51:57.201358,92.130366419823,62.569663492229274,51.829484393297726,2.6935730590239085e-09,3.0,-62.54,2.6065528283652384,-62.52,0.8888,1.5436,2.6784,0.4311,0.5044,0.4845,0.4845,0
137512,npp,1036,3118,0.556961387395859,42.6466178894043,-73.9764938354492,3670176,1035,2497,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-12 07:32:28.922727,-70.24092901118809,49.88849892841476,42.64652092258275,0.0002123237933453863,19.0,49.85,1.7549928774784245,49.88,0.6301,0.9087,1.7109,0.7323,0.465,0.4079,0.4079,0
137701,npp,367,2627,0.467117428779602,42.6386299133301,-73.9761505126953,3670176,366,2120,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-13 07:13:43.949140,-72.6671216781691,31.828469588046485,27.849661316057034,1.4288359217586934e-08,16.0,31.8,1.2365102219381485,31.84,0.5415,0.873,1.9744,0.7622,0.3372,0.3561,0.3561,0
137888,npp,2724,2133,0.401082158088684,42.640998840332,-73.9733047485352,3670176,2724,1695,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-14 06:54:57.201045,-78.32438311961687,5.754952062209021,5.095789518382805,1.0293130138932777e-15,13.0,5.74,1.0,5.8,0.4362,0.6561,1.4939,1.0142,0.4104,0.4068,0.4068,0
138269,npp,1240,1118,0.5389926135540011,42.6407127380371,-73.9767684936523,3670176,1240,822,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-16 06:17:11.244098,96.01067321506962,44.57576134947215,38.4382531241409,5.241515453209628e-28,7.0,-44.57,1.5732132722552272,-44.51,0.6485,1.0926,2.2972,0.609,0.3135,0.3283,0.3283,0
138282,npp,22,3745,1.29901361465454,42.640739440918,-73.9760971069336,3670176,23,3023,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-16 07:57:21.615051,-66.28003423370718,64.70629419465361,53.21834305897786,1.8908740717844363e-23,23.0,64.63,2.898275349237888,64.62,0.7822,1.3815,2.5397,0.4817,0.637,0.6257,0.6257,0
138463,npp,454,609,1.27765250205994,42.6440773010254,-73.9715423583984,3670176,455,394,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-17 05:58:13.813960,92.82244183020342,58.95226839476867,49.36376417934204,3.6552851120552825e-29,4.0,-58.92,2.253202848596432,-58.9,0.86,1.4739,2.8839,0.4515,0.5783,0.5768,0.5768,0
138477,npp,2462,3277,0.979716837406158,42.6431922912598,-73.9765167236328,3670176,2460,2623,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-17 07:38:40.197488,-69.42061252893483,54.35659554887629,46.04423678914717,6.381960232997712e-27,20.0,54.3,1.9513309067639726,54.33,0.6701,0.9392,1.8433,0.7085,0.6862,0.6941,0.6941,0
139065,npp,394,1795,0.261047944426537,42.6398582458496,-73.9779434204102,3670176,394,1374,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-20 06:42:19.936067,97.75149156537806,13.808836811945557,12.205438649366485,3.0535461034040167e-28,11.0,-13.78,1.015504800579495,-13.61,0.4089,0.6883,1.4701,0.9668,0.2447,0.2524,0.2524,0
139254,npp,2718,1289,0.357162848114967,42.641716003418,-73.9741058349609,3670176,2717,966,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-21 06:23:26.066728,96.70181070280819,38.29182638129465,33.28961390060544,6.711898052887988e-25,8.0,-38.28,1.357151599901897,-38.08,0.4607,0.757,1.5327,0.879,0.3708,0.3139,0.3139,0
139269,npp,1449,3896,0.684333503246307,42.6404724121094,-73.9793167114258,3670176,1449,3114,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-21 08:03:31.099161,-65.21751041804411,67.36531090697582,54.847162256591446,7.160015552771795e-29,24.0,67.28,3.1865100272627664,67.28,0.9814,1.5616,3.0399,0.4261,0.3901,0.2916,0.2916,0
139449,npp,1926,776,0.653527438640594,42.6401596069336,-73.9743804931641,3670176,1927,560,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-22 06:04:30.417558,93.981206762243,54.83686039461458,46.39446790087399,7.172717006149378e-20,5.0,-54.82,2.0682789409984763,-54.71,0.7044,0.9589,1.9252,0.694,0.5178,0.4535,0.4535,0
139462,npp,827,3433,0.494780391454697,42.640811920166,-73.9783706665039,3670176,826,2780,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-22 07:44:51.463530,-68.37112315170725,58.2306952930573,48.859723349066115,8.50869685884818e-26,21.0,58.17,2.253202848596432,58.25,0.6351,1.0068,2.4351,0.6609,0.4382,0.327,0.327,0
139658,npp,159,2954,0.5703734457492831,42.6404647827148,-73.9731521606445,3670176,157,2381,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-23 07:26:08.272280,-71.40870850284209,44.65848201910166,38.506990219508985,5.083385187057022e-21,18.0,44.62,1.5732132722552272,44.75,0.5637,0.78,2.017,0.853,0.5321,0.4866,0.4866,0
139851,npp,2550,2460,0.2113326042890549,42.6431007385254,-73.9758758544922,3670176,2550,1992,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-24 07:07:23.303967,-75.12929134417482,23.860652798711733,20.99634519058147,7.980827278540565e-15,15.0,23.84,1.1367971201176101,24.04,0.4455,0.6682,1.0787,0.9958,0.2635,0.2105,0.2105,0
140045,npp,1841,1962,0.269060626626015,42.6394729614258,-73.9749221801758,3670176,1841,1532,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-25 06:48:34.779325,100.72478862124866,4.171059613168928,3.6938131670209127,6.731599898020598e-08,12.0,-4.18,1.0,-3.95,0.4005,0.6654,2.0968,1.0,0.2691,0.2691,0.2691,0
140417,npp,334,945,2.2939658164978,42.6414070129395,-73.9723358154297,3670144,332,700,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-09-27 06:10:45.272123,94.64572055984823,50.1197845872239,42.81987100603115,0.02546367101231684,6.0,-50.11,1.7549928774784245,-49.96,0.6835,1.1473,1.838,0.58,1.3188,1.3305,0.48066462401229526,0
141384,npp,574,3740,6.86201238632202,42.6422080993652,-73.9742660522461,3670144,572,3020,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-10-02 07:57:10.523850,-66.06152225287411,64.62614856308046,53.164707305402345,0.10447863015201385,23.0,64.54,2.8345692104261015,64.62,0.7822,1.3815,2.5397,0.4817,2.5989,3.3052,-0.18171419610979367,0
141563,npp,1003,605,9.57625579833984,42.6433715820312,-73.9773788452148,3670144,1002,391,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-10-03 05:58:02.737021,92.60315243181779,59.05556401505576,49.43272657236047,0.09020527154185871,4.0,-59.02,2.253202848596432,-58.9,0.86,1.4739,2.8839,0.4515,4.2614,4.3234,1.3128509389566005,0
141575,npp,3013,3274,10.7641096115112,42.6385231018066,-73.9709243774414,3670144,3014,2618,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-10-03 07:38:30.901068,-69.57178383192604,54.26582234389181,45.973664795346316,0.09051414364807697,20.0,54.22,1.9513309067639726,54.33,0.6701,0.9392,1.8433,0.7085,5.7004,7.6259,4.605042510042594,0
141961,npp,1657,2293,1.40510940551758,42.6397476196289,-73.9728317260742,3670144,1657,1846,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-10-05 07:00:59.212424,-75.52512687597913,14.907260534087232,13.171123283102245,0.053359698615169746,14.0,14.89,1.0442604737599883,15.33,0.4758,0.7408,1.4938,0.8982,1.3015,1.2621,-0.5187492543466712,0
142155,npp,936,1791,1.102521479129791,42.6401710510254,-73.9763107299805,3670144,936,1370,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-10-06 06:42:08.921976,98.29133502426636,14.033029367722659,12.401997724648568,0.035373014877753114,11.0,-14.0,1.015504800579495,-13.61,0.4089,0.6883,1.4701,0.9668,1.0733,1.0659,-0.11465402867533503,0
142541,npp,2462,771,1.45478999614716,42.6421737670898,-73.9773941040039,3670144,2460,555,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-10-08 06:04:17.666632,93.49314582799336,54.97596657250879,46.49460285337183,0.008983195894152902,5.0,-54.94,2.0682789409984763,-54.71,0.7044,0.9589,1.9252,0.694,0.9052,1.0096,0.7097910032302124,0
142555,npp,1349,3429,2.10148072242737,42.6386413574219,-73.9733352661133,3670144,1350,2776,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-10-08 07:44:40.493204,-68.6482812744026,58.136531113160686,48.78992362386387,0.01615282947018524,21.0,58.08,2.2013981571160284,58.25,0.6351,1.0068,2.4351,0.6609,1.1627,1.389,0.8499086058557602,0
142734,npp,1654,267,2.43828177452087,42.6399536132812,-73.9759216308594,3670144,1655,139,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-10-09 05:45:18.484838,90.79080449192091,65.89734293356706,53.94727494975509,0.002159696838869939,2.0,-65.84,3.0,-65.72,1.0068,1.5681,2.6666,0.4243,0.9555,1.0346,0.9625213600351374,0
142748,npp,694,2949,1.58973324298859,42.6415863037109,-73.9744720458984,3670144,695,2377,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-10-09 07:25:57.324802,-71.96770487467536,44.48784504395709,38.367266195195576,0.007256126379317051,18.0,44.45,1.5732132722552272,44.75,0.5637,0.78,2.017,0.853,1.1801,1.3561,1.1139309550575622,0
142941,npp,20,2455,1.1060353517532349,42.6433181762695,-73.9777984619141,3670144,20,1988,196611,3866755,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-10-10 07:07:12.376799,-76.11405409083298,23.606346881151154,20.774135509841145,0.0019696890158797963,15.0,23.59,1.1367971201176101,24.04,0.4455,0.6682,1.0787,0.9958,1.0506,1.1014,1.0356627618547465,0
143138,npp,2395,1958,0.388511955738068,42.6425857543945,-73.9705276489258,3670176,2395,1528,196611,3866787,1250,usa_albany_10_32,42.64166667,-73.975,10,32,usa_albany,2012-10-11 06:48:23.866650,93.5227044909714,4.478682792308701,3.9659764494658427,7.822274445946307e-05,12.0,-4.41,1.0,-3.95,0.4005,0.6654,2.0968,1.0,0.3885,0.3885,0.3885,0
