Time ms,ROI,Average brightness,x,y,w,h
0,0,8.242424242424242,419,154,15,11
0,1,7.678137651821863,785,157,38,13
0,2,8.772972972972973,175,177,15,37
0,3,7.051282051282051,700,201,13,9
0,4,8.301470588235293,626,209,17,8
0,5,5.902777777777778,1273,365,9,8
0,6,11.553719008264462,1324,378,11,11
0,7,5.7727272727272725,1590,506,11,16
0,8,8.374650512581548,988,960,29,37
0,9,8.011111111111111,1562,1,45,26
0,10,7.966666666666667,1566,1,12,10
0,11,7.05078125,1555,1,16,16
0,12,7.388461538461539,1571,18,20,13
0,13,7.253968253968254,1575,26,18,14
0,14,7.2375,1573,35,15,16
0,15,5.684127235322045,1695,133,89,71
0,16,6.911111111111111,1881,142,15,9
0,17,8.649375,1777,139,112,100
0,18,9.865921115921116,1843,148,77,108
0,19,6.142307692307693,1721,161,13,20
0,20,132.04001074113856,429,332,76,49
0,21,122.3283422459893,474,336,68,55
0,22,127.63256576496013,255,335,189,355
0,23,24.95528817587641,748,347,102,66
0,24,99.87238675958189,526,348,56,41
0,25,22.813953488372093,793,349,66,43
0,26,21.36622073578595,838,359,78,46
0,27,129.0776923076923,436,376,50,26
0,28,156.2485153764581,309,354,164,345
0,29,138.7723076923077,518,375,52,25
0,30,97.39679487179487,570,370,40,39
0,31,140.8031462585034,470,375,49,48
0,32,140.0604347826087,513,390,50,46
0,33,157.7164685908319,422,396,57,31
0,34,23.509915966386554,691,388,85,35
0,35,149.6538170823885,553,388,49,54
0,36,95.14054275353843,600,387,103,166
0,37,42.78804855275443,1026,376,85,63
0,38,149.02962962962962,451,409,60,36
0,39,155.78927203065135,393,404,63,58
0,40,48.45932802829355,624,399,78,58
0,41,68.05848930481284,993,376,44,68
0,42,71.62545761757251,948,382,53,67
0,43,150.01735849056604,577,412,50,53
0,44,40.54325621999127,659,395,79,145
0,45,68.87957746478874,922,381,40,71
0,46,144.28416149068323,515,428,28,23
0,47,74.827940616673,854,388,74,71
0,48,55.731086976701015,1118,398,133,81
0,49,178.95122580645162,394,422,155,200
0,50,148.575329566855,534,432,59,72
0,51,82.66921675774135,840,403,45,61
0,52,80.42308769963576,1036,418,83,43
0,53,157.922256097561,1000,435,41,32
0,54,79.476801988401,774,401,71,68
0,55,149.69161184210526,962,441,38,32
0,56,79.73656407221071,0,371,218,310
0,57,165.50673194614444,374,442,57,43
0,58,58.247837370242216,736,406,68,68
0,59,152.96164772727272,923,444,44,32
0,60,45.812953995157386,197,443,59,56
0,61,144.0420634920635,879,453,45,28
0,62,35.80240963855422,106,419,100,83
0,63,153.61238095238096,844,460,42,25
0,64,83.22564102564102,1036,431,90,52
0,65,61.3821559392988,1128,417,147,130
0,66,160.75729166666667,1000,463,40,24
0,67,115.04504504504504,519,462,36,37
0,68,172.9481922398589,579,460,42,108
0,69,147.14915797914995,802,463,43,29
0,70,152.61932938856015,961,467,39,26
0,71,168.53448809155583,407,438,61,53
0,72,149.6540837336994,761,465,47,31
0,73,159.01742160278746,924,469,41,28
0,74,17.72335505570738,1264,423,67,71
0,75,65.43010204081632,199,460,40,49
0,76,154.50055555555556,879,463,45,40
0,77,132.4707792207792,1035,467,49,44
0,78,184.39759665621736,364,475,66,145
0,79,162.31221719457014,845,473,39,34
0,80,163.77025641025642,1000,483,39,25
0,81,79.6504510060905,1081,463,109,119
0,82,135.13087113608992,554,487,47,53
