gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
135290,npp,449,423,11.4952526092529,48.0879364013672,153.201705932617,3670144,453,244,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-08-31 14:43:20.372048,91.05474288484176,62.88760640153108,52.04752789386989,0.13363255826408021,3.0,-62.9,2.6065528283652384,-62.9,0.2882,0.6611,8.8025,0.5726,4.5351,6.5821,-0.8879276833849925,0
135852,npp,440,1504,1.50012218952179,48.087833404541,153.205047607422,3670144,440,1128,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-03 15:27:31.820906,98.32396586560247,28.894952635137823,25.344539984916835,0.07465511366175895,10.0,-28.93,1.184412938166907,-28.98,0.2326,0.4333,3.5035,0.8737,1.2793,1.3106,-2.8626027958151647,0
136039,npp,2747,1039,1.26442861557007,48.0871162414551,153.20703125,3670144,2746,763,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-04 15:08:36.164071,95.32653511973012,47.16815858911673,40.515496923706856,0.05715387410988191,7.0,-47.22,1.646109783506203,-47.22,0.2146,0.8258,3.1485,0.4584,0.645,0.5796,-2.6152877381349837,0
136227,npp,1953,576,0.803242564201355,48.0862884521484,153.205978393555,3670144,1956,365,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-05 14:49:38.731584,92.11013945902967,59.646990100245596,49.857021397861054,0.039998152347645005,4.0,-59.67,2.3545700244418297,-59.67,0.2683,0.8894,3.4354,0.4256,0.342,0.3419,-1.8939870413204627,0
136614,npp,2630,2113,0.442840546369553,48.0837898254395,153.207550048828,3670144,2630,1676,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-07 15:52:38.715686,-72.79526016836846,4.607446199864953,4.080754202207347,0.021859181216011367,15.0,4.58,1.0,4.58,0.2231,0.3667,0.9583,1.0323,0.4547,0.4571,-0.7648229425889495,0
137373,npp,2618,269,0.483902305364609,48.0849723815918,153.206039428711,3670176,2617,140,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-11 14:36:54.319408,269.5767195805737,65.80714306845712,53.90669160711828,2.2173427815601446e-05,2.0,-65.81,3.0,-65.79,0.2827,0.7329,2.6994,0.5165,0.2956,0.25,0.25,0
137388,npp,1711,2706,0.321720823645592,48.0851211547852,153.207504272461,3670144,1710,2174,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-11 16:17:38.493751,-70.3508593433845,35.25206472938123,30.752189098144683,0.0008724493688425397,19.0,35.24,1.2937979144666532,35.28,0.3638,1.0756,2.4936,0.3519,-0.2041,0.1132,0.1132,0
137579,npp,1021,2261,0.373103395104408,48.0865745544434,153.199310302734,3670176,1021,1817,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-12 15:58:51.724104,-72.00234821353321,13.12914953895835,11.608834733075817,3.036846601074052e-05,16.0,13.09,1.015504800579495,13.15,0.3001,0.5611,1.3402,0.6746,0.1934,0.2517,0.2517,0
137955,npp,2612,1349,0.416906535625458,48.0878982543945,153.203552246094,3670176,2613,1018,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-14 15:21:09.329329,98.03981643176824,35.78912798572706,31.202196467521812,8.490815476840235e-18,9.0,-35.85,1.2937979144666532,-35.85,0.2197,0.4328,1.0424,0.8747,0.3663,0.3647,0.3647,0
138160,npp,725,3286,0.644570827484131,48.0897254943848,153.20051574707,3670176,726,2632,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-15 16:42:34.729616,-66.4345271471286,54.54433507760499,46.190786630508576,2.8500446360761404e-19,24.0,54.53,2.0682789409984763,54.53,0.3407,1.8623,13.998,0.2033,-0.2102,0.131,0.131,0
139134,npp,249,1037,0.290338546037674,48.0870208740234,153.205871582031,3670176,249,762,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-20 15:08:28.504354,95.25269278082422,47.246946210096766,40.57722274559663,1.0642880688304494e-25,7.0,-47.28,1.646109783506203,-47.22,0.2146,0.8258,3.1485,0.4584,0.0532,0.1331,0.1331,0
139144,npp,2159,3424,0.230112470686436,48.0927391052246,153.205154418945,3670176,2164,2772,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-20 16:48:44.213260,-65.03073950292124,57.986282279374926,48.69477013262236,1.490574387653405e-28,25.0,57.96,2.2013981571160284,57.96,0.7679,2.4866,10.9065,0.1522,-0.6465,0.035,0.035,0
139322,npp,2508,573,0.268331363797188,48.0896835327148,153.201812744141,3670176,2507,363,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-21 14:49:29.295107,91.82374590206108,59.71550038635868,49.903388572976134,8.829115099885287e-22,4.0,-59.74,2.3545700244418297,-59.67,0.2683,0.8894,3.4354,0.4256,0.1148,0.1142,0.1142,0
139337,npp,1516,2998,0.471875458955765,48.0840492248535,153.206665039062,3670176,1515,2414,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-21 16:30:02.796990,-68.35772203495209,46.115013758116056,39.68046559766285,1.4679211970272434e-26,21.0,46.11,1.5732132722552272,46.15,0.3292,1.9554,6.2389,0.1936,-0.5644,0.0914,0.0914,0
139520,npp,1683,114,0.480379611253738,48.0842361450195,153.203643798828,3670176,1686,53,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-22 14:30:28.308756,268.63048445803895,68.44630448231489,55.477041323137406,1.724373328261806e-16,1.0,-68.44,3.3166247903554,-68.415,0.252,0.671,3.7283,0.5642,0.3211,0.271,0.271,0
139534,npp,843,2556,0.326147019863129,48.0883331298828,153.200485229492,3670176,843,2068,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-22 16:11:17.824426,-71.38970262338538,28.515645405004403,25.019184593235085,9.007348994308992e-23,18.0,28.52,1.184412938166907,28.66,0.3571,1.005,2.0248,0.3767,-0.1946,0.1229,0.1229,0
139727,npp,126,2110,0.2230711281299591,48.0891723632812,153.209228515625,3670176,126,1673,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-23 15:52:29.295855,-69.45459412909834,4.475242558012056,3.963633604387378,1.6512825848770425e-17,15.0,4.41,1.0,4.58,0.2231,0.3667,0.9583,1.0323,0.2349,0.2303,0.2303,0
140299,npp,924,725,1.95988214015961,48.0886764526367,153.205123901367,3670144,923,507,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-26 14:55:45.925581,92.66503136362486,56.08916136364492,47.3206481102826,0.009426330627282917,5.0,-56.11,2.0682789409984763,-56.06,0.167,0.4785,2.0032,0.7911,1.0948,1.5505,1.0235703980133979,0
140311,npp,2937,3141,0.1157601410523057,48.0887603759766,153.199478149414,3670176,2937,2512,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-26 16:36:14.089611,-67.69067807646165,50.5506394399612,43.16329614944685,1.954295656257336e-05,23.0,50.53,1.847645286154319,50.62,0.278,0.4939,2.3177,0.7665,0.1739,0.0887,0.0887,0
140869,npp,860,1804,8.23167896270752,48.0894737243652,153.206039428711,3670144,860,1382,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-29 15:39:52.072267,100.22740336939242,13.217785158531987,11.686269762806065,0.11860894737980873,12.0,-13.27,1.015504800579495,-12.99,0.3034,0.5535,2.597,0.6839,7.9395,5.6299,-1.0003114689252408,0
141262,npp,1279,3282,9.47235488891602,48.0878562927246,153.204193115234,3670144,1277,2628,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-01 16:42:23.625980,-66.03477741728574,54.45722334590612,46.12435245918786,0.10805120962294475,24.0,54.43,2.0682789409984763,54.53,0.3407,1.8623,13.998,0.2033,4.058,1.9255,-4.114536482064334,0
141441,npp,1580,418,10.7026672363281,48.0886192321777,153.201782226562,3670144,1579,240,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-02 14:43:01.605789,90.54995535916815,63.00136623235184,52.11869155495976,0.09965486069963626,3.0,-63.01,2.6065528283652384,-62.9,0.2882,0.6611,8.8025,0.5726,4.231,6.1283,0.557617391806188,0
142415,npp,3047,570,2.85022950172424,48.0846900939941,153.202407836914,3670144,3047,360,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-07 14:49:18.308436,91.97203486938861,59.79046496723047,49.95162043959549,0.01371786740082449,4.0,-59.8,2.3545700244418297,-59.67,0.2683,0.8894,3.4354,0.4256,1.2113,1.2132,0.4463745304264847,0
142609,npp,2217,111,1.48625993728638,48.0877685546875,153.207489013672,3670144,2217,51,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-08 14:30:15.565493,268.3491820587824,68.5099203216919,55.509929673989504,0.004975100380592909,1.0,-68.49,3.3166247903554,-68.415,0.252,0.671,3.7283,0.5642,0.6244,0.8385,0.5603930921220133,0
143401,npp,1496,723,0.30473293364048004,48.0865440368652,153.20475769043,3670176,1496,505,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-12 14:55:38.591220,92.72311292125258,56.143358836379484,47.35714289101221,2.1761429362248514e-14,5.0,-56.16,2.0682789409984763,-56.06,0.167,0.4785,2.0032,0.7911,0.2945,0.2411,0.2411,0
143414,npp,438,3138,0.846776247024536,48.0893440246582,153.202529907227,3670176,439,2510,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-12 16:36:06.756822,-67.24546709189765,50.46589295310161,43.09527365052286,3.0213213589565516e-07,23.0,50.45,1.847645286154319,50.62,0.278,0.4939,2.3177,0.7665,0.5695,0.649,0.649,0
143596,npp,692,265,0.28274114429950703,48.0854187011719,153.202819824219,3670176,694,138,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-13 14:36:39.405691,269.2808131417608,65.8867880263748,53.94859271344134,8.639872761154993e-21,2.0,-65.88,3.0,-65.79,0.2827,0.7329,2.6994,0.5165,0.2285,0.146,0.146,0
143999,npp,1472,1803,0.439573466777802,48.0844268798828,153.206787109375,3670176,1472,1381,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-15 15:39:48.357706,98.66127681095604,13.298748748930606,11.756910166311954,1.3408655650200538e-28,12.0,-13.33,1.015504800579495,-12.99,0.3034,0.5535,2.597,0.6839,0.2664,0.3006,0.3006,0
145209,npp,937,3830,0.753813505172729,48.0894508361816,153.205383300781,3670176,937,3076,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-21 17:07:18.083554,-61.6918488434046,66.22102894063218,54.161629191326334,4.226701141594885e-25,28.0,66.16,3.0,66.18,0.4115,2.3494,18.6237,0.1611,-0.1533,0.1215,0.1215,0
145772,npp,2947,116,1.000058531761169,48.0869522094727,153.20588684082,3670144,2950,54,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-24 14:30:26.191464,268.66821509991115,68.43014541673539,55.4596082446891,0.0028257161368458288,1.0,-68.41,3.3166247903554,-68.415,0.252,0.671,3.7283,0.5642,0.4778,0.5642,0.4062431514458269,0
146367,npp,1796,3560,5.47946786880493,48.0882110595703,153.19938659668,3670144,1798,2889,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-27 16:54:57.039554,-64.35182599584968,61.03399980484777,50.807364982573304,0.02322467544052752,26.0,60.99,2.5331140255951103,61.01,0.3893,1.9952,10.9917,0.1897,1.754,1.0396,-0.2586537394482038,0
146545,npp,2230,727,9.02907752990723,48.0874862670898,153.200897216797,3670144,2231,509,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-28 14:55:49.276052,93.21260451748856,56.03355371548651,47.27394677108783,0.11434829406453921,5.0,-56.06,2.0682789409984763,-56.06,0.167,0.4785,2.0032,0.7911,4.5127,7.1433,0.751258020814479,0
146560,npp,1170,3141,10.3858165740967,48.092155456543,153.199935913086,3670144,1172,2512,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-28 16:36:17.442997,-67.8876174808462,50.55431226232702,43.16082275865066,0.07316102242800279,23.0,50.53,1.847645286154319,50.62,0.278,0.4939,2.3177,0.7665,5.7324,7.9604,3.870716542755047,0
146736,npp,1422,270,17.6911354064941,48.089958190918,153.208053588867,3670144,1420,141,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-29 14:36:48.327577,269.45518185208573,65.80689827811372,53.895901874489034,0.21814005914851406,2.0,-65.79,3.0,-65.79,0.2827,0.7329,2.6994,0.5165,6.0313,9.1382,-3.0557765418129,0
146750,npp,517,2704,14.9872407913208,48.083553314209,153.206008911133,3670144,517,2172,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-29 16:17:34.287311,-71.40978143607356,35.17106994543076,30.679340861380474,0.17552748322723372,19.0,35.15,1.2937979144666532,35.28,0.3638,1.0756,2.4936,0.3519,11.1311,5.2747,-4.537243855113441,0
146934,npp,2906,2260,16.9751377105713,48.0905456542969,153.204986572266,3670144,2907,1816,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-30 15:58:47.575074,-73.05959323015969,13.063474200236401,11.549343486180554,0.16118119693807487,16.0,13.04,1.015504800579495,13.15,0.3001,0.5611,1.3402,0.6746,16.542,11.4521,2.442110078313494,0
147316,npp,1458,1349,13.5657911300659,48.0899124145508,153.200439453125,3670144,1459,1019,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-01 15:21:07.034779,98.44523276995422,35.79273597914813,31.200530429420137,0.1006672754680362,9.0,-35.85,1.2937979144666532,-35.85,0.2197,0.4328,1.0424,0.8747,10.5293,11.866,6.23872365113956,0
147691,npp,2949,424,4.88307809829712,48.0863151550293,153.205169677734,3670144,2950,244,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-03 14:43:12.248332,90.9680553177048,62.889849592341356,52.038399152590515,0.05002597080379329,3.0,-62.88,2.6065528283652384,-62.9,0.2882,0.6611,8.8025,0.5726,1.9983,2.796,-0.0004396674503595044,0
147705,npp,2006,2852,5.07489633560181,48.0905494689941,153.208847045898,3670144,2007,2299,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-03 16:23:51.091797,-70.25959110445962,41.01367378495678,35.541419374012115,0.05846419726881487,20.0,41.0,1.4276677814245327,41.04,0.4442,1.2526,4.1752,0.3022,3.0559,1.5337,-1.7344344857731353,0
148091,npp,616,1936,0.307788148522377,48.0898895263672,153.207077026367,3670144,616,1507,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-05 15:46:17.665034,98.01091058005736,4.357678655744528,3.8590492343169913,0.024105936936075052,13.0,-5.68,1.0,-5.68,,0.3078,,1.2299,0.3786,0.3786,-0.9689160438862594,0
148297,npp,2959,1503,0.6068131923675539,48.0849571228027,153.201080322266,3670144,2958,1127,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-06 15:27:25.612800,97.85028605543813,28.95090165623238,25.388487101852487,0.011580912472236025,10.0,-28.98,1.184412938166907,-28.98,0.2326,0.4333,3.5035,0.8737,0.5251,0.5301,-0.1172702059606161,0
148313,npp,1645,3832,1.24661874771118,48.0859375,153.207107543945,3670144,1643,3076,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-06 17:07:25.310571,-61.48256265693717,66.25956745734344,54.18178613643191,0.01801117675968823,28.0,66.2,3.0,66.18,0.4115,2.3494,18.6237,0.1611,0.011,0.2009,-0.8059204242511778,0
149330,npp,32,3965,0.725550413131714,48.0848007202148,153.204620361328,3670176,37,3150,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-11 17:13:38.568162,-60.068401440567044,68.48032011346706,55.49597884360445,9.4899503180784e-11,29.0,68.4,3.3166247903554,68.42,0.7674,1.436,4.8011,0.2636,0.1643,0.1913,0.1913,0
149692,npp,2924,729,0.26363933086395297,48.0886039733887,153.200698852539,3670176,2923,511,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-13 14:55:54.775067,92.77268313501277,55.98840805239824,47.23984777447336,2.0557969004788125e-30,5.0,-56.01,2.0682789409984763,-56.06,0.167,0.4785,2.0032,0.7911,0.2747,0.2086,0.2086,0
149706,npp,1864,3143,0.19405202567577362,48.0876388549805,153.201126098633,3670176,1864,2513,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-13 16:36:22.942463,-67.33820795389748,50.6098476698415,43.20249199922392,1.821816837696539e-26,23.0,50.59,1.847645286154319,50.62,0.278,0.4939,2.3177,0.7665,0.2163,0.1487,0.1487,0
150818,npp,573,425,0.0641518905758858,48.0876007080078,153.206329345703,3670176,571,245,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-19 14:43:16.020160,90.75120358505039,62.87055645721381,52.02634150853141,7.788592816302027e-17,3.0,-62.86,2.6065528283652384,-62.9,0.2882,0.6611,8.8025,0.5726,0.1495,0.0367,0.0367,0
151863,npp,1252,116,6.96243381500244,48.0847206115723,153.20588684082,3670144,1254,55,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-25 14:30:36.227149,268.6636751517998,68.38078000261828,55.430249002499814,0.05954761797469864,1.0,-68.41,3.3166247903554,-68.415,0.252,0.671,3.7283,0.5642,2.2755,3.9279,0.5992025588300911,0
152781,npp,2778,268,12.0802965164185,48.0853080749512,153.203857421875,3670144,2777,141,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-30 14:36:56.324716,269.5886792706145,65.78963183481427,53.88754046259101,0.12497044902534245,2.0,-65.83,3.0,-65.79,0.2827,0.7329,2.6994,0.5165,4.161,6.2399,-0.7459178721651423,0
153993,npp,1941,1958,1.02001416683197,48.0901222229004,153.204559326172,3670144,1941,1529,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-12-07 15:46:21.745232,99.84065588631552,4.3697507609760216,3.8699056045319966,0.0013955080927977434,14.0,-4.41,1.0,-4.35,0.2306,0.3786,2.414,1.0,1.02,1.02,0.9419914351636791,0
156267,npp,335,1346,0.255365967750549,48.0881652832031,153.203369140625,3670176,338,1017,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-12-19 15:21:08.753865,96.78236957559395,35.91392744813801,31.305305793390833,5.346547164832901e-14,9.0,-35.98,1.2937979144666532,-35.85,0.2197,0.4328,1.0424,0.8747,0.2414,0.2234,0.2234,0
156278,npp,2145,3695,0.1746628023684025,48.0879859924316,153.203140258789,3670176,2149,2989,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-12-19 17:01:15.565046,-63.03833064299068,63.77581345224613,52.6289707776892,2.0830918832862998e-19,27.0,63.69,2.7445598364131496,63.71,0.5531,3.1576,25.6337,0.1199,-0.7083,0.0209,0.0209,0
156826,npp,193,2406,0.661091029644012,48.0886688232422,153.202102661133,3670144,194,1947,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-12-22 16:05:07.697409,-73.81192150151838,21.06386530483324,18.565285100372886,0.0009552303957839993,17.0,21.03,1.0837787002826917,21.24,0.2319,0.6611,1.3386,0.5726,0.3786,0.3786,0.3786,0
157381,npp,1042,1034,3.71708965301514,48.0904502868652,153.207061767578,3670144,1044,759,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-12-25 15:08:31.369882,95.73550867720226,47.30431321309148,40.62157816032078,0.0656405484600715,7.0,-47.38,1.646109783506203,-47.22,0.2146,0.8258,3.1485,0.4584,2.135,1.7038,-1.9654907815198837,0
168869,npp,154,874,0.623691707849503,48.0900459289551,153.207305908203,3670176,154,656,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-01-05 15:02:07.047520,94.28067924455995,52.081526733924015,44.33421091490653,0.0002443005641337795,6.0,-52.16,1.847645286154319,-51.915,0.2088,0.4674,1.8145,0.8098,0.4631,0.5051,0.5051,0
171622,npp,327,3690,0.20567259192466741,48.0923767089844,153.197906494141,3670176,328,2986,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-01-20 17:01:10.667047,-62.284784119739236,63.68336897702632,52.57457573252999,4.0199415333968265e-07,27.0,63.59,2.7445598364131496,63.71,0.5531,3.1576,25.6337,0.1199,-0.697,0.0247,0.0247,0
171971,npp,23,413,4.167405128479,48.0853881835938,153.203628540039,3670144,23,236,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-01-22 14:43:12.511843,90.76302337960205,63.0492127009481,52.15263022158164,0.031310387487276825,3.0,-63.1,2.7445598364131496,-62.9,0.2882,0.6611,8.8025,0.5726,1.6561,2.3862,0.6359569129428446,0
172535,npp,61,1496,16.5814113616943,48.0865440368652,153.201034545898,3670144,60,1122,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-01-25 15:27:29.232164,98.31790843432431,29.219166248108753,25.62220003331504,0.10579512841896324,10.0,-29.31,1.184412938166907,-28.98,0.2326,0.4333,3.5035,0.8737,14.0124,14.4866,8.572677911528297,0
173816,npp,91,723,3.75148677825928,48.088550567627,153.205017089844,3670144,90,505,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-01 14:56:05.030889,93.09540005916182,56.095566626996984,47.32594501482273,0.011340455178880706,5.0,-56.16,2.0682789409984763,-56.06,0.167,0.4785,2.0032,0.7911,1.961,2.968,2.3340712985751755,0
174004,npp,2364,264,1.2153480052948,48.0848655700684,153.205062866211,3670144,2362,137,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-02 14:37:05.791598,269.40383435510364,65.86019884476345,53.937176330877904,0.0015300483179083336,2.0,-65.9,3.0,-65.79,0.2827,0.7329,2.6994,0.5165,0.5394,0.6278,0.5422706691231243,0
174582,npp,2406,1347,0.248694442212582,48.0872459411621,153.199523925781,3670176,2406,1017,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-05 15:21:26.050594,98.09942694719156,35.84972092296077,31.251728761642205,2.9446502275157356e-13,9.0,-35.94,1.2937979144666532,-35.85,0.2197,0.4328,1.0424,0.8747,0.2363,0.2175,0.2175,0
174771,npp,1645,880,0.471575051546097,48.0889854431152,153.208053588867,3670176,1644,660,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-06 15:02:30.366888,94.02408513018507,51.91661913860758,44.20633645940849,4.396045856438216e-19,6.0,-51.98,1.847645286154319,-51.915,0.2088,0.4674,1.8145,0.8098,0.3808,0.3819,0.3819,0
174965,npp,856,420,0.325974822044373,48.0853118896484,153.206649780273,3670176,856,241,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-07 14:43:32.900990,90.65821421799252,62.91713925567892,52.06297192848612,7.046434093534353e-24,3.0,-62.96,2.6065528283652384,-62.9,0.2882,0.6611,8.8025,0.5726,0.25,0.1867,0.1867,0
175548,npp,889,1503,0.35764697194099404,48.0888442993164,153.208831787109,3670176,889,1127,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-10 15:27:49.581407,98.42694259851642,28.89987614833102,25.34725446566797,5.0373524462592025e-28,10.0,-28.98,1.184412938166907,-28.98,0.2326,0.4333,3.5035,0.8737,0.3147,0.3125,0.3125,0
176538,npp,1059,3964,0.1679278202354908,48.0903587341309,153.201675415039,3670176,1062,3149,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-15 17:14:07.426084,-60.491693759930264,68.5020668171728,55.51533380870128,2.864325974881869e-17,29.0,68.38,3.3166247903554,68.42,0.7674,1.436,4.8011,0.2636,-0.0038,0.0443,0.0443,0
176719,npp,1683,1195,0.340159520506859,48.0871696472168,153.202239990234,3670176,1684,884,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-16 15:15:20.928469,96.57862189838085,41.77687826730741,36.16726364150019,2.7189591273514805e-09,8.0,-41.85,1.4867838833500562,-41.865,0.1577,0.3838,1.0985,0.9863,0.3492,0.3355,0.3355,0
178722,npp,1689,1508,17.0354518890381,48.0839309692383,153.206527709961,3670144,1689,1131,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-26 15:28:07.767576,98.58394447117318,28.66388481413272,25.142498935032847,0.11933635426600514,10.0,-28.74,1.184412938166907,-28.98,0.2326,0.4333,3.5035,0.8737,14.3958,14.8832,8.212326662084465,0
179314,npp,2408,121,3.72829151153564,48.0868988037109,153.201599121094,3670144,2408,57,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-03-01 14:31:17.104488,268.6131757133494,68.31658141980608,55.39604962534592,0.02090306820510138,1.0,-68.33,3.3166247903554,-68.415,0.252,0.671,3.7283,0.5642,1.3004,2.1033,0.9348235434524836,0
179533,npp,867,2117,3.24979853630066,48.0911521911621,153.200897216797,3670144,868,1681,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-03-02 15:53:21.582564,-75.04095484587103,4.841318534117224,4.287348248050555,0.014293569028827975,15.0,4.81,1.0,4.58,0.2231,0.3667,0.9583,1.0323,3.2616,3.3548,2.5557929486740996,0
179942,npp,1274,3565,1.73152208328247,48.0885162353516,153.200134277344,3670144,1273,2893,196611,3866755,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-03-04 16:55:49.423210,-63.89319159620789,61.18037881115648,50.908341781529316,0.0032141306786835893,26.0,61.09,2.5331140255951103,61.01,0.3893,1.9952,10.9917,0.1897,0.2745,0.3285,0.14883087250835728,0
