gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
135290,npp,447,423,11.8976964950562,48.0930252075195,153.20378112793,3670144,444,243,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-08-31 14:43:18.592767,90.45427025335506,62.90175100218919,52.05698671700929,0.13361013859898485,3.0,-62.9,2.6065528283652384,-62.9,0.2749,0.6315,4.648,0.6373,4.7247,7.5821,1.1347309741152305,0
136039,npp,2746,1039,1.124589860439301,48.0940475463867,153.20556640625,3670144,2746,763,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-04 15:08:36.164071,95.38303479002306,47.1756931826009,40.521465695341014,0.057147293122862985,7.0,-47.22,1.646109783506203,-47.235,0.2903,0.9195,2.6605,0.4377,0.527,0.4922,-2.2654476714792056,0
136227,npp,1951,575,1.0367710590362549,48.0948143005371,153.198684692383,3670144,1956,365,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-05 14:49:36.952303,91.45817618037451,59.68473964859434,49.88339047939052,0.03999041041775634,4.0,-59.69,2.3545700244418297,-59.69,0.3277,0.8847,3.4507,0.4549,0.467,0.4716,-1.4581407828736492,0
137373,npp,2617,269,0.1957488432526588,48.0918655395508,153.203689575195,3670176,2617,140,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-11 14:36:54.319408,269.60733734167565,65.81097957541192,53.9090557504155,2.2201362096834114e-05,2.0,-65.81,3.0,-65.81,0.2547,0.6352,2.7122,0.6335,0.2559,0.124,0.124,0
137388,npp,1710,2705,0.359764292836189,48.0937767028809,153.200973510742,3670144,1709,2173,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-11 16:17:38.493751,-70.43973519054005,35.20787805834058,30.714988662941664,0.0008721805005700463,19.0,35.2,1.2937979144666532,35.24,0.4601,0.9635,2.5729,0.4177,-0.0642,0.1503,0.1503,0
137955,npp,2611,1349,0.432115972042084,48.094841003418,153.203262329102,3670176,2612,1018,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-14 15:21:09.329329,98.12372275745088,35.79606763211688,31.208026553130455,8.528587614399546e-18,9.0,-35.85,1.2937979144666532,-35.94,0.2612,0.5223,1.7567,0.7705,0.3327,0.333,0.333,0
138160,npp,725,3286,0.644570827484131,48.0897254943848,153.20051574707,3670176,726,2632,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-15 16:42:34.729616,-66.4345271471286,54.54433507760499,46.190786630508576,2.8500446360761404e-19,24.0,54.53,2.0682789409984763,54.51,0.3124,0.8181,9.2399,0.4919,0.3185,0.3171,0.3171,0
139144,npp,2160,3424,0.36207182705402396,48.0872764587402,153.198333740234,3670176,2164,2772,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-20 16:48:44.213260,-64.99423216199051,57.98010161109708,48.69037226476341,1.4882228105345525e-28,25.0,57.96,2.2013981571160284,57.96,0.941,2.9037,12.5687,0.1386,-0.7521,0.0502,0.0502,0
139322,npp,2508,573,0.268331363797188,48.0896835327148,153.201812744141,3670176,2506,363,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-21 14:49:29.295107,91.82374590206108,59.71550038635868,49.903388572976134,8.829115099885287e-22,4.0,-59.74,2.3545700244418297,-59.69,0.3277,0.8847,3.4507,0.4549,0.1407,0.1221,0.1221,0
139337,npp,1515,2997,0.376102894544601,48.0929908752441,153.20068359375,3670176,1515,2414,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-21 16:30:02.796990,-68.42211218162454,46.08042842929048,39.652864675253355,1.4757738400566932e-26,21.0,46.08,1.5732132722552272,46.15,0.3962,1.9554,5.6764,0.2058,-0.6014,0.0774,0.0774,0
139520,npp,1682,114,0.2097750902175903,48.0912704467773,153.20344543457,3670176,1685,53,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-22 14:30:28.308756,268.6605286084949,68.44612628439798,55.47693899699402,1.723897107952473e-16,1.0,-68.44,3.3166247903554,-68.41,0.4084,0.9809,2.9303,0.4103,0.1699,0.0861,0.0861,0
139727,npp,126,2109,0.34570561349391904,48.0907859802246,153.199417114258,3670176,126,1673,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-23 15:52:29.295855,-69.37142961608178,4.4177497913157096,3.9127353450650015,1.661888165459665e-17,15.0,4.35,1.0,4.58,0.236,0.3601,0.9059,1.1175,0.388,0.3863,0.3863,0
140299,npp,924,724,4.07844996452332,48.0890121459961,153.195983886719,3670144,923,506,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-26 14:55:45.925581,92.65855539307239,56.111557017543916,47.33697307392079,0.009432928619113427,5.0,-56.14,2.0682789409984763,-56.06,0.1393,0.4597,1.6061,0.8755,2.1521,3.5706,3.115413197261993,0
140311,npp,2937,3141,0.1157601410523057,48.0887603759766,153.199478149414,3670176,2936,2511,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-26 16:36:14.089611,-67.69067807646165,50.5506394399612,43.16329614944685,1.954295656257336e-05,23.0,50.53,1.847645286154319,50.59,0.258,0.5099,2.0469,0.7891,0.1891,0.0914,0.0914,0
140869,npp,860,1803,9.14323043823242,48.0908737182617,153.19563293457,3670144,860,1382,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-29 15:39:52.072267,100.22479863338471,13.276521487324283,11.737993792244893,0.11862546037642654,12.0,-13.33,1.015504800579495,-13.04,0.3149,0.5705,3.2216,0.7054,8.8443,6.4494,0.7251179437720863,0
141441,npp,1580,418,10.7026672363281,48.0886192321777,153.201782226562,3670144,1578,240,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-02 14:43:01.605789,90.54995535916815,63.00136623235184,52.11869155495976,0.09965486069963626,3.0,-63.01,2.6065528283652384,-62.9,0.2749,0.6315,4.648,0.6373,4.2662,6.8205,2.0116459048619095,0
141454,npp,623,2848,10.2399988174438,48.0898094177246,153.199172973633,3670144,621,2295,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-02 16:23:40.445891,-69.43282153889922,40.86131002458339,35.42026129178083,0.09591658640259793,20.0,40.85,1.4276677814245327,41.04,0.4687,0.998,4.1304,0.4032,6.876,4.1293,-0.49916333912424093,0
142415,npp,3046,570,3.13743114471436,48.0915794372559,153.201873779297,3670144,3047,360,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-07 14:49:18.308436,92.0107665822778,59.79225988696384,49.95286375233368,0.013717376145623253,4.0,-59.8,2.3545700244418297,-59.69,0.3277,0.8847,3.4507,0.4549,1.3592,1.4272,0.765266803873715,0
142609,npp,2216,111,1.42125880718231,48.0947418212891,153.203155517578,3670144,2216,51,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-08 14:30:15.565493,268.37614894330454,68.51610735844817,55.513474921884125,0.0049742732918973435,1.0,-68.49,3.3166247903554,-68.41,0.4084,0.9809,2.9303,0.4103,0.5352,0.5831,0.34306600344288185,0
143401,npp,1495,723,0.6016831994056699,48.0935096740723,153.203506469727,3670176,1496,504,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-12 14:55:38.591220,92.76635925654152,56.14748116303456,47.36014583078023,2.1816133272978167e-14,5.0,-56.16,2.0682789409984763,-56.06,0.1393,0.4597,1.6061,0.8755,0.4711,0.5268,0.5268,0
143414,npp,438,3138,0.846776247024536,48.0893440246582,153.202529907227,3670176,438,2509,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-12 16:36:06.756822,-67.24546709189765,50.46589295310161,43.09527365052286,3.0213213589565516e-07,23.0,50.45,1.847645286154319,50.59,0.258,0.5099,2.0469,0.7891,0.5847,0.6682,0.6682,0
143596,npp,691,265,0.254662662744522,48.0923385620117,153.199691772461,3670176,694,138,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-13 14:36:39.405691,269.310937799294,65.89186106898362,53.951711962621964,8.66179795592557e-21,2.0,-65.88,3.0,-65.81,0.2547,0.6352,2.7122,0.6335,0.2756,0.1613,0.1613,0
144588,npp,2231,420,0.676361739635468,48.0892448425293,153.204208374023,3670176,2231,241,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-18 14:43:03.267932,90.8524442532863,62.965647855934215,52.09090315243848,5.000810532317664e-28,3.0,-62.96,2.6065528283652384,-62.9,0.2749,0.6315,4.648,0.6373,0.4196,0.431,0.431,0
145209,npp,937,3829,0.259746536612511,48.0918159484863,153.198791503906,3670176,937,3075,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-21 17:07:18.083554,-61.69669930943201,66.20824777732071,54.153830610733266,4.241370750075359e-25,28.0,66.14,3.0,66.18,0.4526,3.2715,18.1154,0.123,-0.6015,0.032,0.032,0
145772,npp,2946,116,0.57764658331871,48.0939331054688,153.201995849609,3670144,2949,54,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-24 14:30:26.191464,268.6955205729937,68.43575064145192,55.46282720221303,0.002825953859668749,1.0,-68.41,3.3166247903554,-68.41,0.4084,0.9809,2.9303,0.4103,0.2808,0.237,0.10063334718113795,0
146367,npp,1796,3560,5.47946786880493,48.0882110595703,153.19938659668,3670144,1798,2889,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-27 16:54:57.039554,-64.35182599584968,61.03399980484777,50.807364982573304,0.02322467544052752,26.0,60.99,2.5331140255951103,60.99,0.3448,1.3619,11.4351,0.2955,2.0279,1.6191,0.4983912376140478,0
146545,npp,2229,727,9.26397228240967,48.0944633483887,153.198806762695,3670144,2231,509,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-28 14:55:49.276052,93.25516433232647,56.039961355653354,47.278620124527116,0.1143386965253256,5.0,-56.06,2.0682789409984763,-56.06,0.1393,0.4597,1.6061,0.8755,4.6593,8.1105,2.5930761116078678,0
146560,npp,1170,3141,10.3858165740967,48.092155456543,153.199935913086,3670144,1172,2512,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-28 16:36:17.442997,-67.8876174808462,50.55431226232702,43.16082275865066,0.07316102242800279,23.0,50.53,1.847645286154319,50.59,0.258,0.5099,2.0469,0.7891,5.7475,8.1959,4.665508408085657,0
146736,npp,1422,269,16.7084217071533,48.0899200439453,153.200119018555,3670144,1419,140,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-29 14:36:48.327577,269.44933635745036,65.82063342866533,53.90436152756098,0.21815072040581304,2.0,-65.81,3.0,-65.81,0.2547,0.6352,2.7122,0.6335,5.7602,10.5854,0.05851774041095226,0
146750,npp,516,2703,16.2091464996338,48.0924072265625,153.198471069336,3670144,517,2172,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-29 16:17:34.287311,-71.50084653456439,35.1232369342601,30.639066106928308,0.1755292630466354,19.0,35.11,1.2937979144666532,35.24,0.4601,0.9635,2.5729,0.4177,12.1861,6.77,-1.700180074432284,0
146934,npp,2906,2259,15.8623104095459,48.0922584533691,153.195449829102,3670144,2906,1815,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-30 15:58:47.575074,-73.05830585741204,13.00881103190831,11.501201439017088,0.16119108811235447,16.0,12.98,1.015504800579495,13.12,0.2949,0.5659,1.3688,0.7112,15.4653,11.2806,3.5023098220108206,0
147316,npp,1458,1349,13.5657911300659,48.0899124145508,153.200439453125,3670144,1459,1018,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-11-01 15:21:07.034779,98.44523276995422,35.79273597914813,31.200530429420137,0.1006672754680362,9.0,-35.85,1.2937979144666532,-35.94,0.2612,0.5223,1.7567,0.7705,10.484,10.4527,5.594991740892203,0
147691,npp,2948,424,5.28368997573853,48.0933990478516,153.20295715332,3670144,2950,244,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-11-03 14:43:12.248332,91.00276987771197,62.894353890774966,52.041354614951956,0.050021180984035025,3.0,-62.88,2.6065528283652384,-62.9,0.2749,0.6315,4.648,0.6373,2.1872,3.3671,0.9533234984831163,0
147705,npp,2006,2851,4.82204961776733,48.0927963256836,153.199447631836,3670144,2007,2298,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-11-03 16:23:51.091797,-70.26646525907024,40.97663618330394,35.5109935680301,0.05846070204549176,20.0,40.96,1.4276677814245327,41.04,0.4687,0.998,4.1304,0.4032,3.081,1.9445,-0.8765263349165158,0
148091,npp,616,1935,0.324880555272102,48.0913543701172,153.197250366211,3670144,616,1507,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-11-05 15:46:17.665034,98.0629590437468,4.415213562938752,3.90997901587175,0.0241018294215579,13.0,-5.74,1.0,-5.74,,0.3249,,1.2387,0.4024,0.4024,-0.7606359051277213,0
148297,npp,2958,1503,1.2957991361618,48.0917358398438,153.20182800293,3670144,2958,1127,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-11-06 15:27:25.612800,97.958226064802,28.95357772101299,25.39078292648483,0.011580309646332169,10.0,-28.98,1.184412938166907,-29.03,0.2035,0.3672,1.9873,1.096,1.1865,1.4202,0.8613911363402783,0
148313,npp,1645,3831,1.13466989994049,48.0888061523438,153.199157714844,3670144,1643,3076,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-11-06 17:07:25.310571,-61.48837579970236,66.24415770976411,54.172393556346734,0.018008577017866706,28.0,66.18,3.0,66.18,0.4526,3.2715,18.1154,0.123,-0.3098,0.1396,-0.7294054728087549,0
149330,npp,32,3964,0.1953292861580849,48.0876731872559,153.19709777832,3670176,37,3150,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-11-11 17:13:38.568162,-60.073889900295775,68.46677160436445,55.48820538900344,9.436263868104267e-11,29.0,68.38,3.3166247903554,68.38,0.4649,1.3893,5.0758,0.2897,0.0424,0.0566,0.0566,0
149706,npp,1864,3143,0.19405202567577362,48.0876388549805,153.201126098633,3670176,1864,2513,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-11-13 16:36:22.942463,-67.33820795389748,50.6098476698415,43.20249199922392,1.821816837696539e-26,23.0,50.59,1.847645286154319,50.59,0.258,0.5099,2.0469,0.7891,0.2314,0.1531,0.1531,0
151504,npp,2877,1038,3.18752217292786,48.0934906005859,153.197952270508,3670144,2876,763,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-11-23 15:08:34.687341,94.969894785382,47.18929405767492,40.52579890416056,0.00780450685059253,7.0,-47.25,1.646109783506203,-47.235,0.2903,0.9195,2.6605,0.4377,1.7802,1.3951,1.0184928333699217,0
151863,npp,1251,116,3.98935103416443,48.0917053222656,153.202713012695,3670144,1254,55,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-11-25 14:30:36.227149,268.691532691848,68.38527214559807,55.43283245281129,0.059545879776136366,1.0,-68.41,3.3166247903554,-68.41,0.4084,0.9809,2.9303,0.4103,1.3095,1.6367,-1.236691682048871,0
152781,npp,2777,268,8.95594882965088,48.0921974182129,153.2001953125,3670144,2777,141,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-11-30 14:36:56.324716,269.618324168978,65.79574619464624,53.89130860211938,0.12495917375335422,2.0,-65.83,3.0,-65.81,0.2547,0.6352,2.7122,0.6335,3.176,5.6739,-0.35601595402514086,0
153461,npp,901,3283,3.78651309013367,48.0875091552734,153.198257446289,3670144,902,2630,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-12-04 16:42:38.482647,-66.54276623729112,54.51868049583872,46.16612330040305,0.033116170532447434,24.0,54.46,2.0682789409984763,54.51,0.3124,0.8181,9.2399,0.4919,1.8377,1.8627,0.26467626927361243,0
156267,npp,335,1346,0.255365967750549,48.0881652832031,153.203369140625,3670176,334,1016,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-12-19 15:21:08.753865,96.78236957559395,35.91392744813801,31.305305793390833,5.346547164832901e-14,9.0,-35.98,1.2937979144666532,-35.94,0.2612,0.5223,1.7567,0.7705,0.1961,0.1968,0.1968,0
157381,npp,1042,1033,6.80292797088623,48.0910415649414,153.198333740234,3670144,1044,759,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-12-25 15:08:31.369882,95.72904914113498,47.33215298705055,40.643608276197554,0.06565074988544278,7.0,-47.41,1.646109783506203,-47.235,0.2903,0.9195,2.6605,0.4377,3.9766,2.9774,-0.19058272777727536,0
168869,npp,154,873,0.674001634120941,48.0905532836914,153.197402954102,3670176,153,656,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-01-05 15:02:07.047520,94.27339012069446,52.109066770712744,44.355168905347405,0.0002437766212765596,6.0,-52.18,1.847645286154319,-51.9,0.308,0.6369,2.3242,0.6318,0.4225,0.4259,0.4259,0
169769,npp,1626,1028,0.380532562732697,48.0883560180664,153.198974609375,3670176,1625,756,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-01-10 15:08:23.646175,95.09364811198748,47.49595651557595,40.774757533855905,1.134941868039863e-27,7.0,-47.57,1.646109783506203,-47.235,0.2903,0.9195,2.6605,0.4377,0.075,0.1665,0.1665,0
170128,npp,3,104,0.0962877795100212,48.0951156616211,153.20295715332,3670176,6,47,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-01-12 14:30:23.447153,268.5715196751945,68.57187341684593,55.551732566695655,4.7359819673352625e-30,,-68.6,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171622,npp,327,3690,0.20567259192466741,48.0923767089844,153.197906494141,3670176,328,2986,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-01-20 17:01:10.667047,-62.284784119739236,63.68336897702632,52.57457573252999,4.0199415333968265e-07,27.0,63.59,2.7445598364131496,63.69,0.6394,3.2237,29.0891,0.1248,-0.6972,0.0257,0.0257,0
171971,npp,22,413,3.37333726882935,48.0922088623047,153.199600219727,3670144,23,236,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-01-22 14:43:12.511843,90.79482504726181,63.057103886696325,52.157793531467355,0.03131313638366624,3.0,-63.1,2.7445598364131496,-62.9,0.2749,0.6315,4.648,0.6373,1.4014,2.1497,0.6386818411962263,0
172535,npp,60,1496,10.5069484710693,48.0933799743652,153.201370239258,3670144,60,1122,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-01-25 15:27:29.232164,98.42469543244991,29.224167526845775,25.626488415718097,0.10578699167361351,10.0,-29.31,1.184412938166907,-29.03,0.2035,0.3672,1.9873,1.096,8.9634,11.5153,6.410539383703717,0
173816,npp,90,723,2.35827612876892,48.0955505371094,153.20246887207,3670144,90,504,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-01 14:56:05.030889,93.13763006126798,56.10303633469359,47.33139013191698,0.011335390312434999,5.0,-56.16,2.0682789409984763,-56.06,0.1393,0.4597,1.6061,0.8755,1.3204,2.0646,1.517609740405561,0
173830,npp,2104,3139,3.16883873939514,48.0903511047363,153.199676513672,3670144,2104,2510,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-01 16:36:33.192521,-67.6913107311817,50.52478995543743,43.14391101562702,0.019232926197948093,23.0,50.48,1.847645286154319,50.59,0.258,0.5099,2.0469,0.7891,1.8415,2.5007,1.572613449487879,0
174004,npp,2363,264,1.33414173126221,48.0917701721191,153.202514648438,3670144,2362,137,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-02 14:37:05.791598,269.43432299083935,65.86431559693993,53.93970970757816,0.0015283604152829448,2.0,-65.9,3.0,-65.81,0.2547,0.6352,2.7122,0.6335,0.6354,0.8452,0.7714488333205088,0
174582,npp,2405,1347,0.270750015974045,48.0941123962402,153.200119018555,3670176,2406,1017,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-05 15:21:26.050594,98.18388275849485,35.85300858664729,31.254490019454444,2.9416263933475197e-13,9.0,-35.94,1.2937979144666532,-35.94,0.2612,0.5223,1.7567,0.7705,0.208,0.2086,0.2086,0
174965,npp,855,420,0.353617995977402,48.092399597168,153.204360961914,3670176,856,241,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-07 14:43:32.900990,90.69292353683194,62.92167832960046,52.06594934315605,7.051825333284049e-24,3.0,-62.96,2.6065528283652384,-62.9,0.2749,0.6315,4.648,0.6373,0.2958,0.2254,0.2254,0
175548,npp,889,1502,0.338367268443108,48.0899085998535,153.198944091797,3670176,889,1126,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-10 15:27:49.581407,98.4208902098449,28.946530782967045,25.387287534744246,5.029595356645109e-28,10.0,-29.03,1.184412938166907,-29.03,0.2035,0.3672,1.9873,1.096,0.3781,0.3708,0.3708,0
176538,npp,1059,3964,0.1679278202354908,48.0903587341309,153.201675415039,3670176,1062,3149,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-15 17:14:07.426084,-60.491693759930264,68.5020668171728,55.51533380870128,2.864325974881869e-17,29.0,68.38,3.3166247903554,68.38,0.4649,1.3893,5.0758,0.2897,0.0342,0.0486,0.0486,0
176719,npp,1682,1195,0.20981750637292862,48.0940246582031,153.201431274414,3670176,1684,884,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-16 15:15:20.928469,96.64576005320524,41.783871200770896,36.17298555586412,2.7328839976489784e-09,8.0,-41.85,1.4867838833500562,-41.88,0.1401,0.4629,1.137,0.8693,0.2322,0.1824,0.1824,0
178738,npp,373,3833,12.894983291626,48.0911178588867,153.200698852539,3670144,375,3077,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-26 17:08:07.458334,-61.70272593807274,66.3251191088349,54.223054046356204,0.08589063090337959,28.0,66.21,3.0,66.18,0.4526,3.2715,18.1154,0.123,3.6103,1.5862,-2.5584599719668146,0
179314,npp,2407,121,2.77279853820801,48.0938568115234,153.197784423828,3670144,2408,57,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-01 14:31:17.104488,268.6405648617597,68.32207849048534,55.39921726618546,0.020893521380113113,1.0,-68.33,3.3166247903554,-68.41,0.4084,0.9809,2.9303,0.4103,0.9427,1.1376,0.12938128246604497,0
179533,npp,867,2117,3.24979853630066,48.0911521911621,153.200897216797,3670144,867,1680,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-02 15:53:21.582564,-75.04095484587103,4.841318534117224,4.287348248050555,0.014293569028827975,15.0,4.81,1.0,4.58,0.236,0.3601,0.9059,1.1175,3.2921,3.6317,2.9419625654598978,0
179942,npp,1274,3565,1.73152208328247,48.0885162353516,153.200134277344,3670144,1273,2893,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-04 16:55:49.423210,-63.89319159620789,61.18037881115648,50.908341781529316,0.0032141306786835893,26.0,61.09,2.5331140255951103,60.99,0.3448,1.3619,11.4351,0.2955,0.5483,0.5116,0.3565018405325716,0
180120,npp,1719,735,0.5689950883388519,48.0916023254395,153.206726074219,3670176,1720,517,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-05 14:56:43.340641,93.28328978234718,55.818392806543905,47.11847190965183,8.713551167003339e-10,5.0,-55.86,2.0682789409984763,-56.06,0.1393,0.4597,1.6061,0.8755,0.4553,0.4981,0.4981,0
181535,npp,856,2417,0.67513507604599,48.0935707092285,153.203231811523,3670176,856,1956,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-12 16:06:04.795967,-72.47849803782728,21.63995321926085,19.065993677096206,1.3171260933217628e-22,17.0,21.61,1.0837787002826917,21.19,0.3103,0.5977,2.1074,0.6733,0.4739,0.4546,0.4546,0
181945,npp,1181,3836,0.722879469394684,48.0909461975098,153.196365356445,3670176,1179,3079,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-14 17:08:25.517764,-61.29378615879805,66.37961959618734,54.25651215617486,1.3626053679341398e-18,28.0,66.27,3.0,66.18,0.4526,3.2715,18.1154,0.123,-0.4471,0.0889,0.0889,0
182145,npp,583,3431,0.732920944690704,48.0883560180664,153.203277587891,3670176,583,2777,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-15 16:49:49.372227,-65.2217286240362,58.194696842619884,48.834924908793354,1.3486798112564992e-17,25.0,58.12,2.2013981571160284,57.96,0.941,2.9037,12.5687,0.1386,-0.5837,0.1016,0.1016,0
182538,npp,2371,2567,0.428923338651657,48.0881271362305,153.20149230957,3670176,2371,2075,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-17 16:12:26.401487,-72.53493278823896,29.059901057372233,25.48279073561042,9.151824567750484e-13,18.0,29.03,1.184412938166907,28.66,0.376,0.7656,2.3571,0.5256,0.1182,0.2255,0.2255,0
182942,npp,2678,3970,-0.04079686105251301,48.0892715454102,153.196929931641,3670176,2679,3152,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-19 17:14:43.548170,-60.247382947947294,68.60711595092012,55.57143169172377,9.034957729887395e-11,29.0,68.48,3.3985290935932855,68.38,0.4649,1.3893,5.0758,0.2897,-0.0184,-0.0118,-0.0118,0
183532,npp,806,2714,1.73820173740387,48.0934371948242,153.196105957031,3670144,807,2180,196611,3866755,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-22 16:18:46.192545,-71.26187387437024,35.60784308013138,31.0471043837816,0.0041404866820198526,19.0,35.58,1.2937979144666532,35.24,0.4601,0.9635,2.5729,0.4177,1.0012,0.726,0.5262004498635703,0
