lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.556,0.581,0.62
2,0.285,0.438,0.367
3,0.142,0.323,0.215
4,0.126,0.234,0.168
5,0.133,0.166,0.14
6,0.133,0.116,0.11
7,0.104,0.082,0.06
8,0.09,0.06,0.027
9,0.109,0.048,0.028
10,0.165,0.043,0.065
11,0.188,0.045,0.077
12,0.097,0.051,-0.004
13,0.051,0.061,-0.048
14,0.064,0.071,-0.04
15,0.097,0.082,-0.014
16,0.129,0.093,0.013
17,0.089,0.103,-0.015
18,0.061,0.111,-0.035
19,0.054,0.118,-0.037
20,0.079,0.122,-0.01
21,0.098,0.124,0.014
22,0.092,0.123,0.022
23,0.061,0.12,0.014
24,0.046,0.115,0.023
25,0.051,0.109,0.053
26,0.079,0.091,0.099
27,0.123,0.079,0.158
28,0.121,0.071,0.175
29,0.113,0.067,0.178
30,0.113,0.063,0.177
31,0.097,0.058,0.153
32,0.041,0.054,0.087
33,0.028,0.05,0.054
34,0.012,0.047,0.017
35,0.008,0.043,-0.009
36,0.016,0.038,-0.022
37,0.035,0.03,-0.023
38,0.027,0.025,-0.043
39,0.016,0.021,-0.059
40,0.001,0.018,-0.078
41,0.002,0.013,-0.082
42,0.013,0.008,-0.076
43,0.013,0.004,-0.076
44,-0.0,0.002,-0.08
45,-0.003,0.001,-0.075
46,-0.006,-0.0,-0.073
47,-0.003,-0.002,-0.068
48,0.004,-0.003,-0.06
49,0.008,-0.001,-0.054
50,0.012,0.001,-0.047
51,0.011,0.005,-0.039
52,0.02,0.008,-0.017
53,0.019,0.01,-0.002
54,-0.001,0.011,0.003
55,-0.003,0.011,0.026
56,0.003,0.01,0.053
57,0.009,0.008,0.077
58,0.008,0.008,0.088
59,0.001,0.007,0.088
60,0.004,0.007,0.086
61,0.006,0.007,0.075
62,0.014,0.006,0.064
63,0.018,0.005,0.045
64,0.016,0.003,0.019
65,0.0,0.001,-0.018
66,-0.001,-0.0,-0.039
67,-0.004,-0.002,-0.056
68,-0.004,-0.004,-0.064
69,-0.008,-0.006,-0.069
70,-0.01,-0.008,-0.071
71,-0.014,-0.009,-0.074
72,-0.019,-0.01,-0.075
73,-0.015,-0.012,-0.068
74,-0.014,-0.013,-0.061
75,-0.014,-0.014,-0.06
76,-0.014,-0.015,-0.057
77,-0.015,-0.015,-0.054
78,-0.012,-0.016,-0.054
79,-0.017,-0.018,-0.059
80,-0.021,-0.018,-0.059
81,-0.02,-0.018,-0.05
82,-0.017,-0.018,-0.035
83,-0.018,-0.018,-0.017
84,-0.02,-0.018,0.002
85,-0.017,-0.018,0.023
86,-0.016,-0.018,0.041
87,-0.014,-0.017,0.055
88,-0.011,-0.017,0.064
89,-0.012,-0.017,0.061
90,-0.016,-0.017,0.049
91,-0.018,-0.016,0.034
92,-0.017,-0.015,0.02
93,-0.015,-0.014,0.006
94,-0.015,-0.013,-0.012
95,-0.012,-0.012,-0.027
96,-0.01,-0.011,-0.036
97,-0.012,-0.01,-0.044
98,-0.015,-0.008,-0.048
99,-0.017,-0.007,-0.048
100,-0.015,-0.007,-0.041
101,-0.01,-0.006,-0.035
102,-0.008,-0.007,-0.03
103,-0.005,-0.007,-0.024
104,-0.003,-0.008,-0.019
105,-0.004,-0.009,-0.024
106,-0.005,-0.01,-0.03
107,-0.001,-0.011,-0.029
108,0.001,-0.012,-0.027
109,-0.002,-0.014,-0.029
110,-0.005,-0.015,-0.026
111,-0.009,-0.017,-0.023
112,-0.016,-0.019,-0.018
113,-0.023,-0.019,-0.01
114,-0.031,-0.02,0.002
115,-0.036,-0.022,0.012
116,-0.037,-0.024,0.024
117,-0.034,-0.025,0.033
118,-0.029,-0.025,0.039
119,-0.029,-0.026,0.036
120,-0.032,-0.026,0.024
121,-0.032,-0.025,0.01
122,-0.03,-0.025,-0.003
123,-0.021,-0.024,-0.012
124,-0.014,-0.023,-0.019
125,-0.015,-0.021,-0.032
