lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.607,0.656,0.656
2,0.414,0.5,0.472
3,0.302,0.373,0.348
4,0.227,0.27,0.252
5,0.176,0.189,0.178
6,0.09,0.126,0.077
7,0.061,0.08,0.029
8,0.04,0.046,-0.008
9,0.062,0.024,-0.005
10,0.1,0.011,0.014
11,0.117,0.005,0.018
12,0.05,0.005,-0.046
13,0.023,0.009,-0.076
14,0.023,0.017,-0.081
15,0.033,0.026,-0.073
16,0.052,0.037,-0.054
17,0.049,0.048,-0.049
18,0.025,0.058,-0.062
19,0.018,0.068,-0.059
20,0.033,0.076,-0.036
21,0.047,0.083,-0.011
22,0.064,0.088,0.02
23,0.039,0.091,0.018
24,0.031,0.093,0.033
25,0.053,0.092,0.076
26,0.106,0.084,0.143
27,0.119,0.079,0.176
28,0.12,0.076,0.193
29,0.119,0.071,0.199
30,0.117,0.067,0.196
31,0.098,0.062,0.167
32,0.044,0.059,0.103
33,0.045,0.057,0.082
34,0.034,0.056,0.05
35,0.024,0.054,0.018
36,0.025,0.05,-0.005
37,0.041,0.044,-0.013
38,0.024,0.04,-0.042
39,0.021,0.036,-0.058
40,0.008,0.032,-0.079
41,0.002,0.029,-0.091
42,0.021,0.025,-0.08
43,0.027,0.021,-0.079
44,0.021,0.019,-0.078
45,0.013,0.017,-0.075
46,0.0,0.016,-0.077
47,0.008,0.015,-0.063
48,0.04,0.014,-0.027
49,0.037,0.015,-0.02
50,0.039,0.017,-0.01
51,0.04,0.02,0.001
52,0.05,0.021,0.026
53,0.056,0.021,0.047
54,-0.004,0.021,0.016
55,-0.003,0.018,0.038
56,-0.002,0.015,0.06
57,-0.005,0.011,0.076
58,-0.004,0.008,0.088
59,0.002,0.005,0.096
60,0.003,0.002,0.091
61,0.0,-0.001,0.072
62,0.003,-0.004,0.051
63,0.003,-0.008,0.025
64,-0.001,-0.012,-0.003
65,-0.022,-0.016,-0.042
66,-0.021,-0.018,-0.058
67,-0.025,-0.02,-0.074
68,-0.018,-0.022,-0.08
69,-0.018,-0.024,-0.087
70,-0.028,-0.025,-0.1
71,-0.025,-0.025,-0.099
72,-0.033,-0.024,-0.108
73,-0.033,-0.023,-0.108
74,-0.032,-0.022,-0.103
75,-0.024,-0.021,-0.09
76,-0.02,-0.02,-0.081
77,-0.016,-0.019,-0.071
78,-0.013,-0.019,-0.065
79,-0.014,-0.02,-0.06
80,-0.019,-0.018,-0.056
81,-0.015,-0.017,-0.041
82,-0.016,-0.016,-0.026
83,-0.019,-0.015,-0.011
84,-0.014,-0.015,0.013
85,-0.01,-0.015,0.036
86,-0.006,-0.016,0.059
87,-0.007,-0.016,0.07
88,-0.012,-0.017,0.07
89,-0.018,-0.019,0.059
90,-0.02,-0.02,0.044
91,-0.024,-0.021,0.023
92,-0.025,-0.022,0.003
93,-0.026,-0.022,-0.017
94,-0.025,-0.023,-0.034
95,-0.021,-0.023,-0.046
96,-0.018,-0.023,-0.056
97,-0.022,-0.023,-0.065
98,-0.029,-0.023,-0.075
99,-0.036,-0.022,-0.081
100,-0.034,-0.022,-0.077
101,-0.032,-0.021,-0.075
102,-0.03,-0.019,-0.071
103,-0.027,-0.018,-0.067
104,-0.023,-0.016,-0.06
105,-0.011,-0.015,-0.049
106,-0.005,-0.014,-0.044
107,0.003,-0.013,-0.036
108,0.006,-0.012,-0.033
109,0.001,-0.011,-0.035
110,-0.002,-0.011,-0.033
111,-0.005,-0.011,-0.026
112,-0.007,-0.012,-0.016
113,-0.011,-0.013,-0.004
114,-0.016,-0.014,0.006
115,-0.02,-0.014,0.019
116,-0.021,-0.016,0.03
117,-0.018,-0.017,0.039
118,-0.02,-0.018,0.038
119,-0.02,-0.018,0.032
120,-0.022,-0.018,0.018
121,-0.02,-0.019,0.003
122,-0.02,-0.019,-0.013
123,-0.021,-0.02,-0.029
124,-0.024,-0.02,-0.044
125,-0.033,-0.019,-0.062
126,-0.033,-0.019,-0.07
127,-0.024,-0.018,-0.07
128,-0.015,-0.016,-0.065
129,-0.011,-0.014,-0.057
130,-0.013,-0.012,-0.051
131,-0.009,-0.01,-0.043
132,-0.0,-0.008,-0.035
133,0.002,-0.006,-0.031
134,0.006,-0.006,-0.022
135,0.004,-0.006,-0.017
136,0.003,-0.006,-0.013
137,-0.004,-0.007,-0.016
138,-0.007,-0.007,-0.016
139,-0.009,-0.008,-0.017
140,0.003,-0.009,-0.001
141,-0.008,-0.01,0.004
142,-0.019,-0.01,0.008
143,-0.015,-0.01,0.021
144,-0.015,-0.01,0.029
145,-0.008,-0.009,0.045
146,-0.006,-0.008,0.056
147,-0.009,-0.007,0.057
148,-0.012,-0.006,0.054
149,-0.007,-0.004,0.049
150,-0.004,-0.002,0.04
151,-0.015,0.001,0.021
152,-0.018,0.004,0.006
153,-0.004,0.008,0.0
154,0.005,0.013,-0.006
155,0.013,0.017,-0.011
156,0.027,0.021,-0.005
157,0.034,0.025,-0.0
158,0.048,0.029,0.007
159,0.048,0.033,0.002
160,0.041,0.035,-0.002
161,0.042,0.037,0.006
162,0.045,0.039,0.019
163,0.046,0.039,0.034
164,0.041,0.039,0.035
165,0.038,0.039,0.032
166,0.038,0.037,0.03
167,0.035,0.035,0.027
168,0.032,0.033,0.024
169,0.03,0.03,0.022
170,0.029,0.027,0.022
171,0.026,0.023,0.026
172,0.022,0.019,0.035
173,0.015,0.014,0.044
174,0.009,0.011,0.051
175,0.002,0.007,0.056
176,-0.002,0.004,0.059
177,-0.003,0.003,0.06
178,0.001,0.002,0.059
179,0.003,0.003,0.054
180,0.0,0.005,0.04
181,-0.001,0.008,0.027
182,0.003,0.011,0.019
183,0.008,0.015,0.013
184,0.011,0.018,0.007
185,0.016,0.022,0.003
186,0.021,0.026,0.001
187,0.023,0.029,0.004
188,0.033,0.033,0.015
189,0.038,0.036,0.027
190,0.042,0.039,0.038
191,0.046,0.042,0.044
192,0.054,0.044,0.054
193,0.062,0.046,0.065
194,0.067,0.048,0.075
195,0.067,0.048,0.071
196,0.063,0.048,0.061
197,0.055,0.047,0.05
198,0.048,0.045,0.043
199,0.041,0.042,0.038
200,0.034,0.039,0.036
201,0.027,0.036,0.033
202,0.02,0.033,0.035
203,0.012,0.03,0.038
204,0.015,0.027,0.053
205,0.017,0.024,0.067
206,0.016,0.021,0.073
207,0.013,0.017,0.071
208,0.011,0.014,0.065
209,0.014,0.011,0.058
210,0.015,0.009,0.048
211,0.011,0.007,0.029
212,0.007,0.005,0.01
213,0.003,0.004,-0.007
214,0.002,0.003,-0.016
215,0.002,0.002,-0.019
216,0.003,0.002,-0.015
217,0.003,0.002,-0.014
218,0.005,0.001,-0.013
219,0.007,0.001,-0.014
220,0.007,-0.0,-0.017
221,0.005,-0.002,-0.024
222,-0.003,-0.003,-0.041
223,-0.006,-0.005,-0.052
224,-0.01,-0.006,-0.056
225,-0.01,-0.007,-0.053
226,-0.015,-0.008,-0.056
227,-0.012,-0.01,-0.049
228,-0.012,-0.011,-0.044
229,-0.016,-0.011,-0.039
230,-0.005,-0.012,-0.018
231,-0.007,-0.012,-0.004
232,-0.011,-0.012,0.01
233,-0.014,-0.012,0.02
234,-0.015,-0.012,0.029
235,-0.017,-0.011,0.036
236,-0.015,-0.011,0.043
237,-0.018,-0.01,0.039
238,-0.015,-0.01,0.033
239,-0.008,-0.009,0.025
240,-0.003,-0.008,0.019
241,-0.003,-0.008,0.006
242,-0.004,-0.007,-0.004
243,-0.001,-0.006,-0.012
244,-0.0,-0.006,-0.021
245,-0.001,-0.006,-0.027
246,-0.007,-0.006,-0.033
247,-0.014,-0.006,-0.037
248,-0.018,-0.007,-0.037
249,-0.003,-0.007,-0.028
250,0.008,-0.008,-0.024
251,-0.003,-0.009,-0.035
252,-0.006,-0.009,-0.035
253,-0.012,-0.01,-0.037
254,-0.015,-0.01,-0.039
255,-0.015,-0.01,-0.04
256,-0.018,-0.01,-0.043
257,-0.019,-0.011,-0.043
258,-0.018,-0.013,-0.041
259,-0.019,-0.014,-0.035
260,-0.019,-0.016,-0.024
261,-0.016,-0.017,-0.01
262,-0.014,-0.019,0.004
263,-0.013,-0.02,0.019
264,-0.017,-0.021,0.03
265,-0.018,-0.022,0.04
266,-0.019,-0.022,0.044
267,-0.019,-0.023,0.04
268,-0.02,-0.024,0.031
269,-0.023,-0.025,0.018
270,-0.024,-0.025,0.004
271,-0.024,-0.026,-0.014
272,-0.021,-0.027,-0.029
273,-0.021,-0.028,-0.039
274,-0.038,-0.028,-0.06
275,-0.045,-0.028,-0.07
276,-0.045,-0.029,-0.074
277,-0.044,-0.03,-0.074
278,-0.038,-0.031,-0.069
279,-0.032,-0.031,-0.065
280,-0.021,-0.031,-0.056
281,-0.014,-0.031,-0.051
282,-0.014,-0.03,-0.053
283,-0.026,-0.03,-0.067
284,-0.03,-0.029,-0.073
285,-0.029,-0.029,-0.074
286,-0.029,-0.028,-0.071
287,-0.028,-0.028,-0.067
288,-0.033,-0.029,-0.063
289,-0.034,-0.029,-0.051
290,-0.035,-0.028,-0.036
291,-0.032,-0.028,-0.014
292,-0.027,-0.028,0.009
293,-0.024,-0.028,0.028
294,-0.026,-0.029,0.042
295,-0.024,-0.029,0.055
296,-0.024,-0.031,0.058
297,-0.028,-0.032,0.049
298,-0.03,-0.033,0.036
299,-0.033,-0.034,0.017
300,-0.034,-0.035,-0.001
301,-0.036,-0.033,-0.02
302,-0.039,-0.032,-0.039
303,-0.041,-0.032,-0.053
304,-0.038,-0.032,-0.06
305,-0.038,-0.033,-0.068
306,-0.039,-0.034,-0.077
307,-0.033,-0.037,-0.079
308,-0.026,-0.038,-0.079
309,-0.021,-0.038,-0.083
310,-0.025,-0.036,-0.092
311,-0.03,-0.034,-0.097
312,-0.034,-0.03,-0.096
313,-0.035,-0.026,-0.096
314,-0.036,-0.022,-0.094
315,0.004,-0.017,-0.053
316,-0.013,-0.011,-0.06
317,-0.014,-0.006,-0.049
318,-0.011,-0.002,-0.033
319,-0.005,0.003,-0.012
320,0.017,0.009,0.024
321,-0.017,0.015,0.017
322,-0.02,0.019,0.035
323,-0.013,0.022,0.06
324,0.004,0.025,0.087
325,0.019,0.028,0.103
326,0.094,0.031,0.164
327,0.093,0.033,0.152
328,0.082,0.035,0.126
329,0.077,0.036,0.103
330,0.062,0.037,0.069
331,0.061,0.038,0.05
332,0.006,0.04,-0.013
333,-0.002,0.037,-0.03
334,-0.001,0.033,-0.038
335,0.01,0.028,-0.038
336,0.006,0.025,-0.05
337,0.026,0.022,-0.04
338,0.025,0.021,-0.046
339,0.018,0.019,-0.057
340,0.023,0.016,-0.055
341,0.022,0.013,-0.055
342,0.018,0.013,-0.054
343,-0.005,0.015,-0.067
344,-0.006,0.014,-0.06
345,0.02,0.012,-0.027
346,0.047,0.011,0.007
347,0.041,0.014,0.017
348,0.004,0.019,0.003
349,-0.003,0.024,0.016
350,0.004,0.03,0.043
351,0.026,0.036,0.082
352,0.039,0.042,0.112
353,0.038,0.047,0.125
354,0.035,0.054,0.129
355,0.042,0.056,0.135
356,0.084,0.056,0.163
357,0.162,0.057,0.215
358,0.069,0.06,0.118
359,0.044,0.062,0.075
360,0.036,0.064,0.046
361,0.045,0.065,0.034
362,0.054,0.066,0.027
363,0.094,0.066,0.048
364,0.072,0.066,0.019
365,0.042,0.067,-0.015
366,0.037,0.064,-0.028
367,0.063,0.059,-0.011
368,0.161,0.056,0.066
369,0.054,0.053,-0.03
370,0.021,0.05,-0.06
371,0.016,0.047,-0.058
372,0.026,0.042,-0.042
373,0.069,0.038,0.003
374,0.033,0.035,-0.02
375,-0.001,0.034,-0.04
376,0.001,0.033,-0.028
377,0.011,0.032,-0.007
378,0.047,0.031,0.039
379,0.1,0.03,0.101
380,0.025,0.029,0.058
381,0.0,0.028,0.057
382,0.003,0.028,0.08
383,0.038,0.027,0.123
384,0.031,0.027,0.122
385,0.025,0.026,0.112
386,0.01,0.025,0.085
387,0.002,0.025,0.059
388,0.018,0.024,0.051
389,0.049,0.023,0.055
390,0.092,0.022,0.072
391,0.025,0.021,-0.002
392,0.004,0.02,-0.034
393,0.01,0.019,-0.04
394,0.022,0.017,-0.038
395,0.01,0.016,-0.056
396,0.006,0.015,-0.066
397,-0.005,0.015,-0.081
398,-0.006,0.014,-0.085
399,0.022,0.014,-0.062
400,0.036,0.015,-0.047
