gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
135290,npp,449,423,11.4952526092529,48.0879364013672,153.201705932617,3670144,453,243,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-08-31 14:43:20.372048,91.05474288484176,62.88760640153108,52.04752789386989,0.13363255826408021,3.0,-62.9,2.6065528283652384,-62.91,0.2591,0.5733,3.3733,0.6555,4.566,7.5352,0.35643065654414396,0
136039,npp,2747,1038,1.26316154003143,48.0879554748535,153.194091796875,3670144,2746,762,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-04 15:08:36.164071,95.3171722955175,47.20956861315802,40.54829731288569,0.05714774369181115,7.0,-47.25,1.646109783506203,-47.25,0.2139,0.8617,3.3905,0.4361,0.6197,0.5509,-2.5190888993498377,0
136227,npp,1952,575,1.0113919973373409,48.0879020690918,153.201416015625,3670144,1956,365,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-05 14:49:36.952303,91.420971272606,59.67838518585966,49.878980537165056,0.03999507184462863,4.0,-59.69,2.3545700244418297,-59.69,0.3473,0.7057,3.884,0.5325,0.5056,0.5386,-1.6099437334825735,0
136614,npp,2630,2111,0.566604465246201,48.0869941711426,153.188095092773,3670144,2630,1675,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-07 15:52:38.715686,-72.72127786392265,4.492556509634701,3.9790435565747653,0.021852322340321695,15.0,4.47,1.0,4.53,0.2379,0.4287,0.7822,0.8766,0.5137,0.4967,-0.6772113861010589,0
136806,npp,1903,1655,0.364714354276657,48.0859909057617,153.185791015625,3670144,1902,1249,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-08 15:33:46.618477,98.37462489947956,21.408016030713327,18.865838151567143,0.011814288925670626,11.0,-21.42,1.0837787002826917,-21.32,0.1823,0.3834,0.9813,0.9802,0.3586,0.3575,-0.2771661042493218,0
137373,npp,2617,268,0.444908112287521,48.0918350219727,153.194641113281,3670176,2618,140,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-11 14:36:54.319408,269.6006566740603,65.82664858204762,53.91870908051021,2.211514376023971e-05,2.0,-65.83,3.0,-65.81,0.2417,0.6513,2.2823,0.577,0.307,0.2567,0.2567,0
137388,npp,1711,2704,0.257291421294212,48.0890464782715,153.190078735352,3670144,1710,2173,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-11 16:17:38.493751,-70.36095837539257,35.175068004278494,30.68736230484991,0.0008714431331466377,19.0,35.15,1.2937979144666532,35.195,0.3735,0.8516,2.1532,0.4413,-0.0835,0.1135,0.1135,0
137579,npp,1021,2260,0.407909989356995,48.0881881713867,153.19026184082,3670176,1021,1816,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-12 15:58:51.724104,-71.99640614335728,13.077334204352024,11.563196884940897,3.031416934643516e-05,16.0,13.04,1.015504800579495,13.09,0.2514,0.5231,1.6741,0.7185,0.2624,0.2931,0.2931,0
137955,npp,2612,1348,0.412483751773834,48.0892143249512,153.189788818359,3670176,2613,1018,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-14 15:21:09.329329,98.0297486805043,35.84662473424128,31.25049569566982,8.438511197317148e-18,9.0,-35.89,1.2937979144666532,-35.94,0.2864,0.6832,2.6589,0.5501,0.1666,0.2269,0.2269,0
138160,npp,726,3285,0.5647583901882169,48.0849571228027,153.191772460938,3670176,727,2631,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-15 16:42:34.729616,-66.39583461019325,54.53115854892239,46.181004202197904,2.8286722679115375e-19,24.0,54.51,2.0682789409984763,54.48,0.4005,1.2833,10.5899,0.2928,0.0284,0.1654,0.1654,0
139144,npp,2160,3423,0.427925020456314,48.0893745422363,153.191497802734,3670176,2164,2771,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-20 16:48:44.213260,-64.99911095757568,57.96276988194264,48.67803783826402,1.4911440026977438e-28,25.0,57.93,2.2013981571160284,57.93,0.5019,2.075,10.082,0.1811,-0.3724,0.0775,0.0775,0
139322,npp,2508,573,0.268331363797188,48.0896835327148,153.201812744141,3670176,2507,362,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-21 14:49:29.295107,91.82374590206108,59.71550038635868,49.903388572976134,8.829115099885287e-22,4.0,-59.74,2.3545700244418297,-59.69,0.3473,0.7057,3.884,0.5325,0.1901,0.1429,0.1429,0
139337,npp,1516,2996,0.235462412238121,48.0882873535156,153.190124511719,3670176,1515,2413,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-21 16:30:02.796990,-68.36874218437684,46.056859266832305,39.634051637454505,1.4785282364941646e-26,21.0,46.04,1.5732132722552272,46.08,0.349,1.239,4.5897,0.3033,-0.2621,0.0714,0.0714,0
139520,npp,1682,114,0.2097750902175903,48.0912704467773,153.20344543457,3670176,1686,53,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-22 14:30:28.308756,268.6605286084949,68.44612628439798,55.47693899699402,1.723897107952473e-16,1.0,-68.44,3.3166247903554,-68.41,0.2208,1.0098,4.2192,0.3722,0.1346,0.0781,0.0781,0
139534,npp,843,2555,0.378379076719284,48.0901374816895,153.191833496094,3670176,843,2067,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-22 16:11:17.824426,-71.39388048774366,28.473115132320743,24.982648168545875,9.051275897814844e-23,18.0,28.47,1.184412938166907,28.61,0.3282,0.6562,1.0561,0.5727,0.1413,0.2167,0.2167,0
139727,npp,127,2108,0.12366083916276693,48.0857925415039,153.187591552734,3670176,127,1672,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-23 15:52:29.295855,-68.52181708392924,4.372244395247713,3.872448881336555,1.6743123655367972e-17,15.0,4.29,1.0,4.53,0.2379,0.4287,0.7822,0.8766,0.0707,0.1084,0.1084,0
140299,npp,924,724,4.07844996452332,48.0890121459961,153.195983886719,3670144,923,506,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-26 14:55:45.925581,92.65855539307239,56.111557017543916,47.33697307392079,0.009432928619113427,5.0,-56.14,2.0682789409984763,-56.06,0.1088,0.3726,1.9936,1.0087,2.1676,4.114,3.607261075971627,0
140311,npp,2937,3140,0.268209353089333,48.0906944274902,153.1923828125,3670176,2937,2511,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-26 16:36:14.089611,-67.6958435001316,50.52836777722478,43.146107040869424,1.9644608865551534e-05,23.0,50.5,1.847645286154319,50.56,0.2286,0.53,3.5333,0.709,0.2341,0.1902,0.1902,0
140484,npp,106,266,2.67656326293945,48.0930824279785,153.199676513672,3670144,106,138,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-27 14:36:44.944312,269.380243252276,65.86988380502541,53.94248802616973,0.036225115711549266,2.0,-65.86,3.0,-65.81,0.2417,0.6513,2.2823,0.577,1.0509,1.5444,-0.4016208912509578,0
140497,npp,2273,2702,1.97236442565918,48.0895156860352,153.195297241211,3670144,2274,2171,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-27 16:17:30.901412,-71.29312871427273,35.07589490486118,30.602589398580168,0.010323703984954823,19.0,35.07,1.2937979144666532,35.195,0.3735,0.8516,2.1532,0.4413,1.2421,0.8704,0.31580843458485564,0
140869,npp,861,1803,4.93811845779419,48.0841979980469,153.193618774414,3670144,861,1381,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-09-29 15:39:52.072267,99.97388757676039,13.278645339317519,11.7398640333526,0.1186466207735462,12.0,-13.33,1.015504800579495,-13.07,0.2498,0.5458,3.5874,0.6885,4.701,3.3998,-2.9739216063063934,0
141262,npp,1279,3280,10.5899200439453,48.0902214050293,153.189758300781,3670144,1277,2626,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-01 16:42:23.625980,-66.03358769019304,54.41944540703356,46.09627673947158,0.10806389934460431,24.0,54.38,1.9513309067639726,54.48,0.4005,1.2833,10.5899,0.2928,5.1452,3.1012,-2.704015568920728,0
141441,npp,1580,418,10.7026672363281,48.0886192321777,153.201782226562,3670144,1578,239,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-02 14:43:01.605789,90.54995535916815,63.00136623235184,52.11869155495976,0.09965486069963626,3.0,-63.01,2.6065528283652384,-62.91,0.2591,0.5733,3.3733,0.6555,4.2619,7.0156,1.6621197687590152,0
142415,npp,3046,570,3.13743114471436,48.0915794372559,153.201873779297,3670144,3048,360,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-07 14:49:18.308436,92.0107665822778,59.79225988696384,49.95286375233368,0.013717376145623253,4.0,-59.8,2.3545700244418297,-59.69,0.3473,0.7057,3.884,0.5325,1.4086,1.6708,0.933899647076635,0
142609,npp,2218,111,1.1006230115890498,48.0804977416992,153.195175170898,3670144,2216,51,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-08 14:30:15.565493,268.30994606537337,68.52969306727796,55.52125740699487,0.004971626277209856,1.0,-68.49,3.3166247903554,-68.41,0.2208,1.0098,4.2192,0.3722,0.4032,0.4096,0.1425231830208326,0
143401,npp,1496,722,0.269945740699768,48.0871467590332,153.189010620117,3670176,1496,504,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-12 14:55:38.591220,92.71204429501513,56.18186042400587,47.3851837701676,2.155339299374535e-14,5.0,-56.19,2.0682789409984763,-56.06,0.1088,0.3726,1.9936,1.0087,0.3262,0.2723,0.2723,0
143414,npp,439,3137,0.1757530979812145,48.0848808288574,153.192260742188,3670176,439,2509,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-12 16:36:06.756822,-67.20130470371058,50.44598008323297,43.0798954525857,2.994986816728642e-07,23.0,50.42,1.847645286154319,50.56,0.2286,0.53,3.5333,0.709,0.1841,0.1246,0.1246,0
143596,npp,691,265,0.254662662744522,48.0923385620117,153.199691772461,3670176,695,138,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-13 14:36:39.405691,269.310937799294,65.89186106898362,53.951711962621964,8.66179795592557e-21,2.0,-65.88,3.0,-65.81,0.2417,0.6513,2.2823,0.577,0.2436,0.1469,0.1469,0
143608,npp,2859,2699,0.2122260928153992,48.0872650146484,153.193695068359,3670176,2859,2169,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-13 16:17:23.585223,-69.4078042374798,34.97843381745492,30.518708659286567,9.816673149468419e-15,19.0,34.94,1.2937979144666532,35.195,0.3735,0.8516,2.1532,0.4413,-0.1183,0.0937,0.0937,0
143805,npp,2180,2256,0.35609227418899503,48.0843658447266,153.193832397461,3670176,2180,1812,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-14 15:58:38.640263,-70.91503225559863,12.87364705986324,11.382940968785041,5.299941549139582e-22,16.0,12.81,1.015504800579495,13.09,0.2514,0.5231,1.6741,0.7185,0.2114,0.2558,0.2558,0
143999,npp,1472,1802,0.471897512674332,48.0858154296875,153.196380615234,3670176,1472,1380,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-15 15:39:48.357706,98.66529656199317,13.357345524824943,11.808504475580936,1.3368528732584183e-28,12.0,-13.38,1.015504800579495,-13.07,0.2498,0.5458,3.5874,0.6885,0.303,0.3249,0.3249,0
145209,npp,938,3828,0.12393118173349649,48.0868988037109,153.190444946289,3670176,937,3075,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-21 17:07:18.083554,-61.670571809043544,66.20173308267472,54.14985463834784,4.245964793444409e-25,28.0,66.12,3.0,66.17,0.3253,1.7931,13.9857,0.2096,-0.1806,0.026,0.026,0
145772,npp,2947,115,0.85649961233139,48.0867881774902,153.195541381836,3670144,2949,54,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-24 14:30:26.191464,268.66050612241315,68.44631810220898,55.46889441039246,0.0028297337414698444,1.0,-68.42,3.3166247903554,-68.41,0.2208,1.0098,4.2192,0.3722,0.3296,0.3188,0.16678610385604908,0
145978,npp,1402,2108,1.72941112518311,48.0865821838379,153.18782043457,3670144,1402,1672,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-25 15:52:28.988806,-67.35621213101544,4.373213596045946,3.8729115225543422,0.0022748860576632963,15.0,4.29,1.0,4.53,0.2379,0.4287,0.7822,0.8766,1.6765,1.5159,1.3936926389889515,0
146354,npp,3007,1191,2.52680253982544,48.0884971618652,153.186721801758,3670144,3006,881,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-27 15:14:44.885998,95.75456893578486,41.98100659723757,36.33229828580194,0.05757354385009296,8.0,-41.99,1.4867838833500562,-41.92,0.2509,0.3904,0.8261,0.9627,1.8128,2.4325,-0.660362974069499,0
146367,npp,1796,3559,5.68978977203369,48.0906753540039,153.19172668457,3670144,1798,2888,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-27 16:54:57.039554,-64.35752813935592,61.0163923624931,50.79540990029231,0.02323532157840376,26.0,60.97,2.5331140255951103,60.99,0.4131,1.9677,8.4251,0.191,1.8452,1.0867,-0.1615063981949414,0
146545,npp,2231,727,3.39306259155273,48.0812034606934,153.185134887695,3670144,2231,508,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-28 14:55:49.276052,93.156954431644,56.070971514936936,47.30123196407228,0.1143824700461394,5.0,-56.06,2.0682789409984763,-56.06,0.1088,0.3726,1.9936,1.0087,1.8362,3.4226,-2.7220505257596175,0
146560,npp,1171,3140,3.90827107429504,48.0872764587402,153.191177368164,3670144,1173,2511,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-28 16:36:17.442997,-67.8428674599662,50.53887547523266,43.148911693160905,0.07318359076090904,23.0,50.5,1.847645286154319,50.56,0.2286,0.53,3.5333,0.709,2.2042,2.7711,-1.1603380015102154,0
146736,npp,1423,270,18.2337970733643,48.0829963684082,153.198303222656,3670144,1419,140,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-29 14:36:48.327577,269.4156287609074,65.82406024315934,53.906471709084954,0.2181751256199664,2.0,-65.79,3.0,-65.81,0.2417,0.6513,2.2823,0.577,6.2366,10.5211,-1.1993139743408605,0
146750,npp,517,2702,3.58667469024658,48.0874328613281,153.188629150391,3670144,517,2172,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-29 16:17:34.287311,-71.42228673673783,35.09428230564082,30.614683352964107,0.1755672512048059,19.0,35.07,1.2937979144666532,35.195,0.3735,0.8516,2.1532,0.4413,2.4898,1.5829,-7.8486099331795955,0
146934,npp,2907,2259,19.3858852386475,48.0856895446777,153.192611694336,3670144,2907,1815,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-10-30 15:58:47.575074,-72.80306630092161,13.01054828104473,11.502731477208735,0.16120807690624767,16.0,12.98,1.015504800579495,13.09,0.2514,0.5231,1.6741,0.7185,18.9506,13.9279,5.267767952500952,0
147316,npp,1459,1349,13.8726301193237,48.0834770202637,153.195495605469,3670144,1459,1018,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-01 15:21:07.034779,98.35749398202964,35.8074257115927,31.212868836162034,0.10067437414918566,9.0,-35.85,1.2937979144666532,-35.94,0.2864,0.6832,2.6589,0.5501,10.5702,7.6309,2.222651290238961,0
147691,npp,2949,423,5.1965970993042,48.0864295959473,153.195327758789,3670144,2951,244,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-03 14:43:12.248332,90.96074909054754,62.90886170337508,52.05087205221086,0.05002038125647997,3.0,-62.9,2.6065528283652384,-62.91,0.2591,0.5733,3.3733,0.6555,2.1495,3.4064,0.7192945207919998,0
147705,npp,2007,2850,2.21978306770325,48.0879745483398,153.189102172852,3670144,2007,2298,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-03 16:23:51.091797,-70.20306949702048,40.94974219988346,35.488897103785064,0.05846194107567718,20.0,40.93,1.4276677814245327,41.0,0.28,0.6943,3.4248,0.5413,1.4443,1.2015,-1.9390878612577847,0
148091,npp,617,1935,0.243076004087925,48.0848503112793,153.195083618164,3670144,617,1506,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-05 15:46:17.665034,97.32293384101357,4.422544698637686,3.9164684609722977,0.024102824725393254,13.0,-5.74,1.0,-5.74,,0.2431,,1.546,0.3758,0.3758,-0.9190088510541682,0
148297,npp,2959,1502,0.600492596626282,48.0863227844238,153.18798828125,3670144,2958,1126,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-06 15:27:25.612800,97.84299920187264,29.01252923894792,25.441354088432643,0.011576474247804412,10.0,-29.03,1.184412938166907,-29.03,0.1593,0.3437,2.6705,1.0935,0.5926,0.6567,0.03480935063283386,0
148313,npp,1645,3830,1.0686638355255131,48.0908889770508,153.193374633789,3670144,1643,3076,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-06 17:07:25.310571,-61.49259075373175,66.23294746470525,54.16555839875497,0.018006686815046285,28.0,66.16,3.0,66.17,0.3253,1.7931,13.9857,0.2096,0.1343,0.224,-0.7433230308860372,0
148921,npp,2810,2556,0.321371331810951,48.0892791748047,153.188873291016,3670176,2810,2068,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-09 16:11:22.962943,-71.38596686187348,28.535727501174478,25.032927157484117,0.00014252221161408497,18.0,28.52,1.184412938166907,28.61,0.3282,0.6562,1.0561,0.5727,0.0931,0.1841,0.1841,0
149330,npp,33,3964,0.125,48.0900573730469,153.194091796875,3670176,37,3149,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-11 17:13:40.347400,-60.607842142151746,68.46916330768472,55.48939310769688,9.413943990129493e-11,29.0,68.38,3.3166247903554,68.37,0.4328,0.9963,6.6969,0.3772,0.1131,0.0471,0.0471,0
149692,npp,2925,729,0.1931426674127579,48.0822639465332,153.185348510742,3670176,2923,511,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-13 14:55:54.775067,92.71750304610875,56.025049031032474,47.26658017100728,2.040805882253161e-30,5.0,-56.01,2.0682789409984763,-56.06,0.1088,0.3726,1.9936,1.0087,0.2891,0.1948,0.1948,0
149706,npp,1864,3142,0.0627715885639191,48.0896110534668,153.193862915039,3670176,1864,2512,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-13 16:36:22.942463,-67.34319631080409,50.58711862130265,43.18496274194703,1.8158693902002288e-26,23.0,50.56,1.847645286154319,50.56,0.2286,0.53,3.5333,0.709,0.1229,0.0445,0.0445,0
150079,npp,524,2260,0.342506572604179,48.0905303955078,153.188919067383,3670176,524,1816,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-15 15:58:53.088649,-73.63174223288479,13.070906472396262,11.555855149698791,3.333445808075146e-30,16.0,13.04,1.015504800579495,13.09,0.2514,0.5231,1.6741,0.7185,0.198,0.2461,0.2461,0
151504,npp,2878,1038,5.49995803833008,48.0866241455078,153.198440551758,3670144,2877,763,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-23 15:08:34.687341,94.91272213123897,47.18512585019569,40.52249802926838,0.007804708896847602,7.0,-47.25,1.646109783506203,-47.25,0.2139,0.8617,3.3905,0.4361,3.1935,2.3985,1.9792293844321556,0
151515,npp,1717,3422,0.2201588675379753,48.0854606628418,153.190826416016,3670176,1718,2770,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-23 16:48:52.172765,-65.46592564603748,57.990168923864,48.68931699900598,1.4428127108085677e-05,25.0,57.91,2.2013981571160284,57.93,0.5019,2.075,10.082,0.1811,-0.4668,0.0399,0.0399,0
151863,npp,1251,115,5.92871141433716,48.0915832519531,153.194931030273,3670144,1255,55,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-11-25 14:30:36.227149,268.68572957311414,68.3974582213573,55.43983899309711,0.059554372022628414,1.0,-68.42,3.3166247903554,-68.41,0.2208,1.0098,4.2192,0.3722,1.8589,2.2065,-0.9927734831877206,0
153461,npp,901,3282,2.43282628059387,48.089038848877,153.192932128906,3670144,902,2629,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-12-04 16:42:38.482647,-66.54661537534678,54.50373894024616,46.15502943413065,0.03311385391024645,24.0,54.43,2.0682789409984763,54.48,0.4005,1.2833,10.5899,0.2928,0.9316,0.7124,-1.066483248083788,0
154198,npp,2967,3828,0.65067058801651,48.0863037109375,153.18977355957,3670144,2968,3076,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-12-08 17:07:29.337237,-61.65135281429163,66.23559385619839,54.17046106487444,0.0008865659583156189,28.0,66.12,3.0,66.17,0.3253,1.7931,13.9857,0.2096,-0.005,0.1364,0.1364,0
154587,npp,1716,2995,0.110240375623107,48.088249206543,153.188995361328,3670176,1717,2413,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-12-10 16:30:10.040532,-69.23101537886834,46.07088022082497,39.64209621856784,5.285461075180676e-14,21.0,46.01,1.5732132722552272,46.08,0.349,1.239,4.5897,0.3033,-0.3417,0.0334,0.0334,0
156267,npp,335,1345,0.267538338899612,48.0891075134277,153.193099975586,3670176,338,1016,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-12-19 15:21:08.753865,96.77623643554898,35.956670942119935,31.34119368862454,5.3834821648287444e-14,9.0,-36.02,1.2937979144666532,-35.94,0.2864,0.6832,2.6589,0.5501,0.0545,0.1472,0.1472,0
156463,npp,1523,3281,0.02140249311924,48.0895156860352,153.195419311523,3670176,1525,2626,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-12-20 16:42:35.909198,-66.45293360630802,54.4596865364839,46.12511316115757,2.476846938569169e-14,24.0,54.41,2.0682789409984763,54.48,0.4005,1.2833,10.5899,0.2928,-0.2343,0.0063,0.0063,0
157381,npp,1043,1033,12.5734033584595,48.0842552185059,153.197311401367,3670144,1044,759,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2012-12-25 15:08:31.369882,95.67090863139032,47.33237782146326,40.64378617406141,0.06565512021364132,7.0,-47.41,1.646109783506203,-47.25,0.2139,0.8617,3.3905,0.4361,7.4906,5.4833,1.9562930313899667,0
169415,npp,59,1950,0.33524182438850403,48.0836563110352,153.19548034668,3670176,58,1520,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2013-01-08 15:46:11.386382,98.2951795574355,4.831344769450415,4.278870285261846,5.944923233598705e-17,14.0,-4.87,1.0,-4.41,0.2146,0.3758,1.8876,1.0,0.3352,0.3352,0.3352,0
169953,npp,829,564,-0.05790598690509799,48.0920104980469,153.199020385742,3670176,828,355,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2013-01-11 14:49:24.436976,91.7039240441498,59.88374613294018,50.02164910937611,2.976904293670125e-31,4.0,-59.94,2.3545700244418297,-59.69,0.3473,0.7057,3.884,0.5325,0.0515,-0.0308,-0.0308,0
170128,npp,4,103,0.1096518263220787,48.0877876281738,153.185806274414,3670176,6,47,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2013-01-12 14:30:23.447153,268.52870203274506,68.59905478598658,55.567277842152755,4.717756874972766e-30,1.0,-68.62,3.3166247903554,-68.41,0.2208,1.0098,4.2192,0.3722,0.1044,0.0408,0.0408,0
171622,npp,328,3689,0.567733198404312,48.0877494812012,153.188827514648,3670176,328,2985,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2013-01-20 17:01:10.667047,-62.25665359529491,63.67439457082998,52.56877499501407,4.0297818747631306e-07,27.0,63.57,2.7445598364131496,63.69,0.5677,2.113,10.1885,0.1779,-0.1872,0.101,0.101,0
171971,npp,22,413,3.37333726882935,48.0922088623047,153.199600219727,3670144,24,236,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2013-01-22 14:43:12.511843,90.79482504726181,63.057103886696325,52.157793531467355,0.03131313638366624,3.0,-63.1,2.7445598364131496,-62.91,0.2591,0.5733,3.3733,0.6555,1.396,2.2112,0.529051678972625,0
172535,npp,61,1495,15.9287586212158,48.087890625,153.188217163086,3670144,60,1121,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2013-01-25 15:27:29.232164,98.30979026450969,29.27932698677513,25.673781609834663,0.10581179467308455,10.0,-29.36,1.184412938166907,-29.03,0.1593,0.3437,2.6705,1.0935,13.5343,17.4184,11.734167971199863,0
173816,npp,92,723,3.76682877540588,48.081974029541,153.196258544922,3670144,90,504,196611,3866755,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2013-02-01 14:56:05.030889,93.04486313527458,56.115824406306835,47.34071097328263,0.011340363632462628,5.0,-56.16,2.0682789409984763,-56.06,0.1088,0.3726,1.9936,1.0087,2.0169,3.7996,3.1903932629151273,0
174965,npp,856,419,0.1615401245653629,48.0854187011719,153.197250366211,3670176,856,240,196611,3866787,9,rus_sarychev_1_3,48.0875,153.19166667,1,3,rus_sarychev,2013-02-07 14:43:32.900990,90.65139907761925,62.93528659149262,52.07487413430955,7.013067743033798e-24,3.0,-62.99,2.6065528283652384,-62.91,0.2591,0.5733,3.3733,0.6555,0.2178,0.1059,0.1059,0
