gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137373,npp,2617,269,0.1957488432526588,48.0918655395508,153.203689575195,3670176,2617,140,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-11 14:36:54.319408,269.60733734167565,65.81097957541192,53.9090557504155,2.2201362096834114e-05,2.0,-65.81,3.0,-65.81,0.1129,0.255,0.384,0.8764,0.2037,0.1716,0
137955,npp,2611,1349,0.432115972042084,48.094841003418,153.203262329102,3670176,2612,1018,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-14 15:21:09.329329,98.12372275745088,35.79606763211688,31.208026553130455,8.528587614399546e-18,9.0,-35.85,1.2937979144666532,-35.94,0.1637,0.2611,0.4338,0.8558,0.3556,0.3698,0
138160,npp,725,3286,0.644570827484131,48.0897254943848,153.20051574707,3670176,726,2632,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-15 16:42:34.729616,-66.4345271471286,54.54433507760499,46.190786630508576,2.8500446360761404e-19,24.0,54.53,2.0682789409984763,54.51,0.2392,0.333,0.6856,0.6711,0.3741,0.4326,0
139144,npp,2160,3424,0.36207182705402396,48.0872764587402,153.198333740234,3670176,2164,2772,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-20 16:48:44.213260,-64.99423216199051,57.98010161109708,48.69037226476341,1.4882228105345525e-28,25.0,57.96,2.2013981571160284,57.96,0.4566,0.7574,11.3986,0.295,0.0439,0.1068,0
139322,npp,2508,573,0.268331363797188,48.0896835327148,153.201812744141,3670176,2506,363,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-21 14:49:29.295107,91.82374590206108,59.71550038635868,49.903388572976134,8.829115099885287e-22,4.0,-59.74,2.3545700244418297,-59.69,0.0632,0.359,0.5459,0.6225,0.185,0.167,0
139337,npp,1515,2997,0.376102894544601,48.0929908752441,153.20068359375,3670176,1515,2414,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-21 16:30:02.796990,-68.42211218162454,46.08042842929048,39.652864675253355,1.4757738400566932e-26,21.0,46.08,1.5732132722552272,46.15,0.2953,0.5219,3.0506,0.4282,0.1308,0.161,0
139520,npp,1682,114,0.2097750902175903,48.0912704467773,153.20344543457,3670176,1685,53,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-22 14:30:28.308756,268.6605286084949,68.44612628439798,55.47693899699402,1.723897107952473e-16,1.0,-68.44,3.3166247903554,-68.43,0.1725,0.3985,0.5656,0.5608,0.1666,0.1176,0
139727,npp,126,2109,0.34570561349391904,48.0907859802246,153.199417114258,3670176,126,1673,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-23 15:52:29.295855,-69.37142961608178,4.4177497913157096,3.9127353450650015,1.661888165459665e-17,15.0,4.35,1.0,4.61,0.1924,0.3003,0.3667,0.7442,0.2689,0.2573,0
140311,npp,2937,3141,0.1157601410523057,48.0887603759766,153.199478149414,3670176,2936,2511,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-09-26 16:36:14.089611,-67.69067807646165,50.5506394399612,43.16329614944685,1.954295656257336e-05,23.0,50.53,1.847645286154319,50.59,0.1957,0.278,0.6914,0.8038,0.1357,0.093,0
143401,npp,1495,723,0.6016831994056699,48.0935096740723,153.203506469727,3670176,1496,504,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-12 14:55:38.591220,92.76635925654152,56.14748116303456,47.36014583078023,2.1816133272978167e-14,5.0,-56.16,2.0682789409984763,-56.075,0.0812,0.1836,0.3561,1.217,0.4256,0.7323,0
143414,npp,438,3138,0.846776247024536,48.0893440246582,153.202529907227,3670176,438,2509,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-12 16:36:06.756822,-67.24546709189765,50.46589295310161,43.09527365052286,3.0213213589565516e-07,23.0,50.45,1.847645286154319,50.59,0.1957,0.278,0.6914,0.8038,0.5313,0.6806,0
143596,npp,691,265,0.254662662744522,48.0923385620117,153.199691772461,3670176,694,138,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-13 14:36:39.405691,269.310937799294,65.89186106898362,53.951711962621964,8.66179795592557e-21,2.0,-65.88,3.0,-65.81,0.1129,0.255,0.384,0.8764,0.2234,0.2232,0
144588,npp,2231,420,0.676361739635468,48.0892448425293,153.204208374023,3670176,2231,241,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-18 14:43:03.267932,90.8524442532863,62.965647855934215,52.09090315243848,5.000810532317664e-28,3.0,-62.96,2.6065528283652384,-62.91,0.1176,0.3036,0.4085,0.7362,0.3665,0.4979,0
145209,npp,937,3829,0.259746536612511,48.0918159484863,153.198791503906,3670176,937,3075,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-10-21 17:07:18.083554,-61.69669930943201,66.20824777732071,54.153830610733266,4.241370750075359e-25,28.0,66.14,3.0,66.16,0.2321,0.7259,12.0244,0.3079,0.0681,0.08,0
149330,npp,32,3964,0.1953292861580849,48.0876731872559,153.19709777832,3670176,37,3150,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-11-11 17:13:38.568162,-60.073889900295775,68.46677160436445,55.48820538900344,9.436263868104267e-11,29.0,68.38,3.3166247903554,68.38,0.1953,0.7916,1.7231,0.2823,0.0437,0.0551,0
149706,npp,1864,3143,0.19405202567577362,48.0876388549805,153.201126098633,3670176,1864,2513,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-11-13 16:36:22.942463,-67.33820795389748,50.6098476698415,43.20249199922392,1.821816837696539e-26,23.0,50.59,1.847645286154319,50.59,0.1957,0.278,0.6914,0.8038,0.178,0.156,0
156267,npp,335,1346,0.255365967750549,48.0881652832031,153.203369140625,3670176,334,1016,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2012-12-19 15:21:08.753865,96.78236957559395,35.91392744813801,31.305305793390833,5.346547164832901e-14,9.0,-35.98,1.2937979144666532,-35.94,0.1637,0.2611,0.4338,0.8558,0.219,0.2185,0
168869,npp,154,873,0.674001634120941,48.0905532836914,153.197402954102,3670176,153,656,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-01-05 15:02:07.047520,94.27339012069446,52.109066770712744,44.355168905347405,0.0002437766212765596,6.0,-52.18,1.847645286154319,-51.9,0.1569,0.3329,0.4306,0.6712,0.4081,0.4524,0
169769,npp,1626,1028,0.380532562732697,48.0883560180664,153.198974609375,3670176,1625,756,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-01-10 15:08:23.646175,95.09364811198748,47.49595651557595,40.774757533855905,1.134941868039863e-27,7.0,-47.57,1.646109783506203,-47.25,0.0414,0.2111,0.3559,1.0586,0.3264,0.4028,0
170128,npp,3,104,0.0962877795100212,48.0951156616211,153.20295715332,3670176,6,47,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-01-12 14:30:23.447153,268.5715196751945,68.57187341684593,55.551732566695655,4.7359819673352625e-30,,-68.6,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171622,npp,327,3690,0.20567259192466741,48.0923767089844,153.197906494141,3670176,328,2986,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-01-20 17:01:10.667047,-62.284784119739236,63.68336897702632,52.57457573252999,4.0199415333968265e-07,27.0,63.59,2.7445598364131496,63.69,0.5124,1.0778,45.7919,0.2073,-0.0943,0.0426,0
174582,npp,2405,1347,0.270750015974045,48.0941123962402,153.200119018555,3670176,2406,1017,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-05 15:21:26.050594,98.18388275849485,35.85300858664729,31.254490019454444,2.9416263933475197e-13,9.0,-35.94,1.2937979144666532,-35.94,0.1637,0.2611,0.4338,0.8558,0.2309,0.2317,0
174965,npp,855,420,0.353617995977402,48.092399597168,153.204360961914,3670176,856,241,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-07 14:43:32.900990,90.69292353683194,62.92167832960046,52.06594934315605,7.051825333284049e-24,3.0,-62.96,2.6065528283652384,-62.91,0.1176,0.3036,0.4085,0.7362,0.2427,0.2603,0
175548,npp,889,1502,0.338367268443108,48.0899085998535,153.198944091797,3670176,889,1126,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-10 15:27:49.581407,98.4208902098449,28.946530782967045,25.387287534744246,5.029595356645109e-28,10.0,-29.03,1.184412938166907,-29.03,0.1416,0.25,0.3148,0.8938,0.2981,0.3024,0
176538,npp,1059,3964,0.1679278202354908,48.0903587341309,153.201675415039,3670176,1062,3149,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-15 17:14:07.426084,-60.491693759930264,68.5020668171728,55.51533380870128,2.864325974881869e-17,29.0,68.38,3.3166247903554,68.38,0.1953,0.7916,1.7231,0.2823,0.0354,0.0474,0
176719,npp,1682,1195,0.20981750637292862,48.0940246582031,153.201431274414,3670176,1684,884,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-02-16 15:15:20.928469,96.64576005320524,41.783871200770896,36.17298555586412,2.7328839976489784e-09,8.0,-41.85,1.4867838833500562,-41.85,0.0523,0.2162,0.4629,1.0336,0.2192,0.2169,0
180120,npp,1719,735,0.5689950883388519,48.0916023254395,153.206726074219,3670176,1720,517,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-05 14:56:43.340641,93.28328978234718,55.818392806543905,47.11847190965183,8.713551167003339e-10,5.0,-55.86,2.0682789409984763,-56.075,0.0812,0.1836,0.3561,1.217,0.4098,0.6925,0
181535,npp,856,2417,0.67513507604599,48.0935707092285,153.203231811523,3670176,856,1956,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-12 16:06:04.795967,-72.47849803782728,21.63995321926085,19.065993677096206,1.3171260933217628e-22,17.0,21.61,1.0837787002826917,21.08,0.1681,0.3343,0.5175,0.6685,0.538,0.4513,0
181945,npp,1181,3836,0.722879469394684,48.0909461975098,153.196365356445,3670176,1179,3079,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-14 17:08:25.517764,-61.29378615879805,66.37961959618734,54.25651215617486,1.3626053679341398e-18,28.0,66.27,3.0,66.16,0.2321,0.7259,12.0244,0.3079,0.2225,0.2225,0
182145,npp,583,3431,0.732920944690704,48.0883560180664,153.203277587891,3670176,583,2777,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-15 16:49:49.372227,-65.2217286240362,58.194696842619884,48.834924908793354,1.3486798112564992e-17,25.0,58.12,2.2013981571160284,57.96,0.4566,0.7574,11.3986,0.295,0.2123,0.2162,0
182538,npp,2371,2567,0.428923338651657,48.0881271362305,153.20149230957,3670176,2371,2075,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-17 16:12:26.401487,-72.53493278823896,29.059901057372233,25.48279073561042,9.151824567750484e-13,18.0,29.03,1.184412938166907,28.66,0.286,0.3865,0.4574,0.5781,0.2593,0.248,0
182942,npp,2678,3970,-0.04079686105251301,48.0892715454102,153.196929931641,3670176,2679,3152,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-03-19 17:14:43.548170,-60.247382947947294,68.60711595092012,55.57143169172377,9.034957729887395e-11,29.0,68.48,3.3985290935932855,68.38,0.1953,0.7916,1.7231,0.2823,-0.0215,-0.0115,0
185655,npp,935,129,0.484702795743942,48.0967216491699,153.200134277344,3670176,936,61,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-04-02 14:31:51.259595,268.66780649537435,68.19375075347426,55.32486487824861,2.4914791371488074e-06,1.0,-68.2,3.3166247903554,-68.43,0.1725,0.3985,0.5656,0.5608,0.2495,0.2718,0
185863,npp,2461,2124,0.35350644588470503,48.0930786132812,153.201187133789,3670176,2461,1687,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-04-03 15:53:53.954063,-66.65210436244634,5.325931062678791,4.71623403818372,0.00019437873540436632,15.0,5.22,1.0,4.61,0.1924,0.3003,0.3667,0.7442,0.2767,0.2631,0
186448,npp,217,741,0.2082820534706116,48.0883827209473,153.19807434082,3670176,216,524,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-04-06 14:57:15.693829,93.10617868853629,55.67332224286604,47.01307808791747,1.7885551205528556e-16,5.0,-55.7,2.0682789409984763,-56.075,0.0812,0.1836,0.3561,1.217,0.2354,0.2535,0
225156,npp,448,1810,0.559208005666733,48.0900459289551,153.199066162109,3719328,448,1388,196611,3915939,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-08-31 15:42:34.360634,98.47675829323738,12.917281187392653,11.421936754722061,0.00041620551267442635,12.0,-12.93,1.015504800579495,-12.93,0.2012,0.3202,0.4199,0.6979,0.4588,0.3903,0
226132,npp,1972,1962,0.18963656574487692,48.0930595397949,153.195266723633,3670176,1972,1533,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-09-05 15:48:57.852542,99.16367990734233,4.170139973029591,3.6935943413967998,9.558262158088783e-24,14.0,-4.18,1.0,-4.35,0.1543,0.2235,0.3887,1.0,0.1896,0.1896,0
226332,npp,1250,1507,0.252431839704514,48.091178894043,153.203353881836,3670176,1251,1130,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-09-06 15:30:07.491022,99.34894672709592,28.73291561151672,25.20561537939361,1.2489103765944744e-25,10.0,-28.79,1.184412938166907,-29.03,0.1416,0.25,0.3148,0.8938,0.2255,0.2256,0
226525,npp,498,1042,0.1986478492617607,48.0953788757324,153.201522827148,3670176,500,765,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-09-07 15:11:13.571712,95.7514492096276,47.07147281164077,40.439310541926545,1.0090840672558482e-26,7.0,-47.12,1.646109783506203,-47.25,0.0414,0.2111,0.3559,1.0586,0.2159,0.2103,0
226537,npp,2407,3427,0.456613838672638,48.0888824462891,153.196899414062,3719328,2407,2774,196611,3915939,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-09-07 16:51:29.277481,-65.27438884016166,58.09227752698229,48.771178402000125,2.161477925529033e-25,25.0,58.03,2.2013981571160284,57.96,0.4566,0.7574,11.3986,0.295,0.0868,0.1347,0
226719,npp,2790,578,0.298893734812737,48.0880928039551,153.200210571289,3670176,2791,367,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-09-08 14:52:16.097356,92.23543555640704,59.57924816167438,49.810877118285546,1.6334835153162705e-26,4.0,-59.63,2.3545700244418297,-59.69,0.0632,0.359,0.5459,0.6225,0.198,0.1861,0
226732,npp,1778,3002,0.593131095170975,48.0883674621582,153.200881958008,3719328,1779,2417,196611,3915939,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-09-08 16:32:49.596311,-68.9656934801798,46.28080837195344,39.813929682404,2.9079930058648563e-27,21.0,46.25,1.646109783506203,46.15,0.2953,0.5219,3.0506,0.4282,0.2668,0.254,0
226929,npp,1120,2561,0.365494146943092,48.0927734375,153.200454711914,3670176,1122,2072,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-09-09 16:14:04.578957,-70.99840292157837,28.78285265163556,25.249722046583884,1.2759484538090243e-27,18.0,28.75,1.184412938166907,28.66,0.286,0.3865,0.4574,0.5781,0.2057,0.2113,0
227320,npp,2778,1660,0.2116662263870239,48.0912818908691,153.199264526367,3670176,2778,1253,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-09-11 15:36:29.207509,99.71491830291862,21.111252987454936,18.6074318334662,2.0871476078616565e-23,11.0,-21.16,1.0837787002826917,-21.26,0.111,0.2117,0.3404,1.0558,0.2235,0.2235,0
227715,npp,1263,731,0.327147573232651,48.0953712463379,153.204025268555,3670176,1268,513,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-09-13 14:58:39.608057,92.80499819954267,55.92481100387539,47.204445321376234,2.847885428090253e-13,5.0,-55.96,2.0682789409984763,-56.075,0.0812,0.1836,0.3561,1.217,0.2929,0.3982,0
227729,npp,201,3147,0.12286884943023324,48.0920829772949,153.202743530273,3670176,201,2515,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-09-13 16:39:07.769031,-67.32795457780563,50.740697088553105,43.312881220552995,4.1904720961845646e-20,23.0,50.7,1.847645286154319,50.59,0.1957,0.278,0.6914,0.8038,0.1395,0.0988,0
227921,npp,2625,2709,0.0628749318420887,48.0910377502441,153.195999145508,3670176,2626,2176,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-09-14 16:20:26.318590,-71.63067650395342,35.38460007148801,30.864647305101137,2.880017727399463e-14,19.0,35.37,1.2937979144666532,35.26,0.315,0.503,1.1076,0.4443,-0.1167,0.0279,0
231168,npp,1219,272,0.13497586362063885,48.096321105957,153.201309204102,3670176,1222,142,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-09-30 14:39:55.502835,269.86436866369024,65.7295125921193,53.85992707473344,1.4653958797883705e-08,2.0,-65.76,3.0,-65.81,0.1129,0.255,0.384,0.8764,0.1835,0.1183,0
231587,npp,1997,1811,0.34961886703968004,48.0928268432617,153.196441650391,3670176,1997,1389,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-10-02 15:43:04.357890,99.24319607416817,12.852744501021464,11.365286737730353,3.8057122840477455e-14,12.0,-12.88,1.015504800579495,-12.93,0.2012,0.3202,0.4199,0.6979,0.2524,0.244,0
232996,npp,2024,1042,0.329226404428482,48.0933990478516,153.202224731445,3670176,2024,765,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-10-09 15:11:40.236038,95.57772892304514,47.070391021002564,40.43742480997822,7.83668863539561e-26,7.0,-47.12,1.646109783506203,-47.25,0.0414,0.2111,0.3559,1.0586,0.2952,0.3485,0
233201,npp,1240,578,0.836330652236938,48.0903739929199,153.200180053711,3670176,1240,367,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-10-10 14:52:42.786977,91.91993171590995,59.589750817229415,49.81660931005738,1.1128406528544151e-21,4.0,-59.63,2.3545700244418297,-59.69,0.0632,0.359,0.5459,0.6225,0.4262,0.5206,0
233216,npp,227,3001,0.416257560253143,48.095272064209,153.201461791992,3670176,229,2417,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-10-10 16:33:16.287556,-69.06829844320212,46.25586311342886,39.79315450586039,2.2773055429200844e-26,21.0,46.21,1.646109783506203,46.15,0.2953,0.5219,3.0506,0.4282,0.1593,0.1782,0
233620,npp,1950,2115,0.44082573056221,48.0909423828125,153.204116821289,3670176,1950,1678,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-10-12 15:55:44.533584,-67.46401732936326,4.789150754769598,4.241538883118243,7.251050697392248e-17,15.0,4.7,1.0,4.61,0.1924,0.3003,0.3667,0.7442,0.364,0.3281,0
237197,npp,1180,1193,0.365719884634018,48.0926132202148,153.196395874023,3670176,1179,883,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-10-30 15:18:08.701898,96.14637316552684,41.88054534865378,36.2520578996093,3.9237056088406476e-10,8.0,-41.92,1.4867838833500562,-41.85,0.0523,0.2162,0.4629,1.0336,0.324,0.378,0
237208,npp,3054,3559,0.750889122486115,48.0901679992676,153.200820922852,3670176,3052,2888,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-10-30 16:58:19.072864,-63.88781046774457,61.054259253035376,50.824520370414085,0.00012666881615796185,26.0,60.97,2.5331140255951103,60.99,0.2647,0.5388,9.6231,0.4148,0.3072,0.3114,0
237584,npp,2666,268,0.63520210981369,48.0889739990234,153.201766967773,3670176,2665,140,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-11-01 14:40:12.057215,269.7235912937172,65.80408042165068,53.897584660251034,1.282420844421952e-22,2.0,-65.83,3.0,-65.81,0.1129,0.255,0.384,0.8764,0.3502,0.5567,0
237600,npp,1757,2703,0.700100064277649,48.0891609191895,153.197845458984,3670176,1756,2172,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-11-01 16:20:56.234830,-70.6898474110664,35.141516560001094,30.656042845614277,1.1948324404911575e-16,19.0,35.11,1.2937979144666532,35.26,0.315,0.503,1.1076,0.4443,0.3758,0.311,0
237797,npp,1074,2260,0.596174657344818,48.0906867980957,153.199768066406,3670176,1074,1816,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-11-02 16:02:11.256667,-75.6277830466048,13.061442057766794,11.54801315700054,2.3656695240098047e-23,16.0,13.04,1.015504800579495,13.09,0.1856,0.3441,0.5866,0.6494,0.4717,0.3872,0
238187,npp,2695,1348,0.516305595636368,48.0916786193848,153.201293945312,3670176,2695,1018,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-11-04 15:24:28.841457,97.46227514666077,35.84701232837442,31.247475220884038,4.38555316346855e-30,9.0,-35.89,1.2937979144666532,-35.94,0.1637,0.2611,0.4338,0.8558,0.4207,0.4419,0
238203,npp,1430,3693,0.688524425029755,48.095157623291,153.199447631836,3670176,1432,2988,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-11-04 17:04:33.874195,-62.715819393322164,63.754193541178395,52.612422334703425,4.3245961191373546e-27,27.0,63.65,2.7445598364131496,63.69,0.5124,1.0778,45.7919,0.2073,0.0816,0.1428,0
238384,npp,1926,880,0.430571645498276,48.0898818969727,153.197357177734,3670176,1927,660,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-11-05 15:05:33.192175,94.50986425757861,51.93515365595257,44.2174342073123,7.569400269814032e-30,6.0,-51.98,1.847645286154319,-51.9,0.1569,0.3329,0.4306,0.6712,0.2763,0.289,0
238397,npp,813,3281,0.685633420944214,48.0908737182617,153.202758789062,3670176,811,2626,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-11-05 16:45:54.239171,-66.2469008440982,54.47140924263088,46.13114643769786,4.606636175272162e-29,24.0,54.41,2.0682789409984763,54.51,0.2392,0.333,0.6856,0.6711,0.394,0.4601,0
238578,npp,1111,420,0.58436581492424,48.0888824462891,153.199691772461,3670176,1111,241,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-11-06 14:46:33.985325,90.70170619856903,62.94268267912534,52.075668348831,6.541558982253263e-28,3.0,-62.96,2.6065528283652384,-62.91,0.1176,0.3036,0.4085,0.7362,0.3312,0.4302,0
239546,npp,2635,571,0.698727965354919,48.087760925293,153.197235107422,3670176,2634,361,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-11-11 14:52:54.179652,91.94984978889616,59.74941250237257,49.920096325260175,5.764009831600975e-06,4.0,-59.78,2.3545700244418297,-59.69,0.0632,0.359,0.5459,0.6225,0.3678,0.435,0
239559,npp,1624,2993,0.692763805389404,48.0918235778809,153.203964233398,3670176,1624,2410,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2013-11-11 16:33:27.682105,-68.6118004568,45.98135863417841,39.56899683387502,2.082639588328527e-13,21.0,45.94,1.5732132722552272,46.15,0.2953,0.5219,3.0506,0.4282,0.3321,0.2966,0
261280,npp,1355,1194,0.5832133591175079,48.0927696228027,153.199935913086,3670176,1355,883,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2014-01-02 15:19:23.619340,96.30886490880252,41.799074160487514,36.187684899133885,1.1524087859409705e-29,8.0,-41.88,1.4867838833500562,-41.85,0.0523,0.2162,0.4629,1.0336,0.4703,0.6028,0
261293,npp,141,3561,1.0518860220909119,48.0878753662109,153.199844360352,3670176,139,2890,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2014-01-02 16:59:33.990862,-63.60483620723081,61.09826423065862,50.85769741222728,1.8510318937384582e-27,26.0,61.01,2.5331140255951103,60.99,0.2647,0.5388,9.6231,0.4148,0.426,0.4363,0
261633,npp,2858,268,0.232870563864708,48.0900993347168,153.202362060547,3670176,2857,140,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2014-01-04 14:41:28.769410,269.5488125851027,65.79222419845063,53.8973545928659,1.1203229104386906e-23,2.0,-65.83,3.0,-65.81,0.1129,0.255,0.384,0.8764,0.2161,0.2041,0
262379,npp,1022,3285,0.607430160045624,48.0882339477539,153.201721191406,3670176,1020,2631,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2014-01-08 16:47:14.543564,-66.04717703214128,54.56500098697441,46.20649049087877,2.0783292839217533e-12,24.0,54.51,2.0682789409984763,54.51,0.2392,0.333,0.6856,0.6711,0.3562,0.4076,0
266593,npp,2907,114,0.48727160692215,48.0931701660156,153.205368041992,3670176,2906,52,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2014-01-31 14:35:39.500935,268.42771523250286,68.41539580245151,55.46130405743618,8.032696394223172e-29,1.0,-68.44,3.3166247903554,-68.43,0.1725,0.3985,0.5656,0.5608,0.2503,0.2733,0
267507,npp,1415,267,0.394741326570511,48.0911674499512,153.196472167969,3670176,1416,139,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2014-02-05 14:42:07.296906,269.7817327485419,65.80946048108595,53.9068924520172,5.267595534369012e-09,2.0,-65.84,3.0,-65.81,0.1129,0.255,0.384,0.8764,0.2701,0.346,0
268099,npp,205,3696,0.969332754611969,48.0886344909668,153.197525024414,3670176,203,2990,196611,3866787,7,rus_sarychev_3_2,48.09166667,153.2,3,2,rus_sarychev,2014-02-08 17:06:30.860314,-62.44457971782137,63.7983627580706,52.64713539494538,7.431864252694706e-06,27.0,63.71,2.7445598364131496,63.69,0.5124,1.0778,45.7919,0.2073,0.1839,0.201,0
