gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137373,npp,2617,269,0.1957488432526588,48.0918655395508,153.203689575195,3670176,2617,140,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-09-11 14:36:54.319408,269.60733734167565,65.81097957541192,53.9090557504155,2.2201362096834114e-05,2.0,-65.81,3.0,-65.79,0.0867,0.2436,0.3584,0.976,0.2218,0.1911,0
137955,npp,2611,1349,0.432115972042084,48.094841003418,153.203262329102,3670176,2612,1018,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-09-14 15:21:09.329329,98.12372275745088,35.79606763211688,31.208026553130455,8.528587614399546e-18,9.0,-35.85,1.2937979144666532,-35.89,0.1804,0.2631,0.4321,0.9035,0.3684,0.3904,0
138160,npp,725,3286,0.644570827484131,48.0897254943848,153.20051574707,3670176,726,2632,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-09-15 16:42:34.729616,-66.4345271471286,54.54433507760499,46.190786630508576,2.8500446360761404e-19,24.0,54.53,2.0682789409984763,54.53,0.2426,0.5164,0.6715,0.4603,0.2997,0.2967,0
139144,npp,2159,3424,0.230112470686436,48.0927391052246,153.205154418945,3670176,2164,2772,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-09-20 16:48:44.213260,-65.03073950292124,57.986282279374926,48.69477013262236,1.490574387653405e-28,25.0,57.96,2.2013981571160284,57.96,0.2793,0.7329,11.3986,0.3244,0.0093,0.0746,0
139322,npp,2508,573,0.268331363797188,48.0896835327148,153.201812744141,3670176,2506,363,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-09-21 14:49:29.295107,91.82374590206108,59.71550038635868,49.903388572976134,8.829115099885287e-22,4.0,-59.74,2.3545700244418297,-59.67,0.0758,0.2494,0.4691,0.9531,0.2458,0.2558,0
139520,npp,1682,114,0.2097750902175903,48.0912704467773,153.20344543457,3670176,1685,53,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-09-22 14:30:28.308756,268.6605286084949,68.44612628439798,55.47693899699402,1.723897107952473e-16,1.0,-68.44,3.3166247903554,-68.42,0.0855,0.275,0.4084,0.8645,0.2181,0.1814,0
139727,npp,126,2109,0.34570561349391904,48.0907859802246,153.199417114258,3670176,126,1673,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-09-23 15:52:29.295855,-69.37142961608178,4.4177497913157096,3.9127353450650015,1.661888165459665e-17,15.0,4.35,1.0,4.58,0.1566,0.2819,0.3667,0.8434,0.3016,0.2916,0
140311,npp,2936,3141,0.16444241628050799,48.0943984985352,153.20539855957,3670176,2937,2512,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-09-26 16:36:14.089611,-67.73749472744993,50.55712404564055,43.16830030422859,1.9428918434607895e-05,23.0,50.53,1.847645286154319,50.59,0.2142,0.2926,0.8468,0.8124,0.1684,0.1336,0
143401,npp,1495,723,0.6016831994056699,48.0935096740723,153.203506469727,3670176,1496,504,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-10-12 14:55:38.591220,92.76635925654152,56.14748116303456,47.36014583078023,2.1816133272978167e-14,5.0,-56.16,2.0682789409984763,-56.06,0.0623,0.2474,0.3728,0.9608,0.409,0.5781,0
143414,npp,438,3138,0.846776247024536,48.0893440246582,153.202529907227,3670176,439,2510,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-10-12 16:36:06.756822,-67.24546709189765,50.46589295310161,43.09527365052286,3.0213213589565516e-07,23.0,50.45,1.847645286154319,50.59,0.2142,0.2926,0.8468,0.8124,0.5377,0.6879,0
143596,npp,691,266,0.274035602807999,48.0923500061035,153.205612182617,3670176,694,138,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-10-13 14:36:39.405691,269.3151751416866,65.88164055610262,53.945427308870805,8.686658291162419e-21,2.0,-65.86,3.0,-65.79,0.0867,0.2436,0.3584,0.976,0.2479,0.2675,0
149330,npp,31,3964,-0.12551379203796398,48.0918121337891,153.207443237305,3670176,37,3150,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-11-11 17:13:38.568162,-60.096424855352105,68.47589330815026,55.49343930871901,9.503860622794822e-11,29.0,68.38,3.3166247903554,68.42,0.1679,0.7518,1.7231,0.3162,-0.0268,-0.0397,0
149706,npp,1864,3143,0.19405202567577362,48.0876388549805,153.201126098633,3670176,1864,2513,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-11-13 16:36:22.942463,-67.33820795389748,50.6098476698415,43.20249199922392,1.821816837696539e-26,23.0,50.59,1.847645286154319,50.59,0.2142,0.2926,0.8468,0.8124,0.1844,0.1577,0
156267,npp,334,1346,0.1803780943155289,48.0950546264648,153.20361328125,3670176,334,1016,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-12-19 15:21:08.753865,96.8664548143588,35.91769312549028,31.308467726344034,5.362275896313436e-14,9.0,-35.98,1.2937979144666532,-35.89,0.1804,0.2631,0.4321,0.9035,0.1738,0.163,0
156278,npp,2144,3694,0.056989140808582306,48.0914878845215,153.201461791992,3670176,2149,2989,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2012-12-19 17:01:13.785765,-62.440234824622955,63.75782578447129,52.61752448912163,2.0895776391002004e-19,27.0,63.67,2.7445598364131496,63.69,0.3564,0.8534,24.2681,0.2786,-0.0524,0.0159,0
168869,npp,154,874,0.623691707849503,48.0900459289551,153.207305908203,3670176,153,656,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-01-05 15:02:07.047520,94.28067924455995,52.081526733924015,44.33421091490653,0.0002443005641337795,6.0,-52.16,1.847645286154319,-51.9,0.1218,0.3757,0.458,0.6328,0.372,0.3947,0
169769,npp,1625,1029,0.22972875088453298,48.0947074890137,153.206909179688,3670176,1625,756,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-01-10 15:08:23.646175,95.15650750273053,47.47347087861781,40.75698427723723,1.1410396407566489e-27,7.0,-47.54,1.646109783506203,-47.25,0.0297,0.1912,0.3292,1.2432,0.2611,0.2856,0
170128,npp,3,104,0.0962877795100212,48.0951156616211,153.20295715332,3670176,6,47,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-01-12 14:30:23.447153,268.5715196751945,68.57187341684593,55.551732566695655,4.7359819673352625e-30,,-68.6,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171622,npp,327,3690,0.20567259192466741,48.0923767089844,153.197906494141,3670176,328,2986,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-01-20 17:01:10.667047,-62.284784119739236,63.68336897702632,52.57457573252999,4.0199415333968265e-07,27.0,63.59,2.7445598364131496,63.69,0.3564,0.8534,24.2681,0.2786,0.0017,0.0573,0
174582,npp,2405,1348,0.391110092401505,48.0933570861816,153.208129882812,3670176,2406,1017,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-02-05 15:21:26.050594,98.19004867250284,35.819576332965525,31.22640921584743,2.9584771143047414e-13,9.0,-35.89,1.2937979144666532,-35.89,0.1804,0.2631,0.4321,0.9035,0.3367,0.3534,0
174965,npp,855,420,0.353617995977402,48.092399597168,153.204360961914,3670176,856,241,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-02-07 14:43:32.900990,90.69292353683194,62.92167832960046,52.06594934315605,7.051825333284049e-24,3.0,-62.96,2.6065528283652384,-62.9,0.0865,0.3616,0.6045,0.6575,0.2347,0.2325,0
175548,npp,889,1503,0.35764697194099404,48.0888442993164,153.208831787109,3670176,889,1127,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-02-10 15:27:49.581407,98.42694259851642,28.89987614833102,25.34725446566797,5.0373524462592025e-28,10.0,-28.98,1.184412938166907,-29.03,0.1277,0.2261,0.3238,1.0515,0.3488,0.3761,0
176538,npp,1059,3964,0.1679278202354908,48.0903587341309,153.201675415039,3670176,1062,3149,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-02-15 17:14:07.426084,-60.491693759930264,68.5020668171728,55.51533380870128,2.864325974881869e-17,29.0,68.38,3.3166247903554,68.42,0.1679,0.7518,1.7231,0.3162,0.0617,0.0531,0
176719,npp,1682,1195,0.20981750637292862,48.0940246582031,153.201431274414,3670176,1684,884,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-02-16 15:15:20.928469,96.64576005320524,41.783871200770896,36.17298555586412,2.7328839976489784e-09,8.0,-41.85,1.4867838833500562,-41.85,0.0743,0.2251,0.3654,1.056,0.2274,0.2216,0
180120,npp,1719,735,0.5689950883388519,48.0916023254395,153.206726074219,3670176,1720,517,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-03-05 14:56:43.340641,93.28328978234718,55.818392806543905,47.11847190965183,8.713551167003339e-10,5.0,-55.86,2.0682789409984763,-56.06,0.0623,0.2474,0.3728,0.9608,0.3932,0.5467,0
181317,npp,2483,432,0.83612060546875,48.0939483642578,153.206802368164,3670176,2485,250,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-03-11 14:44:10.999260,90.91355964110765,62.711478810548826,51.922986395340914,2.937549049270115e-26,3.0,-62.72,2.6065528283652384,-62.9,0.0865,0.3616,0.6045,0.6575,0.4198,0.5498,0
181535,npp,856,2417,0.67513507604599,48.0935707092285,153.203231811523,3670176,856,1956,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-03-12 16:06:04.795967,-72.47849803782728,21.63995321926085,19.065993677096206,1.3171260933217628e-22,17.0,21.61,1.0837787002826917,21.24,0.2049,0.3103,0.6062,0.766,0.5743,0.5172,0
182145,npp,583,3431,0.732920944690704,48.0883560180664,153.203277587891,3670176,583,2777,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-03-15 16:49:49.372227,-65.2217286240362,58.194696842619884,48.834924908793354,1.3486798112564992e-17,25.0,58.12,2.2013981571160284,57.96,0.2793,0.7329,11.3986,0.3244,0.2377,0.2377,0
182538,npp,2370,2567,0.431237071752548,48.0943756103516,153.205688476562,3670176,2371,2076,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-03-17 16:12:26.401487,-72.63935723543761,29.065194798509296,25.487331176306483,9.189862446222552e-13,18.0,29.03,1.184412938166907,28.75,0.2797,0.4312,0.6963,0.5513,0.2377,0.2377,0
182942,npp,2677,3970,-0.11044982075691201,48.0937232971191,153.205581665039,3670176,2679,3152,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-03-19 17:14:43.548170,-60.269745963887,68.61359195555697,55.57513255339194,9.034162473421501e-11,29.0,68.48,3.3985290935932855,68.42,0.1679,0.7518,1.7231,0.3162,-0.016,-0.0349,0
185655,npp,936,129,0.313969954848289,48.0897979736328,153.205001831055,3670176,936,61,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-04-02 14:31:51.259595,268.6411512861809,68.18655463504881,55.32070256140918,2.508029580499167e-06,1.0,-68.2,3.3166247903554,-68.42,0.0855,0.275,0.4084,0.8645,0.2495,0.2714,0
185863,npp,2461,2124,0.35350644588470503,48.0930786132812,153.201187133789,3670176,2461,1687,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-04-03 15:53:53.954063,-66.65210436244634,5.325931062678791,4.71623403818372,0.00019437873540436632,15.0,5.22,1.0,4.58,0.1566,0.2819,0.3667,0.8434,0.3094,0.2981,0
186252,npp,989,1208,0.270758301019669,48.0887451171875,153.204360961914,3670176,988,895,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-04-05 15:16:11.412000,96.3233477243804,41.33963038228388,35.80844784337071,1.2872402809162292e-12,8.0,-41.38,1.4867838833500562,-41.85,0.0743,0.2251,0.3654,1.056,0.2684,0.2859,0
186448,npp,216,742,0.24741976708173802,48.094898223877,153.20654296875,3670176,217,524,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-04-06 14:57:15.693829,93.15666621006818,55.65351756429508,46.99856772904034,1.8019925509215625e-16,5.0,-55.68,2.0682789409984763,-56.06,0.0623,0.2474,0.3728,0.9608,0.2377,0.2377,0
225156,npp,448,1811,0.385045111179352,48.088752746582,153.208465576172,3719328,448,1388,196611,3915939,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-08-31 15:42:34.360634,98.47048663658471,12.864139263689456,11.375122652962027,0.00041661243994831044,12.0,-12.88,1.015504800579495,-12.96,0.1797,0.2481,0.3828,0.9581,0.3726,0.3689,0
226132,npp,1972,1963,0.1765565387904644,48.0915489196777,153.205184936523,3670176,1972,1533,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-09-05 15:48:57.852542,99.11934937593084,4.111829674396249,3.6419667723943343,9.582520927677264e-24,14.0,-4.12,1.0,-4.41,0.1697,0.2377,0.4197,1.0,0.1766,0.1766,0
226332,npp,1250,1507,0.252431839704514,48.091178894043,153.203353881836,3670176,1251,1130,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-09-06 15:30:07.491022,99.34894672709592,28.73291561151672,25.20561537939361,1.2489103765944744e-25,10.0,-28.79,1.184412938166907,-29.03,0.1277,0.2261,0.3238,1.0515,0.26,0.2654,0
226525,npp,499,1042,0.17769897729158401,48.0884666442871,153.202590942383,3670176,500,766,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-09-07 15:11:13.571712,95.69448937450983,47.06497904030531,40.43416248102676,1.0041865308157217e-26,7.0,-47.12,1.646109783506203,-47.25,0.0297,0.1912,0.3292,1.2432,0.2295,0.2209,0
226537,npp,2406,3427,0.778318703174591,48.0944061279297,153.203628540039,3719328,2407,2774,196611,3915939,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-09-07 16:51:29.277481,-65.31094605373781,58.098271034923556,48.77543664558245,2.1731761419482726e-25,25.0,58.03,2.2013981571160284,57.96,0.2793,0.7329,11.3986,0.3244,0.2584,0.2525,0
226719,npp,2789,579,0.48268336057663,48.0947952270508,153.205642700195,3670176,2791,368,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-09-08 14:52:16.097356,92.27871720947454,59.56815846669141,49.80316795452412,1.6382569470558335e-26,4.0,-59.6,2.3545700244418297,-59.67,0.0758,0.2494,0.4691,0.9531,0.3368,0.4601,0
226732,npp,1777,3002,0.392911851406097,48.0941581726074,153.20637512207,3719328,1779,2417,196611,3915939,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-09-08 16:32:49.596311,-69.02022411119292,46.287254634799496,39.81906802527086,2.9198742964310895e-27,21.0,46.25,1.646109783506203,46.165,0.2587,0.4046,2.8648,0.5876,0.2306,0.2309,0
226929,npp,1120,2561,0.365494146943092,48.0927734375,153.200454711914,3670176,1122,2072,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-09-09 16:14:04.578957,-70.99840292157837,28.78285265163556,25.249722046583884,1.2759484538090243e-27,18.0,28.75,1.184412938166907,28.75,0.2797,0.4312,0.6963,0.5513,0.1822,0.2015,0
227320,npp,2778,1660,0.2116662263870239,48.0912818908691,153.199264526367,3670176,2778,1254,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-09-11 15:36:29.207509,99.71491830291862,21.111252987454936,18.6074318334662,2.0871476078616565e-23,11.0,-21.16,1.0837787002826917,-21.21,0.2112,0.288,0.4186,0.8255,0.1673,0.1747,0
227333,npp,1411,3967,0.34706991910934404,48.0897407531738,153.203094482422,3719328,1414,3151,196611,3915939,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-09-11 17:16:23.562201,-60.358968613608376,68.55571429905335,55.55373697127145,2.8769399230584157e-27,29.0,68.43,3.3166247903554,68.42,0.1679,0.7518,1.7231,0.3162,0.1157,0.1097,0
227715,npp,1263,731,0.327147573232651,48.0953712463379,153.204025268555,3670176,1268,514,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-09-13 14:58:39.608057,92.80499819954267,55.92481100387539,47.204445321376234,2.847885428090253e-13,5.0,-55.96,2.0682789409984763,-56.06,0.0623,0.2474,0.3728,0.9608,0.2763,0.3143,0
227729,npp,201,3147,0.12286884943023324,48.0920829772949,153.202743530273,3670176,201,2515,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-09-13 16:39:07.769031,-67.32795457780563,50.740697088553105,43.312881220552995,4.1904720961845646e-20,23.0,50.7,1.847645286154319,50.59,0.2142,0.2926,0.8468,0.8124,0.1459,0.0998,0
231168,npp,1220,272,0.11506006214767694,48.089427947998,153.205429077148,3670176,1222,142,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-09-30 14:39:55.502835,269.83499444451047,65.72250727962414,53.85560144238227,1.4646527874540864e-08,2.0,-65.76,3.0,-65.79,0.0867,0.2436,0.3584,0.976,0.1949,0.1123,0
231587,npp,1997,1812,0.338739991188049,48.0914154052734,153.206848144531,3670176,1997,1389,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-10-02 15:43:04.357890,99.24055425859831,12.793853270328398,11.313403854391147,3.828638004833155e-14,12.0,-12.82,1.015504800579495,-12.96,0.1797,0.2481,0.3828,0.9581,0.327,0.3246,0
232808,npp,1478,3834,0.413065731525421,48.0950508117676,153.206970214844,3670176,1479,3078,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-10-08 17:10:33.817443,-61.44937958158583,66.33245860517479,54.237568464285,6.93254992741342e-29,28.0,66.23,3.0,66.17,0.1087,0.4222,6.7101,0.5631,0.2347,0.2326,0
232996,npp,2024,1042,0.329226404428482,48.0933990478516,153.202224731445,3670176,2024,766,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-10-09 15:11:40.236038,95.57772892304514,47.070391021002564,40.43742480997822,7.83668863539561e-26,7.0,-47.12,1.646109783506203,-47.25,0.0297,0.1912,0.3292,1.2432,0.3216,0.4093,0
233216,npp,227,3001,0.416257560253143,48.095272064209,153.201461791992,3670176,229,2417,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-10-10 16:33:16.287556,-69.06829844320212,46.25586311342886,39.79315450586039,2.2773055429200844e-26,21.0,46.21,1.646109783506203,46.165,0.2587,0.4046,2.8648,0.5876,0.2448,0.2446,0
233620,npp,1950,2115,0.44082573056221,48.0909423828125,153.204116821289,3670176,1950,1678,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-10-12 15:55:44.533584,-67.46401732936326,4.789150754769598,4.241538883118243,7.251050697392248e-17,15.0,4.7,1.0,4.58,0.1566,0.2819,0.3667,0.8434,0.3967,0.3718,0
237197,npp,1180,1194,0.450386226177216,48.091869354248,153.205780029297,3670176,1179,883,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-10-30 15:18:08.701898,96.15269511475125,41.846205186171396,36.2239713786697,3.949134088712446e-10,8.0,-41.88,1.4867838833500562,-41.85,0.0743,0.2251,0.3654,1.056,0.3892,0.4756,0
237208,npp,3054,3559,0.750889122486115,48.0901679992676,153.200820922852,3670176,3051,2888,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-10-30 16:58:19.072864,-63.88781046774457,61.054259253035376,50.824520370414085,0.00012666881615796185,26.0,60.97,2.5331140255951103,61.01,0.239,0.4279,5.4612,0.5556,0.3652,0.4172,0
237584,npp,2666,268,0.63520210981369,48.0889739990234,153.201766967773,3670176,2665,140,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-11-01 14:40:12.057215,269.7235912937172,65.80408042165068,53.897584660251034,1.282420844421952e-22,2.0,-65.83,3.0,-65.79,0.0867,0.2436,0.3584,0.976,0.3683,0.62,0
237600,npp,1756,2703,0.681791007518768,48.0953559875488,153.202178955078,3670176,1756,2172,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-11-01 16:20:56.234830,-70.77235260246698,35.14559858264112,30.65948011498838,1.2000186467635173e-16,19.0,35.11,1.2937979144666532,35.28,0.2861,0.458,0.7563,0.5191,0.4107,0.3539,0
237797,npp,1074,2260,0.596174657344818,48.0906867980957,153.199768066406,3670176,1074,1816,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-11-02 16:02:11.256667,-75.6277830466048,13.061442057766794,11.54801315700054,2.3656695240098047e-23,16.0,13.04,1.015504800579495,13.15,0.1644,0.2793,0.5014,0.8512,0.5498,0.5075,0
238187,npp,2695,1348,0.516305595636368,48.0916786193848,153.201293945312,3670176,2695,1018,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-11-04 15:24:28.841457,97.46227514666077,35.84701232837442,31.247475220884038,4.38555316346855e-30,9.0,-35.89,1.2937979144666532,-35.89,0.1804,0.2631,0.4321,0.9035,0.4334,0.4665,0
238203,npp,1431,3694,0.849902927875519,48.0868492126465,153.201126098633,3670176,1431,2988,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-11-04 17:04:33.874195,-62.680098886982364,63.767766267699564,52.62117793495008,4.31393019477367e-27,27.0,63.67,2.7445598364131496,63.69,0.3564,0.8534,24.2681,0.2786,0.2365,0.2368,0
238384,npp,1926,881,0.394247114658356,48.0893821716309,153.206634521484,3670176,1927,660,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-11-05 15:05:33.192175,94.51670240411973,51.90922694674036,44.19767553685733,7.563048392247516e-30,6.0,-51.96,1.847645286154319,-51.9,0.1218,0.3757,0.458,0.6328,0.2478,0.2495,0
238397,npp,813,3281,0.685633420944214,48.0908737182617,153.202758789062,3670176,811,2626,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-11-05 16:45:54.239171,-66.2469008440982,54.47140924263088,46.13114643769786,4.606636175272162e-29,24.0,54.41,2.0682789409984763,54.53,0.2426,0.5164,0.6715,0.4603,0.3195,0.3156,0
238578,npp,1110,421,0.5165523886680601,48.0958595275879,153.206695556641,3670176,1111,242,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-11-06 14:46:33.985325,90.74312574552518,62.92930656018047,52.06689836835459,6.5487327964135035e-28,3.0,-62.94,2.6065528283652384,-62.9,0.0865,0.3616,0.6045,0.6575,0.2972,0.3396,0
239546,npp,2634,572,0.455552935600281,48.0944557189941,153.204544067383,3670176,2634,362,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2013-11-11 14:52:54.179652,91.99439127023673,59.734226843094916,49.909570489352745,5.732921055847336e-06,4.0,-59.76,2.3545700244418297,-59.67,0.0758,0.2494,0.4691,0.9531,0.3253,0.4342,0
261280,npp,1355,1195,0.491551727056503,48.0921325683594,153.20783996582,3670176,1355,884,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2014-01-02 15:19:23.619340,96.3142345559504,41.77007994351935,36.1639591532067,1.1525617663862215e-29,8.0,-41.85,1.4867838833500562,-41.85,0.0743,0.2251,0.3654,1.056,0.4169,0.5191,0
261293,npp,140,3561,0.58378854393959,48.0924034118652,153.209045410156,3670176,139,2890,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2014-01-02 16:59:33.990862,-63.63517252499636,61.10898402881976,50.86496795533197,1.8607261613427036e-27,26.0,61.01,2.5331140255951103,61.01,0.239,0.4279,5.4612,0.5556,0.2993,0.3244,0
261633,npp,2858,268,0.232870563864708,48.0900993347168,153.202362060547,3670176,2857,140,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2014-01-04 14:41:28.769410,269.5488125851027,65.79222419845063,53.8973545928659,1.1203229104386906e-23,2.0,-65.83,3.0,-65.79,0.0867,0.2436,0.3584,0.976,0.2342,0.2273,0
262187,npp,2896,1350,0.563161581754684,48.0884437561035,153.20344543457,3670176,2898,1020,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2014-01-07 15:25:47.363279,97.08422831344186,35.74998866528852,31.169475402960675,4.179109979783703e-12,9.0,-35.81,1.2937979144666532,-35.89,0.1804,0.2631,0.4321,0.9035,0.4696,0.5088,0
262379,npp,1022,3285,0.607430160045624,48.0882339477539,153.201721191406,3670176,1020,2631,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2014-01-08 16:47:14.543564,-66.04717703214128,54.56500098697441,46.20649049087877,2.0783292839217533e-12,24.0,54.51,2.0682789409984763,54.53,0.2426,0.5164,0.6715,0.4603,0.2817,0.2796,0
266593,npp,2907,114,0.48727160692215,48.0931701660156,153.205368041992,3670176,2906,52,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2014-01-31 14:35:39.500935,268.42771523250286,68.41539580245151,55.46130405743618,8.032696394223172e-29,1.0,-68.44,3.3166247903554,-68.42,0.0855,0.275,0.4084,0.8645,0.3017,0.4212,0
267507,npp,1415,268,0.489152312278748,48.0911865234375,153.205276489258,3670176,1416,139,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2014-02-05 14:42:07.296906,269.78827064566616,65.79420536069436,53.89749068391274,5.238618895135525e-09,2.0,-65.83,3.0,-65.79,0.0867,0.2436,0.3584,0.976,0.3196,0.4774,0
268099,npp,204,3696,0.445990145206451,48.0919990539551,153.210250854492,3670176,203,2990,196611,3866787,8,rus_sarychev_4_2,48.09166667,153.20416667,4,2,rus_sarychev,2014-02-08 17:06:30.860314,-62.46984428552764,63.81504688728372,52.657890361243496,7.385430878477248e-06,27.0,63.71,2.7445598364131496,63.69,0.3564,0.8534,24.2681,0.2786,0.0893,0.1242,0
