gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
135290,npp,450,423,14.1954288482666,48.0811576843262,153.18244934082,3670144,453,243,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-08-31 14:43:20.372048,91.00427988138672,62.924580868548134,52.071791084035226,0.13367798976516507,3.0,-62.9,2.6065528283652384,-62.9,0.2756,0.5844,4.682,0.6417,5.5968,9.1091,1.8637598131967064,0
135852,npp,441,1503,1.56549382209778,48.0825729370117,153.190231323242,3670144,441,1127,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-03 15:27:31.820906,98.20771199719562,28.95838572715427,25.398973421286016,0.07465958145822735,10.0,-28.98,1.184412938166907,-28.98,0.1828,0.4074,2.2111,0.9204,1.3527,1.4409,-2.6056454845594166,0
136039,npp,2747,1038,1.26316154003143,48.0879554748535,153.194091796875,3670144,2747,763,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-04 15:08:36.164071,95.3171722955175,47.20956861315802,40.54829731288569,0.05714774369181115,7.0,-47.25,1.646109783506203,-47.25,0.2397,0.5575,3.971,0.6726,0.8036,0.8496,-2.247804776080135,0
136227,npp,1954,576,3.74988579750061,48.0797157287598,153.196060180664,3670144,1957,365,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-05 14:49:38.731584,92.06380028054458,59.66786245387832,49.87151195164012,0.03999623009519926,4.0,-59.67,2.3545700244418297,-59.69,0.3579,0.7645,4.6638,0.4905,1.6429,1.8392,-0.32859361911749385,0
136614,npp,2630,2111,0.566604465246201,48.0869941711426,153.188095092773,3670144,2630,1675,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-07 15:52:38.715686,-72.72127786392265,4.492556509634701,3.9790435565747653,0.021852322340321695,15.0,4.47,1.0,4.53,0.1946,0.3962,0.7704,0.9464,0.5454,0.5363,-0.6480947496925218,0
136806,npp,1904,1656,0.377989739179611,48.0781593322754,153.19384765625,3670144,1903,1250,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-08 15:33:46.618477,98.22576787495834,21.3587745928476,18.82291838834384,0.01181684023851957,11.0,-21.37,1.0837787002826917,-21.32,0.1836,0.3242,0.5789,1.1567,0.4246,0.4372,-0.20327213465421862,0
137373,npp,2619,269,-0.09838610887527499,48.0779991149902,153.188446044922,3670176,2618,140,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-11 14:36:54.319408,269.53138358073005,65.83785753038774,53.925612428014624,2.1955573803138023e-05,2.0,-65.81,3.0,-65.79,0.325,0.7741,2.6885,0.4844,0.0842,-0.0477,-0.0477,0
137388,npp,1712,2704,0.20515354722738272,48.0820808410645,153.189086914062,3670144,1714,2173,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-11 16:17:38.493751,-70.27631408263227,35.1861032669823,30.69665445677359,0.0008712774126473585,19.0,35.15,1.2937979144666532,35.15,0.3662,0.7704,2.7068,0.4867,-0.0619,0.0999,0.0999,0
137579,npp,1022,2260,0.40134009718895,48.0814170837402,153.1884765625,3670176,1022,1816,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-12 15:58:51.724104,-71.74265362126437,13.086178502463875,11.57098690758991,3.027916180031706e-05,16.0,13.04,1.015504800579495,13.09,0.2886,0.5361,1.7594,0.6994,0.2423,0.2807,0.2807,0
137955,npp,2612,1348,0.412483751773834,48.0892143249512,153.189788818359,3670176,2614,1018,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-14 15:21:09.329329,98.0297486805043,35.84662473424128,31.25049569566982,8.438511197317148e-18,9.0,-35.89,1.2937979144666532,-35.89,0.2477,0.4502,2.212,0.8328,0.3458,0.3435,0.3435,0
138160,npp,726,3285,0.5647583901882169,48.0849571228027,153.191772460938,3670176,727,2631,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-15 16:42:34.729616,-66.39583461019325,54.53115854892239,46.181004202197904,2.8286722679115375e-19,24.0,54.51,2.0682789409984763,54.48,0.3661,1.2616,9.5579,0.2972,0.0381,0.1679,0.1679,0
139144,npp,2161,3424,0.398620992898941,48.0853614807129,153.193267822266,3670176,2164,2771,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-20 16:48:45.992541,-65.34535025347107,57.978771385670115,48.68934884856754,1.4879699689893604e-28,25.0,57.96,2.2013981571160284,57.96,0.5446,2.0288,10.5158,0.1848,-0.3656,0.0737,0.0737,0
139322,npp,2509,573,0.457508593797684,48.0832710266113,153.181869506836,3670176,2508,363,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-21 14:49:29.295107,91.76994604412991,59.75813089749501,49.93294704201337,8.918453601599122e-22,4.0,-59.74,2.3545700244418297,-59.69,0.3579,0.7645,4.6638,0.4905,0.2446,0.2244,0.2244,0
139337,npp,1517,2996,0.34114402532577504,48.0811347961426,153.189102172852,3670176,1516,2413,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-21 16:30:02.796990,-68.30894182510544,46.066877624689866,39.64204870311766,1.4751496214028885e-26,21.0,46.04,1.5732132722552272,46.11,0.4356,1.8659,5.1997,0.201,-0.5942,0.0686,0.0686,0
139520,npp,1683,114,0.480379611253738,48.0842361450195,153.203643798828,3670176,1686,53,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-22 14:30:28.308756,268.63048445803895,68.44630448231489,55.477041323137406,1.724373328261806e-16,1.0,-68.44,3.3166247903554,-68.41,0.2358,0.9056,4.3398,0.4141,0.2468,0.1989,0.1989,0
139534,npp,844,2555,0.30676694214344,48.0829811096191,153.192123413086,3670176,844,2067,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-22 16:11:17.824426,-71.284835019287,28.490804854162064,24.997845322804185,9.035514296478673e-23,18.0,28.47,1.184412938166907,28.66,0.3034,0.6421,1.6429,0.584,0.0919,0.1792,0.1792,0
139727,npp,127,2108,0.12366083916276693,48.0857925415039,153.187591552734,3670176,127,1672,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-23 15:52:29.295855,-68.52181708392924,4.372244395247713,3.872448881336555,1.6743123655367972e-17,15.0,4.29,1.0,4.53,0.1946,0.3962,0.7704,0.9464,0.1024,0.117,0.117,0
140299,npp,924,724,4.07844996452332,48.0890121459961,153.195983886719,3670144,923,506,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-26 14:55:45.925581,92.65855539307239,56.111557017543916,47.33697307392079,0.009432928619113427,5.0,-56.14,2.0682789409984763,-56.06,0.1903,0.3183,1.8075,1.1782,2.193,4.8052,4.2939357528088795,0
140311,npp,2938,3140,0.22676140815019602,48.0835380554199,153.192016601562,3670176,2938,2511,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-26 16:36:14.089611,-67.64492371074087,50.53934515701595,43.15457971353375,1.967991500456349e-05,23.0,50.5,1.847645286154319,50.53,0.2075,0.4959,2.9422,0.7562,0.2293,0.1715,0.1715,0
140484,npp,107,266,2.39365935325623,48.0861854553223,153.204742431641,3670144,106,138,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-27 14:36:44.944312,269.3515749415651,65.86143309618376,53.937288160585446,0.036228936555982305,2.0,-65.86,3.0,-65.79,0.325,0.7741,2.6885,0.4844,0.9148,1.1595,-0.8041065025762946,0
140497,npp,2274,2702,0.69796758890152,48.0826225280762,153.194137573242,3670144,2275,2171,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-27 16:17:30.901412,-71.20840547463493,35.08544321352477,30.610631941565682,0.010328552113477336,19.0,35.07,1.2937979144666532,35.15,0.3662,0.7704,2.7068,0.4867,0.319,0.3397,-0.22010699463488093,0
140869,npp,861,1803,4.93811845779419,48.0841979980469,153.193618774414,3670144,861,1381,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-09-29 15:39:52.072267,99.97388757676039,13.278645339317519,11.7398640333526,0.1186466207735462,12.0,-13.33,1.015504800579495,-13.04,0.296,0.5373,3.0545,0.6979,4.7086,3.4464,-2.984240758655361,0
141262,npp,1280,3280,9.00986576080322,48.0821418762207,153.191497802734,3670144,1284,2626,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-01 16:42:23.625980,-65.98563913440124,54.43638388837128,46.10886647369544,0.10807520658285553,24.0,54.38,1.9513309067639726,54.48,0.3661,1.2616,9.5579,0.2972,4.3458,2.6781,-3.1795706518957734,0
141441,npp,1580,418,10.7026672363281,48.0886192321777,153.201782226562,3670144,1579,240,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-02 14:43:01.605789,90.54995535916815,63.00136623235184,52.11869155495976,0.09965486069963626,3.0,-63.01,2.6065528283652384,-62.9,0.2756,0.5844,4.682,0.6417,4.2569,6.8678,1.466511662961345,0
141454,npp,624,2847,8.63598346710205,48.0847702026367,153.189758300781,3670144,627,2295,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-02 16:23:40.445891,-69.36784215097113,40.83855950403808,35.401555966681556,0.09592759186779919,20.0,40.81,1.4276677814245327,41.0,0.2801,0.7473,2.5799,0.5018,5.9005,4.3332,-0.8660705575839422,0
142415,npp,3048,570,2.41180014610291,48.0782012939453,153.186645507812,3670144,3048,360,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-07 14:49:18.308436,91.92136097788708,59.82389508731489,49.974771244248835,0.013712349800977226,4.0,-59.8,2.3545700244418297,-59.69,0.3579,0.7645,4.6638,0.4905,1.0746,1.1829,0.43969134431138757,0
142609,npp,2218,111,1.1006230115890498,48.0804977416992,153.195175170898,3670144,2217,51,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-08 14:30:15.565493,268.30994606537337,68.52969306727796,55.52125740699487,0.004971626277209856,1.0,-68.49,3.3166247903554,-68.41,0.2358,0.9056,4.3398,0.4141,0.4338,0.4557,0.18623811084895214,0
143401,npp,1496,722,0.269945740699768,48.0871467590332,153.189010620117,3670176,1497,504,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-12 14:55:38.591220,92.71204429501513,56.18186042400587,47.3851837701676,2.155339299374535e-14,5.0,-56.19,2.0682789409984763,-56.06,0.1903,0.3183,1.8075,1.1782,0.3516,0.318,0.318,0
143414,npp,439,3137,0.1757530979812145,48.0848808288574,153.192260742188,3670176,440,2509,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-12 16:36:06.756822,-67.20130470371058,50.44598008323297,43.0798954525857,2.994986816728642e-07,23.0,50.42,1.847645286154319,50.53,0.2075,0.4959,2.9422,0.7562,0.2017,0.1329,0.1329,0
143596,npp,692,265,0.28274114429950703,48.0854187011719,153.202819824219,3670176,695,138,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-13 14:36:39.405691,269.2808131417608,65.8867880263748,53.94859271344134,8.639872761154993e-21,2.0,-65.88,3.0,-65.79,0.325,0.7741,2.6885,0.4844,0.2112,0.137,0.137,0
143608,npp,2860,2699,0.30524717271328,48.0803184509277,153.192672729492,3670176,2859,2169,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-13 16:17:23.585223,-69.323146233654,34.99004550941221,30.528491848672168,9.788976568526706e-15,19.0,34.94,1.2937979144666532,35.15,0.3662,0.7704,2.7068,0.4867,0.0155,0.1486,0.1486,0
143805,npp,2180,2256,0.35609227418899503,48.0843658447266,153.193832397461,3670176,2180,1812,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-14 15:58:38.640263,-70.91503225559863,12.87364705986324,11.382940968785041,5.299941549139582e-22,16.0,12.81,1.015504800579495,13.09,0.2886,0.5361,1.7594,0.6994,0.1977,0.2491,0.2491,0
143999,npp,1473,1802,0.492768138647079,48.0833625793457,153.186386108398,3670176,1473,1381,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-15 15:39:50.136936,102.87994192139848,13.340024556735989,11.793223355336309,1.3304053080233427e-28,12.0,-13.38,1.015504800579495,-13.04,0.296,0.5373,3.0545,0.6979,0.3311,0.3439,0.3439,0
145209,npp,938,3829,0.5449518263340001,48.0861320495605,153.192596435547,3670176,937,3075,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-21 17:07:18.083554,-61.669013443432625,66.20590035504296,54.1523980335183,4.2411743986304955e-25,28.0,66.14,3.0,66.17,0.5143,1.7365,15.2517,0.2159,-0.0222,0.1177,0.1177,0
145772,npp,2948,117,0.905609667301178,48.0799140930176,153.205413818359,3670144,2951,54,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-24 14:30:26.191464,268.63770386078124,68.43137092239232,55.46031207129702,0.002827170301580694,1.0,-68.39,3.3166247903554,-68.41,0.2358,0.9056,4.3398,0.4141,0.375,0.375,0.22176751470482367,0
145978,npp,1402,2108,1.72941112518311,48.0865821838379,153.18782043457,3670144,1402,1672,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-25 15:52:28.988806,-67.35621213101544,4.373213596045946,3.8729115225543422,0.0022748860576632963,15.0,4.29,1.0,4.53,0.1946,0.3962,0.7704,0.9464,1.7082,1.6368,1.5135012923897102,0
146354,npp,3008,1192,1.60025906562805,48.0810737609863,153.194839477539,3670144,3006,881,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-27 15:14:44.885998,95.69232540641376,41.94794266865482,36.30527165200946,0.05757014905857155,8.0,-41.96,1.4867838833500562,-41.9,0.21,0.3898,0.8569,0.9619,1.1891,1.5393,-1.5809991252866644,0
146367,npp,1797,3559,2.28523182868958,48.0821647644043,153.194839477539,3670144,1799,2888,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-27 16:54:57.039554,-64.31811228236177,61.033719576134125,50.80717474119137,0.02323284803199139,26.0,60.97,2.5331140255951103,60.97,0.2251,2.0562,8.0779,0.1824,0.4654,0.4168,-0.8424191713519156,0
146545,npp,2231,727,3.39306259155273,48.0812034606934,153.185134887695,3670144,2232,509,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-28 14:55:49.276052,93.156954431644,56.070971514936936,47.30123196407228,0.1143824700461394,5.0,-56.06,2.0682789409984763,-56.06,0.1903,0.3183,1.8075,1.1782,1.8616,3.9977,-2.201824008005974,0
146560,npp,1172,3140,2.9547905921936,48.0802612304688,153.190307617188,3670144,1173,2511,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-28 16:36:17.442997,-67.7923512856642,50.548182300403695,43.15609305280137,0.07319158814004997,23.0,50.5,1.847645286154319,50.53,0.2075,0.4959,2.9422,0.7562,1.7058,2.2344,-1.7325803220309113,0
146736,npp,1423,270,18.2337970733643,48.0829963684082,153.198303222656,3670144,1429,141,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-29 14:36:48.327577,269.4156287609074,65.82406024315934,53.906471709084954,0.2181751256199664,2.0,-65.79,3.0,-65.79,0.325,0.7741,2.6885,0.4844,6.1949,8.8327,-2.9923806149325056,0
146750,npp,517,2703,8.88868045806885,48.0859909057617,153.195068359375,3670144,518,2172,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-29 16:17:34.287311,-71.41759449030604,35.12275390526494,30.63865936786355,0.1755525296312403,19.0,35.11,1.2937979144666532,35.15,0.3662,0.7704,2.7068,0.4867,6.6498,4.3265,-5.188438099133903,0
146934,npp,2907,2259,19.3858852386475,48.0856895446777,153.192611694336,3670144,2907,1815,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-10-30 15:58:47.575074,-72.80306630092161,13.01054828104473,11.502731477208735,0.16120807690624767,16.0,12.98,1.015504800579495,13.09,0.2886,0.5361,1.7594,0.6994,18.9369,13.5591,4.821630502605739,0
147316,npp,1459,1349,13.8726301193237,48.0834770202637,153.195495605469,3670144,1460,1018,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-01 15:21:07.034779,98.35749398202964,35.8074257115927,31.212868836162034,0.10067437414918566,9.0,-35.85,1.2937979144666532,-35.89,0.2477,0.4502,2.212,0.8328,10.7494,11.5536,6.0970540863028155,0
147330,npp,197,3695,6.50133609771729,48.0828628540039,153.190170288086,3670144,199,2989,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-01 17:01:12.070909,-63.068627407515436,63.777997915076504,52.62470341087574,0.09358771374152441,27.0,63.69,2.7445598364131496,63.69,0.5546,2.113,10.2647,0.1775,1.9739,1.1537,-3.9187492831893866,0
147691,npp,2949,423,5.1965970993042,48.0864295959473,153.195327758789,3670144,2951,244,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-03 14:43:12.248332,90.96074909054754,62.90886170337508,52.05087205221086,0.05002038125647997,3.0,-62.9,2.6065528283652384,-62.9,0.2756,0.5844,4.682,0.6417,2.1445,3.3346,0.6234979022391194,0
147705,npp,2008,2850,1.81648933887482,48.0809555053711,153.187911987305,3670144,2008,2298,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-03 16:23:51.091797,-70.1329250412943,40.95901295871874,35.49651441636317,0.05846659081519174,20.0,40.93,1.4276677814245327,41.0,0.2801,0.7473,2.5799,0.5018,1.1239,0.9114,-2.2574862225027337,0
148091,npp,617,1935,0.243076004087925,48.0848503112793,153.195083618164,3670144,617,1506,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-05 15:46:17.665034,97.32293384101357,4.422544698637686,3.9164684609722977,0.024102824725393254,13.0,-5.74,1.0,-5.74,,0.2431,,1.5427,0.375,0.375,-0.9313718634993655,0
148297,npp,2959,1502,0.600492596626282,48.0863227844238,153.18798828125,3670144,2959,1127,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-06 15:27:25.612800,97.84299920187264,29.01252923894792,25.441354088432643,0.011576474247804412,10.0,-29.03,1.184412938166907,-28.98,0.1828,0.4074,2.2111,0.9204,0.538,0.5527,-0.0747443102896489,0
148313,npp,1646,3830,1.39022755622864,48.0825691223145,153.194427490234,3670144,1643,3076,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-06 17:07:25.310571,-61.459552293824174,66.24474862171276,54.17275379670206,0.018009165097622865,28.0,66.16,3.0,66.17,0.5143,1.7365,15.2517,0.2159,0.2596,0.3002,-0.6758958243148598,0
148921,npp,2811,2556,0.254606068134308,48.082462310791,153.187530517578,3670176,2811,2068,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-09 16:11:22.962943,-71.27804629810304,28.54537951710704,25.041216626598814,0.00014251104792433895,18.0,28.52,1.184412938166907,28.66,0.3034,0.6421,1.6429,0.584,0.0478,0.1487,0.1487,0
149330,npp,34,3964,0.350827813148499,48.0816535949707,153.194976806641,3670176,37,3150,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-11 17:13:40.347400,-60.577017007167136,68.48009549513775,55.49566520319782,9.426458133734933e-11,29.0,68.38,3.3166247903554,68.38,0.4347,0.9189,6.3795,0.4081,0.2037,0.1432,0.1432,0
149692,npp,2925,729,0.1931426674127579,48.0822639465332,153.185348510742,3670176,2923,511,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-13 14:55:54.775067,92.71750304610875,56.025049031032474,47.26658017100728,2.040805882253161e-30,5.0,-56.01,2.0682789409984763,-56.06,0.1903,0.3183,1.8075,1.1782,0.3145,0.2276,0.2276,0
149706,npp,1865,3142,0.18115642666816711,48.0822525024414,153.194183349609,3670176,1865,2512,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-13 16:36:22.942463,-67.29195304807942,50.600422748832585,43.19522366140304,1.812549940688349e-26,23.0,50.56,1.847645286154319,50.53,0.2075,0.4959,2.9422,0.7562,0.2046,0.137,0.137,0
150079,npp,525,2261,0.355873614549637,48.082103729248,153.196365356445,3670176,525,1816,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-15 15:58:53.088649,-73.37726411462056,13.131046601532322,11.608817494573115,3.323541773777522e-30,16.0,13.09,1.015504800579495,13.09,0.2886,0.5361,1.7594,0.6994,0.1975,0.2489,0.2489,0
151504,npp,2879,1038,4.32876062393188,48.0804100036621,153.18830871582,3670144,2877,763,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-23 15:08:34.687341,94.84803748140418,47.214927966510594,40.546096709719635,0.0078118145805010555,7.0,-47.25,1.646109783506203,-47.25,0.2397,0.5575,3.971,0.6726,2.666,2.9114,2.4880000505289668,0
151515,npp,1717,3422,0.2201588675379753,48.0854606628418,153.190826416016,3670176,1719,2770,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-23 16:48:52.172765,-65.46592564603748,57.990168923864,48.68931699900598,1.4428127108085677e-05,25.0,57.91,2.2013981571160284,57.96,0.5446,2.0288,10.5158,0.1848,-0.4466,0.0407,0.0407,0
151863,npp,1252,115,8.50239849090576,48.0845718383789,153.196228027344,3670144,1255,55,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-11-25 14:30:36.227149,268.65649894862764,68.39590875579849,55.43894824779899,0.05955815815690083,1.0,-68.42,3.3166247903554,-68.41,0.2358,0.9056,4.3398,0.4141,2.6655,3.5205,0.2924508835804711,0
153461,npp,902,3282,2.96595168113708,48.0821914672852,153.19140625,3670144,903,2629,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-12-04 16:42:38.482647,-66.50271487730194,54.51076975041974,46.16024992513568,0.033117435228009376,24.0,54.43,2.0682789409984763,54.48,0.3661,1.2616,9.5579,0.2972,1.199,0.8816,-0.9133632902385164,0
154198,npp,2967,3828,0.65067058801651,48.0863037109375,153.18977355957,3670144,2968,3076,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-12-08 17:07:29.337237,-61.65135281429163,66.23559385619839,54.17046106487444,0.0008865659583156189,28.0,66.12,3.0,66.17,0.5143,1.7365,15.2517,0.2159,0.013,0.1405,0.1405,0
156267,npp,335,1345,0.267538338899612,48.0891075134277,153.193099975586,3670176,338,1016,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-12-19 15:21:08.753865,96.77623643554898,35.956670942119935,31.34119368862454,5.3834821648287444e-14,9.0,-36.02,1.2937979144666532,-35.89,0.2477,0.4502,2.212,0.8328,0.2338,0.2228,0.2228,0
156463,npp,1524,3280,0.130832907743752,48.0857734680176,153.187484741211,3670176,1526,2626,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-12-20 16:42:35.909198,-66.4213524006942,54.44677792688554,46.11552169170225,2.4822191728324343e-14,24.0,54.38,1.9513309067639726,54.48,0.3661,1.2616,9.5579,0.2972,-0.2045,0.0389,0.0389,0
157381,npp,1043,1033,12.5734033584595,48.0842552185059,153.197311401367,3670144,1045,759,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2012-12-25 15:08:31.369882,95.67090863139032,47.33237782146326,40.64378617406141,0.06565512021364132,7.0,-47.41,1.646109783506203,-47.25,0.2397,0.5575,3.971,0.6726,7.6745,8.4566,4.89809585291522,0
170128,npp,5,105,0.1399905504658818,48.0810890197754,153.207778930664,3670176,6,47,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2013-01-12 14:30:23.447153,268.5148190478833,68.56540338197395,55.54803043030867,4.6976985242427825e-30,1.0,-68.59,3.3166247903554,-68.41,0.2358,0.9056,4.3398,0.4141,0.1441,0.058,0.058,0
171622,npp,328,3690,0.405757904052734,48.0858268737793,153.19450378418,3670176,328,2985,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2013-01-20 17:01:10.667047,-62.25277750543407,63.68636657280692,52.57651303373784,4.0114603896214794e-07,27.0,63.59,2.7445598364131496,63.69,0.5546,2.113,10.2647,0.1775,-0.2471,0.072,0.072,0
171971,npp,23,413,4.167405128479,48.0853881835938,153.203628540039,3670144,24,236,196611,3866755,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2013-01-22 14:43:12.511843,90.76302337960205,63.0492127009481,52.15263022158164,0.031310387487276825,3.0,-63.1,2.7445598364131496,-62.9,0.2756,0.5844,4.682,0.6417,1.6805,2.6742,0.9771786045969895,0
174595,npp,1145,3694,0.125,48.0811195373535,153.190048217773,3670176,1145,2988,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2013-02-05 17:01:31.081637,-62.909683847830436,63.78211439088414,52.63475558546156,3.537961317855462e-06,27.0,63.67,2.7445598364131496,63.69,0.5546,2.113,10.2647,0.1775,-0.3494,0.0222,0.0222,0
175548,npp,890,1502,0.319658294320107,48.0832557678223,153.19694519043,3670176,890,1126,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2013-02-10 15:27:49.581407,98.31202974971417,28.949365230052422,25.389719543325526,5.005829187743933e-28,10.0,-29.03,1.184412938166907,-28.98,0.1828,0.4074,2.2111,0.9204,0.3009,0.2942,0.2942,0
176538,npp,1060,3963,0.432826846837997,48.0858116149902,153.192321777344,3670176,1062,3149,196611,3866787,13,rus_sarychev_1_4,48.08333333,153.19166667,1,4,rus_sarychev,2013-02-15 17:14:07.426084,-60.46843019520642,68.49465783398999,55.511084945519556,2.856344022158207e-17,29.0,68.37,3.3166247903554,68.38,0.4347,0.9189,6.3795,0.4081,0.2284,0.1766,0.1766,0
