gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137373,npp,2618,269,0.483902305364609,48.0849723815918,153.206039428711,3670176,2617,140,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-11 14:36:54.319408,269.5767195805737,65.80714306845712,53.90669160711828,2.2173427815601446e-05,2.0,-65.81,3.0,-65.8,0.0124,0.282,0.5397,0.8577,0.3092,0.4151,0
137579,npp,1021,2262,0.381379574537277,48.0846786499023,153.20979309082,3670176,1021,1817,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-12 15:58:51.724104,-72.0082039427474,13.189229208499256,11.661748928760215,3.0431329528597955e-05,16.0,13.15,1.015504800579495,13.15,0.2199,0.288,0.389,0.8397,0.3338,0.3203,0
137955,npp,2612,1349,0.416906535625458,48.0878982543945,153.203552246094,3670176,2613,1019,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-14 15:21:09.329329,98.03981643176824,35.78912798572706,31.202196467521812,8.490815476840235e-18,9.0,-35.85,1.2937979144666532,-35.89,0.137,0.2736,0.4169,0.884,0.3526,0.3685,0
138160,npp,726,3286,0.420101135969162,48.0819206237793,153.202346801758,3670176,727,2632,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-15 16:42:34.729616,-66.38833797169352,54.56081182889693,46.20301719213499,2.841630723148045e-19,24.0,54.53,2.0682789409984763,54.53,0.3802,0.4488,1.3213,0.5389,0.228,0.2264,0
139134,npp,250,1037,0.28275765478611004,48.0803833007812,153.202682495117,3670176,249,762,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-20 15:08:28.504354,95.19291924083984,47.25436770669821,40.58309853151858,1.063152179752891e-25,7.0,-47.28,1.646109783506203,-47.235,0.0838,0.1735,0.3352,1.3944,0.3083,0.3943,0
139144,npp,2161,3425,0.1608149856328964,48.0815811157227,153.205764770508,3670176,2164,2772,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-20 16:48:45.992541,-65.33640241826174,58.01035451593272,48.71181830911688,1.4826847457830343e-28,25.0,57.98,2.2013981571160284,57.98,0.404,0.678,5.6275,0.3568,0.0069,0.0574,0
139322,npp,2509,574,0.1755999214947224,48.0827713012695,153.204010009766,3670176,2507,363,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-21 14:49:29.295107,91.78619774032136,59.71016808020348,49.899689966481844,8.808346558558744e-22,4.0,-59.71,2.3545700244418297,-59.65,0.0795,0.2401,0.4706,1.0074,0.2145,0.1769,0
139337,npp,1516,2998,0.471875458955765,48.0840492248535,153.206665039062,3670176,1515,2414,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-21 16:30:02.796990,-68.35772203495209,46.115013758116056,39.68046559766285,1.4679211970272434e-26,21.0,46.11,1.5732132722552272,46.18,0.2954,0.4035,1.9033,0.5995,0.2854,0.2829,0
139520,npp,1683,114,0.480379611253738,48.0842361450195,153.203643798828,3670176,1686,53,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-22 14:30:28.308756,268.63048445803895,68.44630448231489,55.477041323137406,1.724373328261806e-16,1.0,-68.44,3.3166247903554,-68.42,0.0305,0.1882,0.4804,1.2851,0.33,0.6173,0
139534,npp,844,2556,0.261132955551147,48.0814323425293,153.199569702148,3670176,843,2068,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-22 16:11:17.824426,-71.28146670536165,28.527394185835483,25.029276922400356,8.997765681315641e-23,18.0,28.52,1.184412938166907,28.66,0.1372,0.2605,0.552,0.9285,0.2424,0.2425,0
139727,npp,127,2110,0.14824055135250092,48.0825881958008,153.207077026367,3670176,127,1673,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-23 15:52:29.295855,-68.70896302753178,4.486175718178127,3.9733126170597997,1.653156253705507e-17,15.0,4.41,1.0,4.61,0.1754,0.2402,0.3245,1.0071,0.15,0.1493,0
140311,npp,2938,3141,0.254513204097748,48.0810623168945,153.201110839844,3670176,2937,2512,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-26 16:36:14.089611,-67.6383739077005,50.56787770432969,43.17659826319455,1.9549444114825362e-05,23.0,50.53,1.847645286154319,50.59,0.1916,0.351,0.811,0.6892,0.1897,0.1754,0
143401,npp,1496,723,0.30473293364048004,48.0865440368652,153.20475769043,3670176,1497,505,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-12 14:55:38.591220,92.72311292125258,56.143358836379484,47.35714289101221,2.1761429362248514e-14,5.0,-56.16,2.0682789409984763,-56.01,-0.0035,0.1468,0.2892,1.648,0.3182,0.5022,0
143414,npp,439,3138,0.328010991215706,48.081844329834,153.203475952148,3670176,439,2510,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-12 16:36:06.756822,-67.19382490092373,50.48121569353049,43.10710522993794,3.020158334942504e-07,23.0,50.45,1.847645286154319,50.59,0.1916,0.351,0.811,0.6892,0.2294,0.2261,0
143596,npp,692,265,0.28274114429950703,48.0854187011719,153.202819824219,3670176,694,138,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-13 14:36:39.405691,269.2808131417608,65.8867880263748,53.94859271344134,8.639872761154993e-21,2.0,-65.88,3.0,-65.8,0.0124,0.282,0.5397,0.8577,0.2421,0.2425,0
143608,npp,2859,2700,0.385529160499573,48.08544921875,153.201797485352,3670176,2859,2170,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-13 16:17:23.585223,-69.40443137779988,35.014320857103826,30.548943236425185,9.865029413852579e-15,19.0,34.99,1.2937979144666532,35.24,0.2435,0.3976,0.651,0.6083,0.2325,0.2345,0
143999,npp,1472,1803,0.439573466777802,48.0844268798828,153.206787109375,3670176,1472,1381,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-15 15:39:48.357706,98.66127681095604,13.298748748930606,11.756910166311954,1.3408655650200538e-28,12.0,-13.33,1.015504800579495,-12.88,0.1989,0.314,0.4521,0.7702,0.3655,0.3386,0
145209,npp,937,3830,0.753813505172729,48.0894508361816,153.205383300781,3670176,937,3076,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-21 17:07:18.083554,-61.6918488434046,66.22102894063218,54.161629191326334,4.226701141594885e-25,28.0,66.16,3.0,66.16,0.2935,0.7538,65.1143,0.3209,0.2419,0.2419,0
145393,npp,1494,1037,0.16691870614886278,48.0808410644531,153.204544067383,3670176,1495,762,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-22 15:08:24.550248,95.39944290563321,47.2640286923454,40.5858148790727,5.832611042581202e-14,7.0,-47.28,1.646109783506203,-47.235,0.0838,0.1735,0.3352,1.3944,0.2379,0.2327,0
149692,npp,2925,730,0.366046994924545,48.0815696716309,153.204406738281,3670176,2923,511,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-13 14:55:54.775067,92.73112975907728,55.978226488313034,47.232417440555125,2.0513835901317968e-30,5.0,-55.98,2.0682789409984763,-56.01,-0.0035,0.1468,0.2892,1.648,0.3479,0.6032,0
149706,npp,1865,3143,0.1363528110086918,48.0802421569824,153.201599121094,3670176,1865,2513,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-13 16:36:22.942463,-67.28692195383982,50.62361727309595,43.213109820636014,1.8186144323275402e-26,23.0,50.59,1.847645286154319,50.59,0.1916,0.351,0.811,0.6892,0.1257,0.094,0
150818,npp,573,425,0.0641518905758858,48.0876007080078,153.206329345703,3670176,571,245,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-19 14:43:16.020160,90.75120358505039,62.87055645721381,52.02634150853141,7.788592816302027e-17,3.0,-62.86,2.6065528283652384,-62.9,0.1889,0.312,0.5144,0.7751,0.1468,0.0497,0
156267,npp,335,1346,0.255365967750549,48.0881652832031,153.203369140625,3670176,338,1017,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-12-19 15:21:08.753865,96.78236957559395,35.91392744813801,31.305305793390833,5.346547164832901e-14,9.0,-35.98,1.2937979144666532,-35.89,0.137,0.2736,0.4169,0.884,0.2278,0.2257,0
168869,npp,155,874,0.628407955169678,48.0833396911621,153.20329284668,3670176,154,656,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-01-05 15:02:07.047520,94.22774224164844,52.09073325604691,44.34121769160846,0.0002442684383345258,6.0,-52.16,1.847645286154319,-51.96,0.1999,0.3204,0.4633,0.7548,0.4085,0.4743,0
169953,npp,830,564,-0.027712613344193004,48.0850791931152,153.201187133789,3670176,828,355,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-01-11 14:49:24.436976,91.66642361131511,59.87855513532625,50.01805773832545,2.9680447812340744e-31,4.0,-59.94,2.3545700244418297,-59.65,0.0795,0.2401,0.4706,1.0074,0.1281,-0.0279,0
170128,npp,5,105,0.1399905504658818,48.0810890197754,153.207778930664,3670176,6,47,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-01-12 14:30:23.447153,268.5148190478833,68.56540338197395,55.54803043030867,4.6976985242427825e-30,1.0,-68.59,3.3166247903554,-68.42,0.0305,0.1882,0.4804,1.2851,0.2273,0.1799,0
171622,npp,328,3691,0.826893091201782,48.080020904541,153.211532592773,3670176,328,2986,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-01-20 17:01:10.667047,-62.24099010690519,63.72230298341176,52.59972889968388,3.9568987073743104e-07,27.0,63.61,2.7445598364131496,63.69,0.4732,0.9838,31.7239,0.2458,0.1847,0.2033,0
174771,npp,1646,880,0.32044604420661904,48.0823593139648,153.202621459961,3670176,1644,660,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-02-06 15:02:30.366888,93.97002337084291,51.92996484486083,44.21650815444574,4.379706428423185e-19,6.0,-51.98,1.847645286154319,-51.96,0.1999,0.3204,0.4633,0.7548,0.2419,0.2419,0
174965,npp,856,420,0.325974822044373,48.0853118896484,153.206649780273,3670176,856,241,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-02-07 14:43:32.900990,90.65821421799252,62.91713925567892,52.06297192848612,7.046434093534353e-24,3.0,-62.96,2.6065528283652384,-62.9,0.1889,0.312,0.5144,0.7751,0.2472,0.2527,0
175548,npp,890,1503,0.319658294320107,48.0823593139648,153.205261230469,3670176,890,1127,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-02-10 15:27:49.581407,98.31692972127681,28.910125505870944,25.356049566773667,5.012317481220278e-28,10.0,-28.98,1.184412938166907,-28.98,0.0469,0.2293,0.3615,1.0547,0.3181,0.3371,0
176538,npp,1060,3964,0.478998988866806,48.0840873718262,153.196899414062,3670176,1062,3149,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-02-15 17:14:07.426084,-60.465074490972285,68.502869672339,55.51579416947988,2.8494836627058336e-17,29.0,68.38,3.3166247903554,68.39,0.4191,0.7147,1.436,0.3384,0.1708,0.1621,0
176719,npp,1684,1196,0.1913203969597816,48.0800552368164,153.206344604492,3670176,1685,885,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-02-16 15:15:20.928469,96.51383228728963,41.75783555922737,36.15168104619865,2.6995886463941387e-09,8.0,-41.81,1.4867838833500562,-41.85,0.1707,0.2555,0.4264,0.9467,0.1987,0.1811,0
180120,npp,1720,735,0.289177790284157,48.0847587585449,153.206085205078,3670176,1720,517,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-03-05 14:56:43.340641,93.23858026593523,55.8186842864108,47.11868506959035,8.730271557143773e-10,5.0,-55.86,2.0682789409984763,-56.01,-0.0035,0.1468,0.2892,1.648,0.3107,0.4766,0
180332,npp,11,2711,0.409732490777969,48.0859985351562,153.201171875,3670176,11,2178,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-03-06 16:18:28.234237,-70.84619003508143,35.47716494036568,30.937756152719707,6.055053967590656e-08,19.0,35.45,1.2937979144666532,35.24,0.2435,0.3976,0.651,0.6083,0.2512,0.2492,0
181535,npp,857,2417,0.587091147899628,48.087215423584,153.199630737305,3670176,857,1956,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-03-12 16:06:04.795967,-72.33185415514711,21.63753096446103,19.063883519940095,1.3090845589703194e-22,17.0,21.61,1.0837787002826917,21.4,0.1983,0.2949,0.4865,0.8201,0.5114,0.4815,0
182145,npp,584,3431,0.720062911510468,48.0798721313477,153.206115722656,3670176,584,2778,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-03-15 16:49:49.372227,-65.17822522122479,58.212853301805886,48.847801078844,1.337409502224201e-17,25.0,58.12,2.2013981571160284,57.98,0.404,0.678,5.6275,0.3568,0.261,0.2569,0
182942,npp,2678,3971,0.32395826280117,48.0862693786621,153.204833984375,3670176,2680,3153,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-03-19 17:14:43.548170,-60.241595591615805,68.62125565574459,55.579511221694986,8.980274629761878e-11,29.0,68.5,3.3985290935932855,68.39,0.4191,0.7147,1.436,0.3384,0.1269,0.1096,0
185863,npp,2462,2125,0.27816587686538696,48.0849456787109,153.208572387695,3670176,2462,1688,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-04-03 15:53:53.954063,-66.13521746063932,5.394272412701835,4.776713390474886,0.0001949923990919567,15.0,5.28,1.0,4.61,0.1754,0.2402,0.3245,1.0071,0.2799,0.2801,0
186252,npp,990,1208,0.1981396228075027,48.0822982788086,153.20051574707,3670176,989,895,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-04-05 15:16:11.412000,96.25236126965075,41.35003681946443,35.81698153453974,1.2834401331999732e-12,8.0,-41.38,1.4867838833500562,-41.85,0.1707,0.2555,0.4264,0.9467,0.2033,0.1876,0
186448,npp,218,742,-0.013975560665131004,48.081356048584,153.202499389648,3670176,217,524,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-04-06 14:57:15.693829,93.06502469270275,55.66110778785412,47.00412928498714,1.7897476802376475e-16,5.0,-55.68,2.0682789409984763,-56.01,-0.0035,0.1468,0.2892,1.648,0.1641,-0.023,0
225156,npp,449,1811,0.495138585567474,48.0857925415039,153.201858520508,3719328,449,1389,196611,3915939,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-08-31 15:42:36.139907,102.85868105896724,12.82313283297313,11.338971456097704,0.00041624694855576236,12.0,-12.88,1.015504800579495,-12.88,0.1989,0.314,0.4521,0.7702,0.4202,0.3814,0
225943,npp,2667,2413,0.475956827402115,48.0841255187988,153.201599121094,3719328,2667,1953,196611,3915939,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-09-04 16:07:44.657179,-72.21992805789256,21.420561235157926,18.877323145985006,4.032232527073076e-18,17.0,21.4,1.0837787002826917,21.4,0.1983,0.2949,0.4865,0.8201,0.4089,0.3903,0
226332,npp,1251,1507,0.2162185609340668,48.0845336914062,153.201477050781,3670176,1251,1130,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-09-06 15:30:07.491022,99.23946542182625,28.73443967442337,25.206923862026528,1.2423442590413266e-25,10.0,-28.79,1.184412938166907,-28.98,0.0469,0.2293,0.3615,1.0547,0.2308,0.228,0
226525,npp,500,1043,0.48206827044487,48.0813598632812,153.206787109375,3670176,501,766,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-09-07 15:11:13.571712,95.63993805051417,47.04847095425012,40.421074332675566,9.991265417853614e-27,7.0,-47.09,1.646109783506203,-47.235,0.0838,0.1735,0.3352,1.3944,0.4293,0.6722,0
226537,npp,2408,3427,-0.07613821327686299,48.0805778503418,153.199249267578,3719328,2408,2775,196611,3915939,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-09-07 16:51:29.277481,-65.23120039356046,58.10921393424272,48.78321039870172,2.151385458204158e-25,25.0,58.03,2.2013981571160284,57.98,0.404,0.678,5.6275,0.3568,-0.1007,-0.0272,0
226719,npp,2791,579,0.52736160159111,48.081184387207,153.202880859375,3670176,2792,368,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-09-08 14:52:16.097356,92.19822372329058,59.57269999653794,49.80632522418998,1.625737095960479e-26,4.0,-59.6,2.3545700244418297,-59.65,0.0795,0.2401,0.4706,1.0074,0.3639,0.5313,0
226732,npp,1779,3002,0.307177990674973,48.0811614990234,153.200958251953,3719328,1780,2418,196611,3915939,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-09-08 16:32:49.596311,-68.90718977097661,46.29385721444386,39.82433074032575,2.8948246924610134e-27,21.0,46.25,1.646109783506203,46.18,0.2954,0.4035,1.9033,0.5995,0.1834,0.1841,0
226929,npp,1122,2562,0.243010155856609,48.0806274414062,153.200531005859,3670176,1122,2072,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-09-09 16:14:06.358238,-72.73224339063614,28.829493997692683,25.28969957547459,1.2671578110882017e-27,18.0,28.8,1.184412938166907,28.66,0.1372,0.2605,0.552,0.9285,0.2271,0.2256,0
227128,npp,420,2116,0.209162749350071,48.0858535766602,153.201049804688,3670176,420,1680,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-09-10 15:55:19.561156,-74.68615507036232,4.779652494670336,4.233263410909041,2.4192098550938763e-26,15.0,4.76,1.0,4.61,0.1754,0.2402,0.3245,1.0071,0.2109,0.2107,0
227320,npp,2779,1661,0.225461095571518,48.0834350585938,153.207290649414,3670176,2779,1254,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-09-11 15:36:29.207509,99.56673125295553,21.06073482003568,18.563377148201013,2.074218132495987e-23,11.0,-21.11,1.0837787002826917,-21.16,0.1259,0.2052,0.2722,1.1784,0.2605,0.2657,0
227715,npp,1266,732,-0.0008077919483180096,48.0800170898438,153.202758789062,3670176,1268,514,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-09-13 14:58:41.387293,93.48441637039339,55.90180247091882,47.187486478847255,2.8567497704291173e-13,5.0,-55.93,2.0682789409984763,-56.01,-0.0035,0.1468,0.2892,1.648,0.1705,-0.0013,0
227729,npp,202,3147,0.054479748010635404,48.0859642028809,153.198516845703,3670176,202,2515,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-09-13 16:39:07.769031,-67.2800280131433,50.739771042691714,43.31216766571875,4.196703216915881e-20,23.0,50.7,1.847645286154319,50.59,0.1916,0.351,0.811,0.6892,0.0814,0.0375,0
231168,npp,1221,273,0.0014081820845600057,48.0825500488281,153.205017089844,3670176,1223,142,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-09-30 14:39:55.502835,269.8023541073293,65.72338726270517,53.85614485317682,1.4595896597079019e-08,2.0,-65.74,3.0,-65.8,0.0124,0.282,0.5397,0.8577,0.1483,0.0012,0
231587,npp,1998,1812,0.314024642109871,48.0847434997559,153.204772949219,3670176,1998,1390,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-10-02 15:43:04.357890,98.9798232990926,12.797330831729763,11.31646764423711,3.8118728730101037e-14,12.0,-12.82,1.015504800579495,-12.88,0.1989,0.314,0.4521,0.7702,0.2419,0.2419,0
233201,npp,1241,579,0.743892908096313,48.0833854675293,153.205947875977,3670176,1241,368,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-10-10 14:52:42.786977,91.88491166771361,59.57658110913587,49.807456033398466,1.107692261335389e-21,4.0,-59.6,2.3545700244418297,-59.65,0.0795,0.2401,0.4706,1.0074,0.4558,0.7494,0
233216,npp,229,3002,0.42333796620369,48.0798721313477,153.205505371094,3670176,230,2417,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-10-10 16:33:16.287556,-68.94841136473546,46.29548266948829,39.82473617720935,2.2599910203751033e-26,21.0,46.25,1.646109783506203,46.18,0.2954,0.4035,1.9033,0.5995,0.2539,0.2538,0
237208,npp,3055,3559,0.247970409691334,48.0837898254395,153.197296142578,3670176,3060,2889,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-10-30 16:58:19.072864,-63.85336470323114,61.05650078206465,50.82604172491891,0.00012661613135972453,26.0,60.97,2.5331140255951103,61.01,0.1641,0.4807,4.7633,0.5031,0.15,0.1248,0
237584,npp,2667,269,0.823875486850739,48.0820732116699,153.203048706055,3670176,2666,140,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-11-01 14:40:12.057215,269.69218807418486,65.80205859659878,53.89633891531854,1.2787782930988328e-22,2.0,-65.81,3.0,-65.8,0.0124,0.282,0.5397,0.8577,0.4225,0.7067,0
237600,npp,1758,2704,0.6196861267089839,48.0799560546875,153.20671081543,3670176,1757,2173,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-11-01 16:20:56.234830,-70.59873172369163,35.19591710053221,30.70184672672949,1.199391416840832e-16,19.0,35.15,1.2937979144666532,35.24,0.2435,0.3976,0.651,0.6083,0.4135,0.3769,0
237797,npp,1075,2261,0.58526411652565,48.0821876525879,153.207824707031,3670176,1075,1816,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-11-02 16:02:11.256667,-75.36475421195215,13.123110322162818,11.602324066799184,2.3685286394851633e-23,16.0,13.09,1.015504800579495,13.15,0.2199,0.288,0.389,0.8397,0.5346,0.4915,0
238187,npp,2696,1348,0.484994530677795,48.0847778320312,153.201019287109,3670176,2696,1018,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-11-04 15:24:28.841457,97.37790975349655,35.84291933254976,31.24403776303254,4.37016031530522e-30,9.0,-35.89,1.2937979144666532,-35.89,0.137,0.2736,0.4169,0.884,0.4052,0.4287,0
238203,npp,1431,3694,0.849902927875519,48.0868492126465,153.201126098633,3670176,1432,2988,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-11-04 17:04:33.874195,-62.680098886982364,63.767766267699564,52.62117793495008,4.31393019477367e-27,27.0,63.67,2.7445598364131496,63.69,0.4732,0.9838,31.7239,0.2458,0.1931,0.2089,0
238384,npp,1927,881,0.45323783159256,48.0827713012695,153.201263427734,3670176,1927,660,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-11-05 15:05:33.192175,94.4626325237167,51.922160279139504,44.20753259023749,7.541015524849804e-30,6.0,-51.96,1.847645286154319,-51.96,0.1999,0.3204,0.4633,0.7548,0.3137,0.3421,0
238578,npp,1112,421,0.589678108692169,48.0817909240723,153.202560424805,3670176,1112,242,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-11-06 14:46:33.985325,90.66747162083973,62.93702617759509,52.07195997280254,6.516380779788585e-28,3.0,-62.94,2.6065528283652384,-62.9,0.1889,0.312,0.5144,0.7751,0.3484,0.4571,0
239546,npp,2636,572,0.635557174682617,48.0808143615723,153.200317382812,3670176,2634,362,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-11-11 14:52:54.179652,91.9129682207238,59.74212340526358,49.91504424750801,5.753949781772663e-06,4.0,-59.76,2.3545700244418297,-59.65,0.0795,0.2401,0.4706,1.0074,0.4098,0.6403,0
261280,npp,1356,1195,0.600990146398544,48.0853500366211,153.20783996582,3670176,1356,884,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2014-01-02 15:19:23.619340,96.24649125113227,41.76626743161095,36.160839140256144,1.1482158777038316e-29,8.0,-41.85,1.4867838833500562,-41.85,0.1707,0.2555,0.4264,0.9467,0.4742,0.5689,0
261293,npp,142,3561,0.753380239009857,48.0795745849609,153.202163696289,3670176,139,2890,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2014-01-02 16:59:33.990862,-63.56621877749581,61.114065547255976,50.868413954328844,1.8451593919649807e-27,26.0,61.01,2.5331140255951103,61.01,0.1641,0.4807,4.7633,0.5031,0.3495,0.3791,0
261633,npp,2859,269,0.299878761172295,48.0832099914551,153.203598022461,3670176,2858,140,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2014-01-04 14:41:28.769410,269.51738620288677,65.79033417359662,53.89618942352692,1.115328290898328e-23,2.0,-65.81,3.0,-65.8,0.0124,0.282,0.5397,0.8577,0.2478,0.2572,0
262010,npp,572,1809,0.429683893918991,48.084041595459,153.208282470703,3670176,572,1386,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2014-01-06 15:44:39.450157,99.35702813509305,12.954681449950789,11.454928431678068,6.040474019513124e-18,12.0,-12.99,1.015504800579495,-12.88,0.1989,0.314,0.4521,0.7702,0.3558,0.3309,0
262379,npp,1023,3285,0.610047549009323,48.080394744873,153.203506469727,3670176,1020,2631,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2014-01-08 16:47:14.543564,-66.00094763037639,54.58158665848722,46.218799250115644,2.0655242214432052e-12,24.0,54.51,2.0682789409984763,54.53,0.3802,0.4488,1.3213,0.5389,0.3198,0.3288,0
265856,npp,2908,1959,0.23495277762413,48.0814170837402,153.201507568359,3670176,2908,1529,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2014-01-27 15:51:20.382329,96.43796389741496,4.359983999798601,3.861661967511409,2.3499659005368716e-16,14.0,-4.35,1.0,-4.35,0.1831,0.2419,0.3429,1.0,0.235,0.235,0
