gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
135290,npp,449,423,11.4952526092529,48.0879364013672,153.201705932617,3670144,453,244,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-08-31 14:43:20.372048,91.05474288484176,62.88760640153108,52.04752789386989,0.13363255826408021,3.0,-62.9,2.6065528283652384,-62.9,0.2735,0.6234,6.8763,0.6,4.545,6.8976,-0.557427374057653,0
135852,npp,440,1503,1.83213448524475,48.0888977050781,153.195190429688,3670144,440,1128,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-03 15:27:31.820906,98.31817489484455,28.94148814313094,25.384474062942438,0.07465199123502869,10.0,-28.98,1.184412938166907,-29.03,0.2059,0.4271,1.8382,0.8758,1.5603,1.6046,-2.560048536363792,0
136039,npp,2747,1038,1.26316154003143,48.0879554748535,153.194091796875,3670144,2746,763,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-04 15:08:36.164071,95.3171722955175,47.20956861315802,40.54829731288569,0.05714774369181115,7.0,-47.25,1.646109783506203,-47.25,0.2571,0.9705,3.5088,0.3854,0.5519,0.4869,-2.701230191642074,0
136227,npp,1952,575,1.0113919973373409,48.0879020690918,153.201416015625,3670144,1956,365,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-05 14:49:36.952303,91.420971272606,59.67838518585966,49.878980537165056,0.03999507184462863,4.0,-59.69,2.3545700244418297,-59.69,0.2683,0.9457,3.9636,0.3956,0.402,0.4001,-1.8311253787724877,0
136614,npp,2630,2112,0.485141485929489,48.0854225158691,153.197631835938,3670144,2630,1676,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-07 15:52:38.715686,-72.75796868408023,4.548877219946232,4.028904133114014,0.021855684829556677,15.0,4.53,1.0,4.58,0.2868,0.4116,0.9711,0.9089,0.4476,0.4409,-0.7783741858696995,0
137373,npp,2618,268,0.48763245344162,48.0849380493164,153.198120117188,3670176,2617,140,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-11 14:36:54.319408,269.5708506418566,65.82086137958953,53.915144137313895,2.209792115805404e-05,2.0,-65.83,3.0,-65.81,0.2812,0.685,2.4894,0.5461,0.3083,0.2663,0.2663,0
137388,npp,1711,2705,0.296558767557144,48.0875854492188,153.196640014648,3670144,1710,2174,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-11 16:17:38.493751,-70.35735411122603,35.204036062482544,30.711753836037413,0.000871822217892749,19.0,35.2,1.2937979144666532,35.26,0.3376,0.7528,1.9012,0.4969,0.0214,0.1474,0.1474,0
137579,npp,1021,2261,0.373103395104408,48.0865745544434,153.199310302734,3670176,1021,1817,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-12 15:58:51.724104,-72.00234821353321,13.12914953895835,11.608834733075817,3.036846601074052e-05,16.0,13.09,1.015504800579495,13.15,0.3001,0.5027,1.8789,0.7441,0.2464,0.2776,0.2776,0
137955,npp,2612,1349,0.416906535625458,48.0878982543945,153.203552246094,3670176,2613,1018,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-14 15:21:09.329329,98.03981643176824,35.78912798572706,31.202196467521812,8.490815476840235e-18,9.0,-35.85,1.2937979144666532,-35.89,0.2547,0.4354,2.4171,0.8592,0.3598,0.3582,0.3582,0
138160,npp,725,3286,0.644570827484131,48.0897254943848,153.20051574707,3670176,726,2632,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-15 16:42:34.729616,-66.4345271471286,54.54433507760499,46.190786630508576,2.8500446360761404e-19,24.0,54.53,2.0682789409984763,54.51,0.2985,1.4074,12.8615,0.2658,0.0052,0.1713,0.1713,0
139144,npp,2160,3424,0.36207182705402396,48.0872764587402,153.198333740234,3670176,2164,2772,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-20 16:48:44.213260,-64.99423216199051,57.98010161109708,48.69037226476341,1.4882228105345525e-28,25.0,57.96,2.2013981571160284,57.96,0.8627,2.9037,11.6046,0.1288,-0.7805,0.0466,0.0466,0
139322,npp,2508,573,0.268331363797188,48.0896835327148,153.201812744141,3670176,2507,363,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-21 14:49:29.295107,91.82374590206108,59.71550038635868,49.903388572976134,8.829115099885287e-22,4.0,-59.74,2.3545700244418297,-59.69,0.2683,0.9457,3.9636,0.3956,0.0864,0.1061,0.1061,0
139337,npp,1516,2997,0.29997007548809096,48.0868682861328,153.195678710938,3670176,1515,2414,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-21 16:30:02.796990,-68.36507247374193,46.076389006640525,39.649640592424014,1.4749597975732174e-26,21.0,46.08,1.5732132722552272,46.15,0.3503,1.7483,5.7212,0.214,-0.5465,0.0642,0.0642,0
139520,npp,1683,114,0.480379611253738,48.0842361450195,153.203643798828,3670176,1686,53,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-22 14:30:28.308756,268.63048445803895,68.44630448231489,55.477041323137406,1.724373328261806e-16,1.0,-68.44,3.3166247903554,-68.42,0.2419,0.5405,3.6199,0.6921,0.356,0.3325,0.3325,0
139534,npp,843,2556,0.326147019863129,48.0883331298828,153.200485229492,3670176,843,2067,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-22 16:11:17.824426,-71.38970262338538,28.515645405004403,25.019184593235085,9.007348994308992e-23,18.0,28.52,1.184412938166907,28.66,0.36,0.832,1.7677,0.4496,-0.053,0.1466,0.1466,0
139727,npp,126,2109,0.34570561349391904,48.0907859802246,153.199417114258,3670176,127,1673,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-23 15:52:29.295855,-69.37142961608178,4.4177497913157096,3.9127353450650015,1.661888165459665e-17,15.0,4.35,1.0,4.58,0.2868,0.4116,0.9711,0.9089,0.3082,0.3142,0.3142,0
140299,npp,924,724,4.07844996452332,48.0890121459961,153.195983886719,3670144,923,506,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-26 14:55:45.925581,92.65855539307239,56.111557017543916,47.33697307392079,0.009432928619113427,5.0,-56.14,2.0682789409984763,-56.06,0.0972,0.3507,1.8518,1.0668,2.1765,4.3509,3.824660421962042,0
140311,npp,2937,3141,0.1157601410523057,48.0887603759766,153.199478149414,3670176,2937,2512,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-26 16:36:14.089611,-67.69067807646165,50.5506394399612,43.16329614944685,1.954295656257336e-05,23.0,50.53,1.847645286154319,50.62,0.2245,0.3744,2.0469,0.9993,0.2341,0.1157,0.1157,0
140484,npp,107,266,2.39365935325623,48.0861854553223,153.204742431641,3670144,106,138,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-27 14:36:44.944312,269.3515749415651,65.86143309618376,53.937288160585446,0.036228936555982305,2.0,-65.86,3.0,-65.81,0.2812,0.685,2.4894,0.5461,0.9436,1.3071,-0.7140220773316914,0
140869,npp,860,1803,9.14323043823242,48.0908737182617,153.19563293457,3670144,860,1382,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-29 15:39:52.072267,100.22479863338471,13.276521487324283,11.737993792244893,0.11862546037642654,12.0,-13.33,1.015504800579495,-13.04,0.3182,0.5739,3.5421,0.6519,8.8126,5.9601,-0.6577187849911272,0
141262,npp,1279,3282,9.47235488891602,48.0878562927246,153.204193115234,3670144,1277,2627,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-01 16:42:23.625980,-66.03477741728574,54.45722334590612,46.12435245918786,0.10805120962294475,24.0,54.43,2.0682789409984763,54.51,0.2985,1.4074,12.8615,0.2658,4.2734,2.5177,-3.510207689585974,0
141441,npp,1580,418,10.7026672363281,48.0886192321777,153.201782226562,3670144,1579,240,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-02 14:43:01.605789,90.54995535916815,63.00136623235184,52.11869155495976,0.09965486069963626,3.0,-63.01,2.6065528283652384,-62.9,0.2735,0.6234,6.8763,0.6,4.241,6.422,0.8625036906833916,0
142415,npp,3047,570,2.85022950172424,48.0846900939941,153.202407836914,3670144,3047,360,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-07 14:49:18.308436,91.97203486938861,59.79046496723047,49.95162043959549,0.01371786740082449,4.0,-59.8,2.3545700244418297,-59.69,0.2683,0.9457,3.9636,0.3956,1.183,1.1275,0.36221436665350004,0
142609,npp,2217,111,1.48625993728638,48.0877685546875,153.207489013672,3670144,2217,51,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-08 14:30:15.565493,268.3491820587824,68.5099203216919,55.509929673989504,0.004975100380592909,1.0,-68.49,3.3166247903554,-68.42,0.2419,0.5405,3.6199,0.6921,0.6592,1.0286,0.7510515491747922,0
143401,npp,1496,723,0.30473293364048004,48.0865440368652,153.20475769043,3670176,1496,504,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-12 14:55:38.591220,92.72311292125258,56.143358836379484,47.35714289101221,2.1761429362248514e-14,5.0,-56.16,2.0682789409984763,-56.06,0.0972,0.3507,1.8518,1.0668,0.3519,0.3251,0.3251,0
143414,npp,438,3138,0.846776247024536,48.0893440246582,153.202529907227,3670176,439,2510,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-12 16:36:06.756822,-67.24546709189765,50.46589295310161,43.09527365052286,3.0213213589565516e-07,23.0,50.45,1.847645286154319,50.62,0.2245,0.3744,2.0469,0.9993,0.6298,0.8462,0.8462,0
143596,npp,692,265,0.28274114429950703,48.0854187011719,153.202819824219,3670176,694,138,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-13 14:36:39.405691,269.2808131417608,65.8867880263748,53.94859271344134,8.639872761154993e-21,2.0,-65.88,3.0,-65.81,0.2812,0.685,2.4894,0.5461,0.24,0.1544,0.1544,0
143608,npp,2859,2700,0.385529160499573,48.08544921875,153.201797485352,3670176,2859,2170,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-13 16:17:23.585223,-69.40443137779988,35.014320857103826,30.548943236425185,9.865029413852579e-15,19.0,34.99,1.2937979144666532,35.26,0.3376,0.7528,1.9012,0.4969,0.0902,0.1916,0.1916,0
143999,npp,1472,1802,0.471897512674332,48.0858154296875,153.196380615234,3670176,1472,1381,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-15 15:39:48.357706,98.66529656199317,13.357345524824943,11.808504475580936,1.3368528732584183e-28,12.0,-13.38,1.015504800579495,-13.04,0.3182,0.5739,3.5421,0.6519,0.2737,0.3076,0.3076,0
145209,npp,937,3829,0.259746536612511,48.0918159484863,153.198791503906,3670176,937,3075,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-21 17:07:18.083554,-61.69669930943201,66.20824777732071,54.153830610733266,4.241370750075359e-25,28.0,66.14,3.0,66.14,0.2932,3.3221,18.6978,0.1126,-0.6467,0.0292,0.0292,0
145772,npp,2947,115,0.85649961233139,48.0867881774902,153.195541381836,3670144,2950,54,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-24 14:30:26.191464,268.66050612241315,68.44631810220898,55.46889441039246,0.0028297337414698444,1.0,-68.42,3.3166247903554,-68.42,0.2419,0.5405,3.6199,0.6921,0.4694,0.5928,0.43493620708911696,0
146367,npp,1796,3560,5.47946786880493,48.0882110595703,153.19938659668,3670144,1798,2889,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-27 16:54:57.039554,-64.35182599584968,61.03399980484777,50.807364982573304,0.02322467544052752,26.0,60.99,2.5331140255951103,61.01,0.3388,1.3485,11.8492,0.2774,2.0049,1.5201,0.22445323987001387,0
146545,npp,2230,727,9.02907752990723,48.0874862670898,153.200897216797,3670144,2231,509,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-28 14:55:49.276052,93.21260451748856,56.03355371548651,47.27394677108783,0.11434829406453921,5.0,-56.06,2.0682789409984763,-56.06,0.0972,0.3507,1.8518,1.0668,4.57,9.6323,3.2530936635972214,0
146560,npp,1171,3141,9.91915893554688,48.0859870910645,153.195953369141,3670144,1173,2512,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-28 16:36:17.442997,-67.83941128636663,50.55383500841897,43.16045453191941,0.07317476500537787,23.0,50.53,1.847645286154319,50.62,0.2245,0.3744,2.0469,0.9993,5.54,9.912,5.829762233307772,0
146736,npp,1422,269,16.7084217071533,48.0899200439453,153.200119018555,3670144,1419,140,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-29 14:36:48.327577,269.44933635745036,65.82063342866533,53.90436152756098,0.21815072040581304,2.0,-65.81,3.0,-65.81,0.2812,0.685,2.4894,0.5461,5.7152,9.1243,-3.0457849959173497,0
146750,npp,516,2703,16.2091464996338,48.0924072265625,153.198471069336,3670144,517,2172,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-29 16:17:34.287311,-71.50084653456439,35.1232369342601,30.639066106928308,0.1755292630466354,19.0,35.11,1.2937979144666532,35.26,0.3376,0.7528,1.9012,0.4969,12.3206,8.0544,-1.737940115010522,0
146934,npp,2907,2260,20.6963195800781,48.0839309692383,153.202377319336,3670144,2907,1816,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-30 15:58:47.575074,-72.80535626542924,13.066528780092979,11.55203359510144,0.161197956272592,16.0,13.04,1.015504800579495,13.15,0.3001,0.5027,1.8789,0.7441,20.2594,15.4002,6.40736777209718,0
147316,npp,1458,1349,13.5657911300659,48.0899124145508,153.200439453125,3670144,1459,1018,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-01 15:21:07.034779,98.44523276995422,35.79273597914813,31.200530429420137,0.1006672754680362,9.0,-35.85,1.2937979144666532,-35.89,0.2547,0.4354,2.4171,0.8592,10.5228,11.6553,6.039323593988645,0
147691,npp,2949,423,5.1965970993042,48.0864295959473,153.195327758789,3670144,2951,244,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-03 14:43:12.248332,90.96074909054754,62.90886170337508,52.05087205221086,0.05002038125647997,3.0,-62.9,2.6065528283652384,-62.9,0.2735,0.6234,6.8763,0.6,2.1286,3.1182,0.3276875951492344,0
147705,npp,2007,2851,4.07104444503784,48.0865859985352,153.194885253906,3670144,2007,2298,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-03 16:23:51.091797,-70.19882792272372,40.972560782311206,35.50764535102226,0.05846409688681802,20.0,40.96,1.4276677814245327,41.04,0.4172,1.1951,4.3561,0.313,2.3885,1.2743,-1.9872662556535963,0
148091,npp,616,1935,0.324880555272102,48.0913543701172,153.197250366211,3670144,617,1507,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-05 15:46:17.665034,98.0629590437468,4.415213562938752,3.90997901587175,0.0241018294215579,13.0,-5.74,1.0,-5.74,,0.3249,,1.1515,0.3741,0.3741,-0.9704809946069058,0
148297,npp,2959,1503,0.6068131923675539,48.0849571228027,153.201080322266,3670144,2958,1127,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-06 15:27:25.612800,97.85028605543813,28.95090165623238,25.388487101852487,0.011580912472236025,10.0,-28.98,1.184412938166907,-29.03,0.2059,0.4271,1.8382,0.8758,0.5258,0.5315,-0.11457024379845282,0
148313,npp,1645,3831,1.13466989994049,48.0888061523438,153.199157714844,3670144,1643,3076,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-06 17:07:25.310571,-61.48837579970236,66.24415770976411,54.172393556346734,0.018008577017866706,28.0,66.18,3.0,66.14,0.2932,3.3221,18.6978,0.1126,-0.3551,0.1278,-0.8768536291755537,0
148921,npp,2810,2557,0.437952786684036,48.0877647399902,153.196151733398,3670176,2810,2068,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-09 16:11:22.962943,-71.38251070489036,28.571433162377573,25.063591359518707,0.0001427108986074249,18.0,28.56,1.184412938166907,28.66,0.36,0.832,1.7677,0.4496,0.0414,0.1969,0.1969,0
149330,npp,33,3965,-0.052931278944016,48.0887603759766,153.197570800781,3670176,37,3150,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-11 17:13:40.347400,-60.60531340997308,68.47539277424009,55.49296737282436,9.438649407708691e-11,29.0,68.4,3.3166247903554,68.39,0.418,0.9157,5.2694,0.4085,0.082,-0.0216,-0.0216,0
149692,npp,2924,729,0.26363933086395297,48.0886039733887,153.200698852539,3670176,2923,511,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-13 14:55:54.775067,92.77268313501277,55.98840805239824,47.23984777447336,2.0557969004788125e-30,5.0,-56.01,2.0682789409984763,-56.06,0.0972,0.3507,1.8518,1.0668,0.332,0.2813,0.2813,0
149706,npp,1864,3143,0.19405202567577362,48.0876388549805,153.201126098633,3670176,1864,2513,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-13 16:36:22.942463,-67.33820795389748,50.6098476698415,43.20249199922392,1.821816837696539e-26,23.0,50.59,1.847645286154319,50.62,0.2245,0.3744,2.0469,0.9993,0.2765,0.1939,0.1939,0
151504,npp,2878,1038,5.49995803833008,48.0866241455078,153.198440551758,3670144,2876,763,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-23 15:08:34.687341,94.91272213123897,47.18512585019569,40.52249802926838,0.007804708896847602,7.0,-47.25,1.646109783506203,-47.25,0.2571,0.9705,3.5088,0.3854,3.1257,2.1199,1.6844947422665644,0
151863,npp,1252,115,8.50239849090576,48.0845718383789,153.196228027344,3670144,1254,55,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-25 14:30:36.227149,268.65649894862764,68.39590875579849,55.43894824779899,0.05955815815690083,1.0,-68.42,3.3166247903554,-68.42,0.2419,0.5405,3.6199,0.6921,2.7747,5.8844,2.561798792809777,0
152781,npp,2778,268,12.0802965164185,48.0853080749512,153.203857421875,3670144,2777,141,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-30 14:36:56.324716,269.5886792706145,65.78963183481427,53.88754046259101,0.12497044902534245,2.0,-65.83,3.0,-65.81,0.2812,0.685,2.4894,0.5461,4.1725,6.5969,-0.37488988814307334,0
153461,npp,901,3283,3.78651309013367,48.0875091552734,153.198257446289,3670144,902,2630,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-12-04 16:42:38.482647,-66.54276623729112,54.51868049583872,46.16612330040305,0.033116170532447434,24.0,54.46,2.0682789409984763,54.51,0.2985,1.4074,12.8615,0.2658,1.5244,1.0064,-0.8410686188037881,0
156267,npp,335,1346,0.255365967750549,48.0881652832031,153.203369140625,3670176,338,1017,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-12-19 15:21:08.753865,96.78236957559395,35.91392744813801,31.305305793390833,5.346547164832901e-14,9.0,-35.98,1.2937979144666532,-35.89,0.2547,0.4354,2.4171,0.8592,0.2349,0.2194,0.2194,0
156278,npp,2145,3695,0.1746628023684025,48.0879859924316,153.203140258789,3670176,2149,2989,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-12-19 17:01:15.565046,-63.03833064299068,63.77581345224613,52.6289707776892,2.0830918832862998e-19,27.0,63.69,2.7445598364131496,63.71,0.6567,2.7118,25.6337,0.1379,-0.5503,0.0241,0.0241,0
157381,npp,1042,1033,6.80292797088623,48.0910415649414,153.198333740234,3670144,1044,759,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-12-25 15:08:31.369882,95.72904914113498,47.33215298705055,40.643608276197554,0.06565074988544278,7.0,-47.41,1.646109783506203,-47.25,0.2571,0.9705,3.5088,0.3854,3.9172,2.6222,-1.0402917152015956,0
168869,npp,154,873,0.674001634120941,48.0905532836914,153.197402954102,3670176,154,656,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-01-05 15:02:07.047520,94.27339012069446,52.109066770712744,44.355168905347405,0.0002437766212765596,6.0,-52.18,1.847645286154319,-51.915,0.1999,0.5038,1.8302,0.7425,0.4662,0.5005,0.5005,0
169953,npp,830,564,-0.027712613344193004,48.0850791931152,153.201187133789,3670176,828,355,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-01-11 14:49:24.436976,91.66642361131511,59.87855513532625,50.01805773832545,2.9680447812340744e-31,4.0,-59.94,2.3545700244418297,-59.69,0.2683,0.9457,3.9636,0.3956,-0.0393,-0.011,-0.011,0
171622,npp,327,3690,0.20567259192466741,48.0923767089844,153.197906494141,3670176,328,2986,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-01-20 17:01:10.667047,-62.284784119739236,63.68336897702632,52.57457573252999,4.0199415333968265e-07,27.0,63.59,2.7445598364131496,63.71,0.6567,2.7118,25.6337,0.1379,-0.539,0.0284,0.0284,0
171971,npp,23,413,4.167405128479,48.0853881835938,153.203628540039,3670144,23,236,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-01-22 14:43:12.511843,90.76302337960205,63.0492127009481,52.15263022158164,0.031310387487276825,3.0,-63.1,2.7445598364131496,-62.9,0.2735,0.6234,6.8763,0.6,1.6654,2.5006,0.7538715167457579,0
173816,npp,91,723,3.75148677825928,48.088550567627,153.205017089844,3670144,90,504,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-01 14:56:05.030889,93.09540005916182,56.095566626996984,47.32594501482273,0.011340455178880706,5.0,-56.16,2.0682789409984763,-56.06,0.0972,0.3507,1.8518,1.0668,2.0184,4.0021,3.3694442693078015,0
173830,npp,2104,3139,3.16883873939514,48.0903511047363,153.199676513672,3670144,2104,2510,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-01 16:36:33.192521,-67.6913107311817,50.52478995543743,43.14391101562702,0.019232926197948093,23.0,50.48,1.847645286154319,50.62,0.2245,0.3744,2.0469,0.9993,1.8865,3.1665,2.0935429815046502,0
174004,npp,2363,264,1.33414173126221,48.0917701721191,153.202514648438,3670144,2362,137,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-02 14:37:05.791598,269.43432299083935,65.86431559693993,53.93970970757816,0.0015283604152829448,2.0,-65.9,3.0,-65.81,0.2812,0.685,2.4894,0.5461,0.5905,0.7286,0.6433365815533959,0
174582,npp,2406,1347,0.248694442212582,48.0872459411621,153.199523925781,3670176,2406,1017,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-05 15:21:26.050594,98.09942694719156,35.84972092296077,31.251728761642205,2.9446502275157356e-13,9.0,-35.94,1.2937979144666532,-35.89,0.2547,0.4354,2.4171,0.8592,0.2298,0.2137,0.2137,0
174965,npp,856,419,0.1615401245653629,48.0854187011719,153.197250366211,3670176,856,241,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-07 14:43:32.900990,90.65139907761925,62.93528659149262,52.07487413430955,7.013067743033798e-24,3.0,-62.99,2.6065528283652384,-62.9,0.2735,0.6234,6.8763,0.6,0.1969,0.0969,0.0969,0
175548,npp,889,1502,0.338367268443108,48.0899085998535,153.198944091797,3670176,889,1126,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-10 15:27:49.581407,98.4208902098449,28.946530782967045,25.387287534744246,5.029595356645109e-28,10.0,-29.03,1.184412938166907,-29.03,0.2059,0.4271,1.8382,0.8758,0.2991,0.2963,0.2963,0
176538,npp,1059,3964,0.1679278202354908,48.0903587341309,153.201675415039,3670176,1062,3149,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-15 17:14:07.426084,-60.491693759930264,68.5020668171728,55.51533380870128,2.864325974881869e-17,29.0,68.38,3.3166247903554,68.39,0.418,0.9157,5.2694,0.4085,0.1486,0.0686,0.0686,0
176719,npp,1683,1195,0.340159520506859,48.0871696472168,153.202239990234,3670176,1684,884,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-16 15:15:20.928469,96.57862189838085,41.77687826730741,36.16726364150019,2.7189591273514805e-09,8.0,-41.85,1.4867838833500562,-41.88,0.1577,0.3782,2.2651,0.9891,0.3485,0.3364,0.3364,0
178738,npp,373,3833,12.894983291626,48.0911178588867,153.200698852539,3670144,375,3077,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-26 17:08:07.458334,-61.70272593807274,66.3251191088349,54.223054046356204,0.08589063090337959,28.0,66.21,3.0,66.14,0.2932,3.3221,18.6978,0.1126,3.565,1.452,-3.339624233477622,0
179314,npp,2408,121,3.72829151153564,48.0868988037109,153.201599121094,3670144,2408,57,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-03-01 14:31:17.104488,268.6131757133494,68.31658141980608,55.39604962534592,0.02090306820510138,1.0,-68.33,3.3166247903554,-68.42,0.2419,0.5405,3.6199,0.6921,1.3352,2.5803,1.4141699214088748,0
179533,npp,868,2117,2.72905015945435,48.084659576416,153.198486328125,3670144,867,1680,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-03-02 15:53:21.582564,-74.35303131571996,4.844856594889815,4.290479849448164,0.014298343497530642,15.0,4.81,1.0,4.58,0.2868,0.4116,0.9711,0.9089,2.6916,2.4804,1.6827310519348018,0
179942,npp,1274,3565,1.73152208328247,48.0885162353516,153.200134277344,3670144,1273,2893,196611,3866755,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-03-04 16:55:49.423210,-63.89319159620789,61.18037881115648,50.908341781529316,0.0032141306786835893,26.0,61.09,2.5331140255951103,61.01,0.3388,1.3485,11.8492,0.2774,0.5253,0.4804,0.3010916599917748,0
