gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137373,npp,2618,268,0.48763245344162,48.0849380493164,153.198120117188,3670176,2618,140,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-11 14:36:54.319408,269.5708506418566,65.82086137958953,53.915144137313895,2.209792115805404e-05,2.0,-65.83,3.0,-65.81,0.2184,0.3156,0.5522,0.807,0.312,0.3935,0
137579,npp,1022,2261,0.366222679615021,48.0797691345215,153.197692871094,3670176,1022,1817,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-12 15:58:51.724104,-71.74960549971492,13.138953854712796,11.617469923913177,3.0334435277602442e-05,16.0,13.09,1.015504800579495,13.09,0.2339,0.3468,0.4692,0.7344,0.2738,0.269,0
137955,npp,2613,1349,0.392108708620071,48.0814323425293,153.198944091797,3670176,2613,1018,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-14 15:21:09.329329,97.95244546117779,35.80273077135975,31.213624200566233,8.434688061526493e-18,9.0,-35.85,1.2937979144666532,-35.94,0.1288,0.2708,0.3673,0.9406,0.3485,0.3688,0
138160,npp,726,3285,0.5647583901882169,48.0849571228027,153.191772460938,3670176,727,2632,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-15 16:42:34.729616,-66.39583461019325,54.53115854892239,46.181004202197904,2.8286722679115375e-19,24.0,54.51,2.0682789409984763,54.48,0.2231,0.4222,0.7216,0.6033,0.3236,0.3407,0
139144,npp,2161,3424,0.398620992898941,48.0853614807129,153.193267822266,3670176,2164,2771,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-20 16:48:45.992541,-65.34535025347107,57.978771385670115,48.68934884856754,1.4879699689893604e-28,25.0,57.96,2.2013981571160284,57.98,0.3267,0.4928,8.0801,0.5168,0.2119,0.206,0
139322,npp,2509,574,0.1755999214947224,48.0827713012695,153.204010009766,3670176,2507,363,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-21 14:49:29.295107,91.78619774032136,59.71016808020348,49.899689966481844,8.808346558558744e-22,4.0,-59.71,2.3545700244418297,-59.65,0.0576,0.2989,0.5295,0.8522,0.2023,0.1496,0
139337,npp,1516,2997,0.29997007548809096,48.0868682861328,153.195678710938,3670176,1516,2414,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-21 16:30:02.796990,-68.36507247374193,46.076389006640525,39.649640592424014,1.4749597975732174e-26,21.0,46.08,1.5732132722552272,46.13,0.257,0.3761,1.6507,0.6773,0.2063,0.2032,0
139520,npp,1683,114,0.480379611253738,48.0842361450195,153.203643798828,3670176,1686,53,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-22 14:30:28.308756,268.63048445803895,68.44630448231489,55.477041323137406,1.724373328261806e-16,1.0,-68.44,3.3166247903554,-68.42,0.0449,0.2396,0.4734,1.0631,0.3273,0.5107,0
139534,npp,844,2555,0.30676694214344,48.0829811096191,153.192123413086,3670176,844,2067,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-22 16:11:17.824426,-71.284835019287,28.490804854162064,24.997845322804185,9.035514296478673e-23,18.0,28.47,1.184412938166907,28.66,0.2126,0.3068,0.5553,0.8303,0.2547,0.2547,0
139727,npp,127,2109,0.1622366830706596,48.0842399597168,153.197113037109,3670176,127,1673,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-23 15:52:29.295855,-68.61593916895033,4.4278629611918054,3.9216885812083513,1.6639416826335612e-17,15.0,4.35,1.0,4.61,0.1918,0.256,0.3466,0.9949,0.1609,0.1614,0
140311,npp,2938,3140,0.22676140815019602,48.0835380554199,153.192016601562,3670176,2938,2511,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-26 16:36:14.089611,-67.64492371074087,50.53934515701595,43.15457971353375,1.967991500456349e-05,23.0,50.5,1.847645286154319,50.56,0.1677,0.2262,0.4234,1.126,0.255,0.2553,0
143401,npp,1497,723,0.484238266944885,48.0798377990723,153.199523925781,3670176,1496,504,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-12 14:55:38.591220,92.67538796747999,56.155122116373825,47.365711540699856,2.162126931938124e-14,5.0,-56.16,2.0682789409984763,-56.04,0.0834,0.2083,0.3926,1.2226,0.3881,0.592,0
143414,npp,439,3137,0.1757530979812145,48.0848808288574,153.192260742188,3670176,440,2509,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-12 16:36:06.756822,-67.20130470371058,50.44598008323297,43.0798954525857,2.994986816728642e-07,23.0,50.42,1.847645286154319,50.56,0.1677,0.2262,0.4234,1.126,0.2274,0.1979,0
143596,npp,692,265,0.28274114429950703,48.0854187011719,153.202819824219,3670176,695,138,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-13 14:36:39.405691,269.2808131417608,65.8867880263748,53.94859271344134,8.639872761154993e-21,2.0,-65.88,3.0,-65.81,0.2184,0.3156,0.5522,0.807,0.2437,0.2282,0
143608,npp,2860,2699,0.30524717271328,48.0803184509277,153.192672729492,3670176,2859,2170,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-13 16:17:23.585223,-69.323146233654,34.99004550941221,30.528491848672168,9.788976568526706e-15,19.0,34.94,1.2937979144666532,35.28,0.2334,0.3992,0.5302,0.638,0.1821,0.1948,0
143805,npp,2180,2256,0.35609227418899503,48.0843658447266,153.193832397461,3670176,2180,1812,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-14 15:58:38.640263,-70.91503225559863,12.87364705986324,11.382940968785041,5.299941549139582e-22,16.0,12.81,1.015504800579495,13.09,0.2339,0.3468,0.4692,0.7344,0.2638,0.2615,0
143999,npp,1473,1803,0.466684222221375,48.081859588623,153.197219848633,3670176,1473,1381,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-15 15:39:50.136936,102.89362008588837,13.278812759497658,11.739325737063472,1.334521885229741e-28,12.0,-13.33,1.015504800579495,-12.99,0.1686,0.3179,0.4211,0.8012,0.4012,0.3739,0
145209,npp,938,3829,0.5449518263340001,48.0861320495605,153.192596435547,3670176,937,3075,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-21 17:07:18.083554,-61.669013443432625,66.20590035504296,54.1523980335183,4.2411743986304955e-25,28.0,66.14,3.0,66.17,0.1854,0.6711,10.4958,0.3796,0.2127,0.2068,0
148921,npp,2811,2557,0.31470255553722404,48.0807609558105,153.195678710938,3670176,2810,2068,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-09 16:11:22.962943,-71.27426359009681,28.58536105460289,25.075551963309252,0.00014272232910772113,18.0,28.56,1.184412938166907,28.66,0.2126,0.3068,0.5553,0.8303,0.2614,0.2613,0
149330,npp,34,3964,0.350827813148499,48.0816535949707,153.194976806641,3670176,37,3150,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-11 17:13:40.347400,-60.577017007167136,68.48009549513775,55.49566520319782,9.426458133734933e-11,29.0,68.38,3.3166247903554,68.39,0.2741,0.4578,1.1324,0.5564,0.2225,0.1952,0
149692,npp,2924,729,0.26363933086395297,48.0886039733887,153.200698852539,3670176,2923,511,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-13 14:55:54.775067,92.77268313501277,55.98840805239824,47.23984777447336,2.0557969004788125e-30,5.0,-56.01,2.0682789409984763,-56.04,0.0834,0.2083,0.3926,1.2226,0.2815,0.3223,0
149706,npp,1865,3142,0.18115642666816711,48.0822525024414,153.194183349609,3670176,1865,2512,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-13 16:36:22.942463,-67.29195304807942,50.600422748832585,43.19522366140304,1.812549940688349e-26,23.0,50.56,1.847645286154319,50.56,0.1677,0.2262,0.4234,1.126,0.2303,0.204,0
156267,npp,336,1346,0.21689075976610178,48.0816230773926,153.199127197266,3670176,338,1017,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-12-19 15:21:08.753865,96.69568202631415,35.9268577439407,31.316162812165565,5.345127261078836e-14,9.0,-35.98,1.2937979144666532,-35.94,0.1288,0.2708,0.3673,0.9406,0.213,0.204,0
156463,npp,1524,3281,0.1397156249731779,48.0818023681641,153.196960449219,3670176,1526,2627,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-12-20 16:42:35.909198,-66.40688881424187,54.47536688216737,46.1367622876745,2.4631348947795553e-14,24.0,54.41,2.0682789409984763,54.48,0.2231,0.4222,0.7216,0.6033,0.1181,0.0843,0
169953,npp,830,564,-0.027712613344193004,48.0850791931152,153.201187133789,3670176,828,355,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-01-11 14:49:24.436976,91.66642361131511,59.87855513532625,50.01805773832545,2.9680447812340744e-31,4.0,-59.94,2.3545700244418297,-59.65,0.0576,0.2989,0.5295,0.8522,0.116,-0.0236,0
170128,npp,5,105,0.1399905504658818,48.0810890197754,153.207778930664,3670176,6,47,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-01-12 14:30:23.447153,268.5148190478833,68.56540338197395,55.54803043030867,4.6976985242427825e-30,1.0,-68.59,3.3166247903554,-68.42,0.0449,0.2396,0.4734,1.0631,0.2247,0.1488,0
171622,npp,328,3690,0.405757904052734,48.0858268737793,153.19450378418,3670176,328,2986,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-01-20 17:01:10.667047,-62.25277750543407,63.68636657280692,52.57651303373784,4.0114603896214794e-07,27.0,63.59,2.7445598364131496,63.69,0.4244,0.812,20.9562,0.3137,0.1067,0.1273,0
174595,npp,1145,3695,0.232349053025246,48.0789337158203,153.19645690918,3670176,1145,2989,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-02-05 17:01:31.081637,-62.90496534361044,63.7955962785368,52.64344893140325,3.5593398608105564e-06,27.0,63.69,2.7445598364131496,63.69,0.4244,0.812,20.9562,0.3137,0.0435,0.0729,0
175548,npp,890,1502,0.319658294320107,48.0832557678223,153.19694519043,3670176,890,1126,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-02-10 15:27:49.581407,98.31202974971417,28.949365230052422,25.389719543325526,5.005829187743933e-28,10.0,-29.03,1.184412938166907,-29.03,0.0958,0.2048,0.3174,1.2436,0.3517,0.3975,0
176538,npp,1060,3964,0.478998988866806,48.0840873718262,153.196899414062,3670176,1062,3149,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-02-15 17:14:07.426084,-60.465074490972285,68.502869672339,55.51579416947988,2.8494836627058336e-17,29.0,68.38,3.3166247903554,68.39,0.2741,0.4578,1.1324,0.5564,0.2611,0.2665,0
176719,npp,1684,1195,0.324750736355782,48.0808982849121,153.196029663086,3670176,1685,884,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-02-16 15:15:20.928469,96.50669842141788,41.795683699182845,36.18265057392534,2.7169487512105365e-09,8.0,-41.85,1.4867838833500562,-41.92,0.2031,0.2926,0.35,0.8705,0.2763,0.2827,0
180120,npp,1721,735,0.25039157271385204,48.0782356262207,153.197402954102,3670176,1721,517,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-03-05 14:56:43.340641,93.18801679908495,55.83887539157025,47.13344906559679,8.697873241643242e-10,5.0,-55.86,2.0682789409984763,-56.04,0.0834,0.2083,0.3926,1.2226,0.275,0.3061,0
180332,npp,12,2710,0.406490206718445,48.0805358886719,153.193374633789,3670176,11,2177,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-03-06 16:18:28.234237,-70.76637221827554,35.45792622761828,30.921575582933567,6.036595572714873e-08,19.0,35.41,1.2937979144666532,35.28,0.2334,0.3992,0.5302,0.638,0.2603,0.2594,0
181945,npp,1182,3836,0.799867212772369,48.0817680358887,153.199661254883,3670176,1179,3079,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-03-14 17:08:25.517764,-61.25916709825252,66.39580120233423,54.266342284579,1.3519395756667546e-18,28.0,66.27,3.0,66.17,0.1854,0.6711,10.4958,0.3796,0.2976,0.3036,0
182145,npp,584,3430,0.697694599628448,48.0841789245605,153.192092895508,3670176,584,2777,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-03-15 16:49:49.372227,-65.18845046339385,58.17758302993841,48.822785167391665,1.3430584874966897e-17,25.0,58.1,2.2013981571160284,57.98,0.3267,0.4928,8.0801,0.5168,0.3478,0.3606,0
182538,npp,2372,2566,0.291802510619164,48.083137512207,153.191390991211,3670176,2372,2075,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-03-17 16:12:26.401487,-72.43494590025846,29.025857449943636,25.45359006883096,9.144225732835168e-13,18.0,28.99,1.184412938166907,28.66,0.2126,0.3068,0.5553,0.8303,0.2421,0.2423,0
182942,npp,2679,3969,0.736145555973053,48.0828475952148,153.193450927734,3670176,2680,3152,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-03-19 17:14:43.548170,-60.221199357150745,68.60990943935158,55.573028183084354,8.999877697947911e-11,29.0,68.46,3.3985290935932855,68.39,0.2741,0.4578,1.1324,0.5564,0.3366,0.4096,0
186448,npp,217,741,0.2082820534706116,48.0883827209473,153.19807434082,3670176,218,524,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-04-06 14:57:15.693829,93.10617868853629,55.67332224286604,47.01307808791747,1.7885551205528556e-16,5.0,-55.7,2.0682789409984763,-56.04,0.0834,0.2083,0.3926,1.2226,0.2547,0.2547,0
225156,npp,450,1811,0.380205869674683,48.0793113708496,153.198577880859,3719328,449,1388,196611,3915939,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-08-31 15:42:36.139907,102.59803021667594,12.829909091235091,11.344941165939744,0.00041596263637712734,12.0,-12.88,1.015504800579495,-12.99,0.1686,0.3179,0.4211,0.8012,0.316,0.3046,0
226132,npp,1973,1962,0.250747993588448,48.0865364074707,153.193099975586,3670176,1973,1532,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-09-05 15:48:57.852542,98.37666868842628,4.176530734188881,3.6992526307214657,9.505503510281296e-24,14.0,-4.18,1.0,-4.38,0.1422,0.2547,0.3704,1.0,0.2507,0.2507,0
226332,npp,1252,1507,0.219147764146328,48.0782051086426,153.196746826172,3670176,1252,1130,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-09-06 15:30:07.491022,99.12801901585591,28.749576898466515,25.21991963764165,1.2354641229089776e-25,10.0,-28.79,1.184412938166907,-29.03,0.0958,0.2048,0.3174,1.2436,0.2668,0.2725,0
226525,npp,500,1042,0.30810384452343,48.0820960998535,153.196090698242,3670176,501,765,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-09-07 15:11:13.571712,95.63222284976811,47.08284024882914,40.44832173315437,9.998162738920477e-27,7.0,-47.12,1.646109783506203,-47.22,0.0655,0.1954,0.3141,1.3038,0.3232,0.4017,0
226537,npp,2408,3427,-0.07613821327686299,48.0805778503418,153.199249267578,3719328,2408,2774,196611,3915939,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-09-07 16:51:29.277481,-65.23120039356046,58.10921393424272,48.78321039870172,2.151385458204158e-25,25.0,58.03,2.2013981571160284,57.98,0.3267,0.4928,8.0801,0.5168,-0.0038,-0.0393,0
226719,npp,2790,578,0.298893734812737,48.0880928039551,153.200210571289,3670176,2791,367,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-09-08 14:52:16.097356,92.23543555640704,59.57924816167438,49.810877118285546,1.6334835153162705e-26,4.0,-59.63,2.3545700244418297,-59.65,0.0576,0.2989,0.5295,0.8522,0.2547,0.2547,0
226732,npp,1779,3002,0.307177990674973,48.0811614990234,153.200958251953,3719328,1780,2417,196611,3915939,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-09-08 16:32:49.596311,-68.90718977097661,46.29385721444386,39.82433074032575,2.8948246924610134e-27,21.0,46.25,1.646109783506203,46.13,0.257,0.3761,1.6507,0.6773,0.2129,0.2081,0
226929,npp,1122,2561,0.2184774428606033,48.0823516845703,153.192276000977,3670176,1122,2072,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-09-09 16:14:06.358238,-72.73846370702671,28.789068567405135,25.254997133647233,1.2696625778831108e-27,18.0,28.75,1.184412938166907,28.66,0.2126,0.3068,0.5553,0.8303,0.1802,0.1814,0
227320,npp,2779,1660,0.14710661582648749,48.0846405029297,153.19743347168,3670176,2779,1253,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-09-11 15:36:29.207509,99.56145519801427,21.112503445188892,18.60852225746651,2.0849187240747907e-23,11.0,-21.16,1.0837787002826917,-21.26,0.1319,0.2048,0.3076,1.244,0.2015,0.183,0
227333,npp,1412,3966,0.292685866355896,48.0851020812988,153.193969726562,3719328,1414,3151,196611,3915939,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-09-11 17:16:23.562201,-60.335523770050656,68.54877226462715,55.549761137969924,2.877270232699702e-27,29.0,68.42,3.3166247903554,68.39,0.2741,0.4578,1.1324,0.5564,0.2049,0.1628,0
227715,npp,1265,731,-0.08744642138481101,48.0870742797852,153.198318481445,3670176,1268,513,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-09-13 14:58:41.387293,93.52529480421912,55.914158780216695,47.196515536226265,2.8626453309268676e-13,5.0,-55.96,2.0682789409984763,-56.04,0.0834,0.2083,0.3926,1.2226,0.1117,-0.1069,0
227729,npp,202,3147,0.054479748010635404,48.0859642028809,153.198516845703,3670176,202,2515,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-09-13 16:39:07.769031,-67.2800280131433,50.739771042691714,43.31216766571875,4.196703216915881e-20,23.0,50.7,1.847645286154319,50.56,0.1677,0.2262,0.4234,1.126,0.1618,0.0613,0
231168,npp,1221,272,0.406528681516647,48.0825347900391,153.192977905273,3670176,1223,142,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-09-30 14:39:55.502835,269.7934576818462,65.74430801961118,53.86906055303878,1.4481335556661136e-08,2.0,-65.76,3.0,-65.81,0.2184,0.3156,0.5522,0.807,0.285,0.328,0
231587,npp,1998,1811,0.358938038349152,48.086124420166,153.194641113281,3670176,1998,1389,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-10-02 15:43:04.357890,98.98383485804392,12.854667587737978,11.366980921777602,3.7896571360568946e-14,12.0,-12.88,1.015504800579495,-12.99,0.1686,0.3179,0.4211,0.8012,0.2951,0.2876,0
232599,npp,450,1963,0.12670202576555312,48.0835151672363,153.198455810547,3670176,450,1533,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-10-07 15:49:26.229020,105.1424200043785,4.0701257678683325,3.6050055503857137,5.349823315739295e-29,14.0,-4.12,1.0,-4.38,0.1422,0.2547,0.3704,1.0,0.1267,0.1267,0
233201,npp,1241,578,0.659086525440216,48.0835723876953,153.198547363281,3670176,1241,367,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-10-10 14:52:42.786977,91.8795420679965,59.59269893039878,49.81865806866932,1.1122882885188182e-21,4.0,-59.63,2.3545700244418297,-59.65,0.0576,0.2989,0.5295,0.8522,0.4077,0.5617,0
233216,npp,229,3001,0.416678994894028,48.0819320678711,153.197402954102,3670176,230,2417,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-10-10 16:33:16.287556,-68.95420005234666,46.26716127110502,39.802161378986824,2.2679668712337543e-26,21.0,46.21,1.646109783506203,46.13,0.257,0.3761,1.6507,0.6773,0.2794,0.2822,0
237197,npp,1181,1193,0.506411492824554,48.0858383178711,153.196166992188,3670176,1181,883,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-10-30 15:18:08.701898,96.07862104420867,41.87768262386022,36.24971669268341,3.916759901154414e-10,8.0,-41.92,1.4867838833500562,-41.92,0.2031,0.2926,0.35,0.8705,0.3985,0.4408,0
237208,npp,3055,3559,0.247970409691334,48.0837898254395,153.197296142578,3670176,3060,2888,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-10-30 16:58:19.072864,-63.85336470323114,61.05650078206465,50.82604172491891,0.00012661613135972453,26.0,60.97,2.5331140255951103,60.99,0.1688,0.4727,3.7038,0.5388,0.166,0.1336,0
237584,npp,2667,269,0.823875486850739,48.0820732116699,153.203048706055,3670176,2666,140,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-11-01 14:40:12.057215,269.69218807418486,65.80205859659878,53.89633891531854,1.2787782930988328e-22,2.0,-65.81,3.0,-65.81,0.2184,0.3156,0.5522,0.807,0.4241,0.6648,0
237600,npp,1758,2703,0.549041002988815,48.0819091796875,153.19807434082,3670176,1757,2172,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-11-01 16:20:56.234830,-70.6041525190292,35.15772987936507,30.669694983863014,1.1930155117251976e-16,19.0,35.11,1.2937979144666532,35.28,0.2334,0.3992,0.5302,0.638,0.3705,0.3503,0
237797,npp,1075,2260,0.5681524872779851,48.0840835571289,153.197219848633,3670176,1075,1816,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-11-02 16:02:11.256667,-75.37412489585832,13.062272379711592,11.548744437324967,2.3566887106949774e-23,16.0,13.04,1.015504800579495,13.09,0.2339,0.3468,0.4692,0.7344,0.4727,0.4173,0
238187,npp,2697,1348,0.468629986047745,48.0784568786621,153.194641113281,3670176,2696,1017,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-11-04 15:24:28.841457,97.28966413266714,35.86435027404825,31.262035725347225,4.352095111836535e-30,9.0,-35.89,1.2937979144666532,-35.94,0.1288,0.2708,0.3673,0.9406,0.4076,0.4408,0
238203,npp,1432,3693,0.518512278795242,48.080696105957,153.19645690918,3670176,1432,2988,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-11-04 17:04:33.874195,-62.648930439216564,63.76800057579559,52.621329062668245,4.295674624478056e-27,27.0,63.65,2.7445598364131496,63.69,0.4244,0.812,20.9562,0.3137,0.1478,0.1627,0
238384,npp,1927,881,0.45323783159256,48.0827713012695,153.201263427734,3670176,1928,660,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-11-05 15:05:33.192175,94.4626325237167,51.922160279139504,44.20753259023749,7.541015524849804e-30,6.0,-51.96,1.847645286154319,-51.915,0.1672,0.2967,0.4576,0.8585,0.3394,0.3891,0
238397,npp,814,3281,0.449075400829315,48.0848426818848,153.198425292969,3670176,812,2626,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-11-05 16:45:54.239171,-66.20502498575854,54.47067952015283,46.13060438922109,4.5897097115607874e-29,24.0,54.41,2.0682789409984763,54.48,0.2231,0.4222,0.7216,0.6033,0.2677,0.2709,0
238578,npp,1111,420,0.58436581492424,48.0888824462891,153.199691772461,3670176,1112,241,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-11-06 14:46:33.985325,90.70170619856903,62.94268267912534,52.075668348831,6.541558982253263e-28,3.0,-62.96,2.6065528283652384,-62.9,-0.0031,0.3376,0.4961,0.7545,0.3494,0.4409,0
239546,npp,2635,571,0.698727965354919,48.087760925293,153.197235107422,3670176,2634,361,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-11-11 14:52:54.179652,91.94984978889616,59.74941250237257,49.920096325260175,5.764009831600975e-06,4.0,-59.78,2.3545700244418297,-59.65,0.0576,0.2989,0.5295,0.8522,0.4245,0.5954,0
239559,npp,1625,2993,0.664498805999756,48.0855941772461,153.19938659668,3670176,1625,2410,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-11-11 16:33:27.682105,-68.55436867376234,45.978699439047666,39.56687337571064,2.0853496828574734e-13,21.0,45.94,1.5732132722552272,46.13,0.257,0.3761,1.6507,0.6773,0.4381,0.4501,0
244498,npp,2416,3280,0.366080939769745,48.0816383361816,153.19514465332,3670176,2420,2626,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-12-07 16:46:29.063295,-66.17069003677234,54.468330539737046,46.12874457043816,2.4593873752614807e-25,24.0,54.38,1.9513309067639726,54.48,0.2231,0.4222,0.7216,0.6033,0.2259,0.2209,0
261280,npp,1356,1194,0.530796021223068,48.0859603881836,153.2001953125,3670176,1355,883,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2014-01-02 15:19:23.619340,96.24130107027811,41.79431289849314,36.18378903817215,1.1480646135589131e-29,8.0,-41.88,1.4867838833500562,-41.92,0.2031,0.2926,0.35,0.8705,0.4149,0.462,0
261293,npp,142,3560,0.915233850479126,48.0817909240723,153.195343017578,3670176,140,2889,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2014-01-02 16:59:33.990862,-63.5710210330892,61.0983937861556,50.85778528925386,1.842910778353089e-27,26.0,60.99,2.5331140255951103,60.99,0.1688,0.4727,3.7038,0.5388,0.4294,0.4931,0
261633,npp,2859,269,0.299878761172295,48.0832099914551,153.203598022461,3670176,2858,140,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2014-01-04 14:41:28.769410,269.51738620288677,65.79033417359662,53.89618942352692,1.115328290898328e-23,2.0,-65.81,3.0,-65.81,0.2184,0.3156,0.5522,0.807,0.2495,0.242,0
