gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
135290,npp,449,423,11.4952526092529,48.0879364013672,153.201705932617,3670144,453,244,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-08-31 14:43:20.372048,91.05474288484176,62.88760640153108,52.04752789386989,0.13363255826408021,3.0,-62.9,2.6065528283652384,-62.9,0.2357,0.6234,4.1674,0.5909,4.5394,6.793,-0.25707171332792367,0
135852,npp,440,1503,1.83213448524475,48.0888977050781,153.195190429688,3670144,441,1127,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-03 15:27:31.820906,98.31817489484455,28.94148814313094,25.384474062942438,0.07465199123502869,10.0,-28.98,1.184412938166907,-28.98,0.1593,0.399,1.8472,0.9234,1.5784,1.6917,-2.2467256246117775,0
136039,npp,2747,1038,1.26316154003143,48.0879554748535,153.194091796875,3670144,2747,763,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-04 15:08:36.164071,95.3171722955175,47.20956861315802,40.54829731288569,0.05714774369181115,7.0,-47.25,1.646109783506203,-47.22,0.1954,0.5934,2.9278,0.6208,0.7753,0.7842,-2.230751569556597,0
136227,npp,1954,576,3.74988579750061,48.0797157287598,153.196060180664,3670144,1956,365,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-05 14:49:38.731584,92.06380028054458,59.66786245387832,49.87151195164012,0.03999623009519926,4.0,-59.67,2.3545700244418297,-59.68,0.2729,0.7177,4.6423,0.5133,1.6562,1.9249,-0.1851867490442496,0
136614,npp,2630,2112,0.485141485929489,48.0854225158691,153.197631835938,3670144,2630,1675,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-07 15:52:38.715686,-72.75796868408023,4.548877219946232,4.028904133114014,0.021855684829556677,15.0,4.53,1.0,4.58,0.2356,0.3509,0.9827,1.0501,0.5027,0.5094,-0.643643445353877,0
136806,npp,1903,1656,0.28564527630806,48.0845527648926,153.197952270508,3670144,1903,1250,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-08 15:33:46.618477,98.37843529106655,21.34445374206858,18.81043541459273,0.011817696300384461,11.0,-21.37,1.0837787002826917,-21.26,0.1471,0.3126,0.6327,1.1787,0.3436,0.3367,-0.2867678695546262,0
137373,npp,2618,268,0.48763245344162,48.0849380493164,153.198120117188,3670176,2618,140,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-11 14:36:54.319408,269.5708506418566,65.82086137958953,53.915144137313895,2.209792115805404e-05,2.0,-65.83,3.0,-65.81,0.2942,0.7004,2.4544,0.526,0.2975,0.2565,0.2565,0
137388,npp,1712,2705,0.31049832701683,48.0803108215332,153.196929931641,3670144,1714,2174,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-11 16:17:38.493751,-70.27183295948203,35.22077467737302,30.725846841819056,0.0008717302385077747,19.0,35.2,1.2937979144666532,35.22,0.3464,0.7677,1.8535,0.4799,0.0151,0.149,0.149,0
137579,npp,1022,2261,0.366222679615021,48.0797691345215,153.197692871094,3670176,1022,1817,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-12 15:58:51.724104,-71.74960549971492,13.138953854712796,11.617469923913177,3.0334435277602442e-05,16.0,13.09,1.015504800579495,13.15,0.3098,0.5379,1.9617,0.6849,0.1993,0.2508,0.2508,0
137955,npp,2613,1349,0.392108708620071,48.0814323425293,153.198944091797,3670176,2613,1018,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-14 15:21:09.329329,97.95244546117779,35.80273077135975,31.213624200566233,8.434688061526493e-18,9.0,-35.85,1.2937979144666532,-35.89,0.2643,0.4458,2.212,0.8265,0.3269,0.3241,0.3241,0
138160,npp,726,3285,0.5647583901882169,48.0849571228027,153.191772460938,3670176,727,2632,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-15 16:42:34.729616,-66.39583461019325,54.53115854892239,46.181004202197904,2.8286722679115375e-19,24.0,54.51,2.0682789409984763,54.48,0.4005,1.4534,12.175,0.2535,-0.0612,0.1432,0.1432,0
139144,npp,2161,3424,0.398620992898941,48.0853614807129,153.193267822266,3670176,2164,2771,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-20 16:48:45.992541,-65.34535025347107,57.978771385670115,48.68934884856754,1.4879699689893604e-28,25.0,57.96,2.2013981571160284,57.98,0.4922,2.3872,11.3867,0.1543,-0.5349,0.0615,0.0615,0
139322,npp,2509,574,0.1755999214947224,48.0827713012695,153.204010009766,3670176,2507,363,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-21 14:49:29.295107,91.78619774032136,59.71016808020348,49.899689966481844,8.808346558558744e-22,4.0,-59.71,2.3545700244418297,-59.68,0.2729,0.7177,4.6423,0.5133,0.1382,0.0901,0.0901,0
139337,npp,1516,2997,0.29997007548809096,48.0868682861328,153.195678710938,3670176,1516,2414,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-21 16:30:02.796990,-68.36507247374193,46.076389006640525,39.649640592424014,1.4749597975732174e-26,21.0,46.08,1.5732132722552272,46.15,0.3761,1.8815,5.9183,0.1958,-0.6369,0.0587,0.0587,0
139520,npp,1683,114,0.480379611253738,48.0842361450195,153.203643798828,3670176,1686,53,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-22 14:30:28.308756,268.63048445803895,68.44630448231489,55.477041323137406,1.724373328261806e-16,1.0,-68.44,3.3166247903554,-68.41,0.2358,0.9056,4.3398,0.4068,0.2402,0.1954,0.1954,0
139534,npp,844,2555,0.30676694214344,48.0829811096191,153.192123413086,3670176,844,2067,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-22 16:11:17.824426,-71.284835019287,28.490804854162064,24.997845322804185,9.035514296478673e-23,18.0,28.47,1.184412938166907,28.66,0.3068,0.7004,2.1727,0.526,0.0361,0.1614,0.1614,0
139727,npp,127,2109,0.1622366830706596,48.0842399597168,153.197113037109,3670176,127,1673,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-23 15:52:29.295855,-68.61593916895033,4.4278629611918054,3.9216885812083513,1.6639416826335612e-17,15.0,4.35,1.0,4.58,0.2356,0.3509,0.9827,1.0501,0.1798,0.1704,0.1704,0
140299,npp,925,725,4.38496208190918,48.0819511413574,153.200241088867,3670144,923,506,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-26 14:55:45.925581,92.61744541658031,56.100112621422404,47.32863141536799,0.009434128658782164,5.0,-56.11,2.0682789409984763,-56.06,0.1621,0.3987,1.7579,0.924,2.2957,4.0515,3.553782344503657,0
140311,npp,2938,3140,0.22676140815019602,48.0835380554199,153.192016601562,3670176,2938,2511,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-26 16:36:14.089611,-67.64492371074087,50.53934515701595,43.15457971353375,1.967991500456349e-05,23.0,50.5,1.847645286154319,50.62,0.1802,0.4067,2.2146,0.9059,0.271,0.2054,0.2054,0
140484,npp,107,266,2.39365935325623,48.0861854553223,153.204742431641,3670144,106,138,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-27 14:36:44.944312,269.3515749415651,65.86143309618376,53.937288160585446,0.036228936555982305,2.0,-65.86,3.0,-65.81,0.2942,0.7004,2.4544,0.526,0.9328,1.2591,-0.6522351127540118,0
140497,npp,2274,2702,0.69796758890152,48.0826225280762,153.194137573242,3670144,2275,2172,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-27 16:17:30.901412,-71.20840547463493,35.08544321352477,30.610631941565682,0.010328552113477336,19.0,35.07,1.2937979144666532,35.22,0.3464,0.7677,1.8535,0.4799,0.3145,0.335,-0.20990487977459288,0
140869,npp,861,1803,4.93811845779419,48.0841979980469,153.193618774414,3670144,861,1382,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-09-29 15:39:52.072267,99.97388757676039,13.278645339317519,11.7398640333526,0.1186466207735462,12.0,-13.33,1.015504800579495,-13.015,0.265,0.4654,2.5886,0.7915,4.7728,3.9087,-2.3507564967058747,0
141262,npp,1280,3281,7.01628303527832,48.0837898254395,153.193130493164,3670144,1284,2627,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-01 16:42:23.625980,-65.99759416253698,54.43761222998312,46.109779363087696,0.10807061712751453,24.0,54.41,2.0682789409984763,54.48,0.4005,1.4534,12.175,0.2535,3.0581,1.7786,-3.922896781547278,0
141441,npp,1580,418,10.7026672363281,48.0886192321777,153.201782226562,3670144,1579,240,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-02 14:43:01.605789,90.54995535916815,63.00136623235184,52.11869155495976,0.09965486069963626,3.0,-63.01,2.6065528283652384,-62.9,0.2357,0.6234,4.1674,0.5909,4.2353,6.3247,1.0671944666124178,0
141454,npp,624,2848,11.1697864532471,48.0829772949219,153.197235107422,3670144,627,2296,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-02 16:23:40.445891,-69.3631878026557,40.86814467357759,35.42588028766609,0.09592669376425203,20.0,40.85,1.4276677814245327,41.04,0.3339,0.8791,3.1551,0.4191,7.5764,4.681,-0.3798181048510756,0
142415,npp,3047,570,2.85022950172424,48.0846900939941,153.202407836914,3670144,3048,360,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-07 14:49:18.308436,91.97203486938861,59.79046496723047,49.95162043959549,0.01371786740082449,4.0,-59.8,2.3545700244418297,-59.68,0.2729,0.7177,4.6423,0.5133,1.2741,1.4631,0.7393845358492873,0
142609,npp,2218,111,1.1006230115890498,48.0804977416992,153.195175170898,3670144,2217,51,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-08 14:30:15.565493,268.30994606537337,68.52969306727796,55.52125740699487,0.004971626277209856,1.0,-68.49,3.3166247903554,-68.41,0.2358,0.9056,4.3398,0.4068,0.4272,0.4478,0.18551121168742624,0
143401,npp,1497,723,0.484238266944885,48.0798377990723,153.199523925781,3670176,1496,504,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-12 14:55:38.591220,92.67538796747999,56.155122116373825,47.365711540699856,2.162126931938124e-14,5.0,-56.16,2.0682789409984763,-56.06,0.1621,0.3987,1.7579,0.924,0.4098,0.4474,0.4474,0
143414,npp,439,3137,0.1757530979812145,48.0848808288574,153.192260742188,3670176,440,2509,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-12 16:36:06.756822,-67.20130470371058,50.44598008323297,43.0798954525857,2.994986816728642e-07,23.0,50.42,1.847645286154319,50.62,0.1802,0.4067,2.2146,0.9059,0.2434,0.1592,0.1592,0
143596,npp,692,265,0.28274114429950703,48.0854187011719,153.202819824219,3670176,695,138,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-13 14:36:39.405691,269.2808131417608,65.8867880263748,53.94859271344134,8.639872761154993e-21,2.0,-65.88,3.0,-65.81,0.2942,0.7004,2.4544,0.526,0.2292,0.1487,0.1487,0
143608,npp,2860,2699,0.30524717271328,48.0803184509277,153.192672729492,3670176,2859,2170,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-13 16:17:23.585223,-69.323146233654,34.99004550941221,30.528491848672168,9.788976568526706e-15,19.0,34.94,1.2937979144666532,35.22,0.3464,0.7677,1.8535,0.4799,0.011,0.1465,0.1465,0
143805,npp,2180,2256,0.35609227418899503,48.0843658447266,153.193832397461,3670176,2180,1812,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-14 15:58:38.640263,-70.91503225559863,12.87364705986324,11.382940968785041,5.299941549139582e-22,16.0,12.81,1.015504800579495,13.15,0.3098,0.5379,1.9617,0.6849,0.1893,0.2439,0.2439,0
143999,npp,1473,1803,0.466684222221375,48.081859588623,153.197219848633,3670176,1473,1381,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-15 15:39:50.136936,102.89362008588837,13.278812759497658,11.739325737063472,1.334521885229741e-28,12.0,-13.33,1.015504800579495,-13.015,0.265,0.4654,2.5886,0.7915,0.3696,0.3694,0.3694,0
145209,npp,938,3829,0.5449518263340001,48.0861320495605,153.192596435547,3670176,937,3075,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-21 17:07:18.083554,-61.669013443432625,66.20590035504296,54.1523980335183,4.2411743986304955e-25,28.0,66.14,3.0,66.16,0.545,2.0828,16.7175,0.1769,-0.1442,0.0964,0.0964,0
145772,npp,2948,117,0.905609667301178,48.0799140930176,153.205413818359,3670144,2951,54,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-24 14:30:26.191464,268.63770386078124,68.43137092239232,55.46031207129702,0.002827170301580694,1.0,-68.39,3.3166247903554,-68.41,0.2358,0.9056,4.3398,0.4068,0.3684,0.3684,0.219246577878526,0
146354,npp,3008,1192,1.60025906562805,48.0810737609863,153.194839477539,3670144,3006,881,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-27 15:14:44.885998,95.69232540641376,41.94794266865482,36.30527165200946,0.05757014905857155,8.0,-41.96,1.4867838833500562,-41.92,0.2293,0.3651,0.8903,1.0091,1.1992,1.6148,-1.422436469033493,0
146367,npp,1797,3559,2.28523182868958,48.0821647644043,153.194839477539,3670144,1798,2889,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-27 16:54:57.039554,-64.31811228236177,61.033719576134125,50.80717474119137,0.02323284803199139,26.0,60.97,2.5331140255951103,60.99,0.2323,2.2852,10.885,0.1612,0.3684,0.3684,-0.8572986385511385,0
146545,npp,2230,727,9.02907752990723,48.0874862670898,153.200897216797,3670144,2231,509,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-28 14:55:49.276052,93.21260451748856,56.03355371548651,47.27394677108783,0.11434829406453921,5.0,-56.06,2.0682789409984763,-56.06,0.1621,0.3987,1.7579,0.924,4.5411,8.3425,2.309810931377984,0
146560,npp,1171,3141,9.91915893554688,48.0859870910645,153.195953369141,3670144,1173,2511,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-28 16:36:17.442997,-67.83941128636663,50.55383500841897,43.16045453191941,0.07317476500537787,23.0,50.53,1.847645286154319,50.62,0.1802,0.4067,2.2146,0.9059,5.5169,8.9862,5.125708607817317,0
146736,npp,1423,270,18.2337970733643,48.0829963684082,153.198303222656,3670144,1429,141,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-29 14:36:48.327577,269.4156287609074,65.82406024315934,53.906471709084954,0.2181751256199664,2.0,-65.79,3.0,-65.81,0.2942,0.7004,2.4544,0.526,6.2129,9.5911,-1.9191958565340794,0
146750,npp,517,2703,8.88868045806885,48.0859909057617,153.195068359375,3670144,518,2172,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-29 16:17:34.287311,-71.41759449030604,35.12275390526494,30.63865936786355,0.1755525296312403,19.0,35.11,1.2937979144666532,35.22,0.3464,0.7677,1.8535,0.4799,6.6453,4.2658,-4.99584955182966,0
146934,npp,2907,2259,19.3858852386475,48.0856895446777,153.192611694336,3670144,2907,1815,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-10-30 15:58:47.575074,-72.80306630092161,13.01054828104473,11.502731477208735,0.16120807690624767,16.0,12.98,1.015504800579495,13.15,0.3098,0.5379,1.9617,0.6849,18.9286,13.2766,4.771722762592336,0
147316,npp,1459,1349,13.8726301193237,48.0834770202637,153.195495605469,3670144,1460,1018,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-01 15:21:07.034779,98.35749398202964,35.8074257115927,31.212868836162034,0.10067437414918566,9.0,-35.85,1.2937979144666532,-35.89,0.2643,0.4458,2.212,0.8265,10.7463,11.4655,6.1542078518428225,0
147691,npp,2949,423,5.1965970993042,48.0864295959473,153.195327758789,3670144,2951,244,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-03 14:43:12.248332,90.96074909054754,62.90886170337508,52.05087205221086,0.05002038125647997,3.0,-62.9,2.6065528283652384,-62.9,0.2357,0.6234,4.1674,0.5909,2.1229,3.0709,0.43196769512488187,0
147705,npp,2007,2851,4.07104444503784,48.0865859985352,153.194885253906,3670144,2008,2298,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-03 16:23:51.091797,-70.19882792272372,40.972560782311206,35.50764535102226,0.05846409688681802,20.0,40.96,1.4276677814245327,41.04,0.3339,0.8791,3.1551,0.4191,2.6042,1.7061,-1.378298600620144,0
148091,npp,617,1935,0.243076004087925,48.0848503112793,153.195083618164,3670144,617,1506,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-05 15:46:17.665034,97.32293384101357,4.422544698637686,3.9164684609722977,0.024102824725393254,13.0,-5.74,1.0,-5.74,,0.2431,,1.5156,0.3684,0.3684,-0.9031961215977957,0
148297,npp,2960,1503,0.871196508407593,48.0785942077637,153.196075439453,3670144,2959,1127,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-06 15:27:25.612800,97.73959202766501,28.968338772675725,25.403446309258214,0.011580075162755103,10.0,-28.98,1.184412938166907,-28.98,0.1593,0.399,1.8472,0.9234,0.7671,0.8044,0.1934683422986182,0
148313,npp,1646,3830,1.39022755622864,48.0825691223145,153.194427490234,3670144,1643,3076,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-06 17:07:25.310571,-61.459552293824174,66.24474862171276,54.17275379670206,0.018009165097622865,28.0,66.16,3.0,66.16,0.545,2.0828,16.7175,0.1769,0.1376,0.2459,-0.704212061646666,0
148921,npp,2811,2557,0.31470255553722404,48.0807609558105,153.195678710938,3670176,2810,2068,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-09 16:11:22.962943,-71.27426359009681,28.58536105460289,25.075551963309252,0.00014272232910772113,18.0,28.56,1.184412938166907,28.66,0.3068,0.7004,2.1727,0.526,0.0428,0.1655,0.1655,0
149330,npp,34,3964,0.350827813148499,48.0816535949707,153.194976806641,3670176,37,3150,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-11 17:13:40.347400,-60.577017007167136,68.48009549513775,55.49566520319782,9.426458133734933e-11,29.0,68.38,3.3166247903554,68.38,0.3613,0.9189,6.9318,0.401,0.1971,0.1407,0.1407,0
149692,npp,2924,729,0.26363933086395297,48.0886039733887,153.200698852539,3670176,2923,511,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-13 14:55:54.775067,92.77268313501277,55.98840805239824,47.23984777447336,2.0557969004788125e-30,5.0,-56.01,2.0682789409984763,-56.06,0.1621,0.3987,1.7579,0.924,0.3031,0.2436,0.2436,0
149706,npp,1865,3142,0.18115642666816711,48.0822525024414,153.194183349609,3670176,1865,2512,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-13 16:36:22.942463,-67.29195304807942,50.600422748832585,43.19522366140304,1.812549940688349e-26,23.0,50.56,1.847645286154319,50.62,0.1802,0.4067,2.2146,0.9059,0.2464,0.1641,0.1641,0
151504,npp,2878,1038,5.49995803833008,48.0866241455078,153.198440551758,3670144,2877,763,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-23 15:08:34.687341,94.91272213123897,47.18512585019569,40.52249802926838,0.007804708896847602,7.0,-47.25,1.646109783506203,-47.22,0.1954,0.5934,2.9278,0.6208,3.3491,3.4146,3.00284587256881,0
151863,npp,1252,115,8.50239849090576,48.0845718383789,153.196228027344,3670144,1255,55,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-11-25 14:30:36.227149,268.65649894862764,68.39590875579849,55.43894824779899,0.05955815815690083,1.0,-68.42,3.3166247903554,-68.41,0.2358,0.9056,4.3398,0.4068,2.6589,3.4589,0.31678185473403797,0
154198,npp,2967,3828,0.65067058801651,48.0863037109375,153.18977355957,3670144,2968,3076,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-12-08 17:07:29.337237,-61.65135281429163,66.23559385619839,54.17046106487444,0.0008865659583156189,28.0,66.12,3.0,66.16,0.545,2.0828,16.7175,0.1769,-0.109,0.1151,0.1151,0
156267,npp,336,1346,0.21689075976610178,48.0816230773926,153.199127197266,3670176,338,1017,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-12-19 15:21:08.753865,96.69568202631415,35.9268577439407,31.316162812165565,5.345127261078836e-14,9.0,-35.98,1.2937979144666532,-35.89,0.2643,0.4458,2.212,0.8265,0.1915,0.1793,0.1793,0
156463,npp,1524,3281,0.1397156249731779,48.0818023681641,153.196960449219,3670176,1526,2627,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-12-20 16:42:35.909198,-66.40688881424187,54.47536688216737,46.1367622876745,2.4631348947795553e-14,24.0,54.41,2.0682789409984763,54.48,0.4005,1.4534,12.175,0.2535,-0.2667,0.0354,0.0354,0
157381,npp,1043,1033,12.5734033584595,48.0842552185059,153.197311401367,3670144,1045,759,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2012-12-25 15:08:31.369882,95.67090863139032,47.33237782146326,40.64378617406141,0.06565512021364132,7.0,-47.41,1.646109783506203,-47.22,0.1954,0.5934,2.9278,0.6208,7.6462,7.8061,4.342323568072219,0
169953,npp,830,564,-0.027712613344193004,48.0850791931152,153.201187133789,3670176,828,355,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-01-11 14:49:24.436976,91.66642361131511,59.87855513532625,50.01805773832545,2.9680447812340744e-31,4.0,-59.94,2.3545700244418297,-59.68,0.2729,0.7177,4.6423,0.5133,0.0518,-0.0142,-0.0142,0
170128,npp,5,105,0.1399905504658818,48.0810890197754,153.207778930664,3670176,6,47,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-01-12 14:30:23.447153,268.5148190478833,68.56540338197395,55.54803043030867,4.6976985242427825e-30,1.0,-68.59,3.3166247903554,-68.41,0.2358,0.9056,4.3398,0.4068,0.1376,0.057,0.057,0
171622,npp,328,3690,0.405757904052734,48.0858268737793,153.19450378418,3670176,328,2986,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-01-20 17:01:10.667047,-62.25277750543407,63.68636657280692,52.57651303373784,4.0114603896214794e-07,27.0,63.59,2.7445598364131496,63.69,0.4937,2.1135,20.379,0.1743,-0.2538,0.0707,0.0707,0
171971,npp,23,413,4.167405128479,48.0853881835938,153.203628540039,3670144,24,236,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-01-22 14:43:12.511843,90.76302337960205,63.0492127009481,52.15263022158164,0.031310387487276825,3.0,-63.1,2.7445598364131496,-62.9,0.2357,0.6234,4.1674,0.5909,1.6597,2.4627,0.8108534737876758,0
173816,npp,92,723,3.76682877540588,48.081974029541,153.196258544922,3670144,90,504,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-02-01 14:56:05.030889,93.04486313527458,56.115824406306835,47.34071097328263,0.011340363632462628,5.0,-56.16,2.0682789409984763,-56.06,0.1621,0.3987,1.7579,0.924,1.9969,3.4804,2.8821148372922547,0
174595,npp,1145,3695,0.232349053025246,48.0789337158203,153.19645690918,3670176,1145,2989,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-02-05 17:01:31.081637,-62.90496534361044,63.7955962785368,52.64344893140325,3.5593398608105564e-06,27.0,63.69,2.7445598364131496,63.69,0.4937,2.1135,20.379,0.1743,-0.317,0.0405,0.0405,0
175548,npp,890,1502,0.319658294320107,48.0832557678223,153.19694519043,3670176,890,1126,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-02-10 15:27:49.581407,98.31202974971417,28.949365230052422,25.389719543325526,5.005829187743933e-28,10.0,-29.03,1.184412938166907,-28.98,0.1593,0.399,1.8472,0.9234,0.3014,0.2952,0.2952,0
176538,npp,1060,3964,0.478998988866806,48.0840873718262,153.196899414062,3670176,1062,3149,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-02-15 17:14:07.426084,-60.465074490972285,68.502869672339,55.51579416947988,2.8494836627058336e-17,29.0,68.38,3.3166247903554,68.38,0.3613,0.9189,6.9318,0.401,0.2358,0.1921,0.1921,0
176719,npp,1684,1195,0.324750736355782,48.0808982849121,153.196029663086,3670176,1685,884,196611,3866787,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-02-16 15:15:20.928469,96.50669842141788,41.795683699182845,36.18265057392534,2.7169487512105365e-09,8.0,-41.85,1.4867838833500562,-41.92,0.2293,0.3651,0.8903,1.0091,0.3413,0.3277,0.3277,0
178738,npp,375,3832,16.7174644470215,48.0779762268066,153.193099975586,3670144,375,3077,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-02-26 17:08:07.458334,-61.643878470896475,66.32976705411453,54.22588186325227,0.08593313203285206,28.0,66.2,3.0,66.16,0.545,2.0828,16.7175,0.1769,5.2466,2.9571,-1.576486359884345,0
179314,npp,2408,121,3.72829151153564,48.0868988037109,153.201599121094,3670144,2409,57,196611,3866755,14,rus_sarychev_2_4,48.08333333,153.19583333,2,4,rus_sarychev,2013-03-01 14:31:17.104488,268.6131757133494,68.31658141980608,55.39604962534592,0.02090306820510138,1.0,-68.33,3.3166247903554,-68.41,0.2358,0.9056,4.3398,0.4068,1.2195,1.5167,0.4139138841843799,0
