gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137373,npp,2616,268,0.511003077030182,48.0987358093262,153.194671630859,3670176,2616,140,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-11 14:36:54.319408,269.63300977651704,65.82636916594817,53.91853697035118,2.2165752164071233e-05,2.0,-65.83,3.0,-65.81,0.1193,0.3457,0.4885,0.606,0.2646,0.3097,0
137579,npp,1020,2260,0.389559358358383,48.0947799682617,153.192962646484,3670176,1020,1816,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-12 15:58:51.724104,-72.25040208823116,13.074022808469772,11.560280204481291,3.0354626564813855e-05,16.0,13.04,1.015504800579495,13.04,0.2348,0.3692,0.5,0.5676,0.2296,0.2211,0
137955,npp,2611,1348,0.430707842111588,48.0957641601562,153.193572998047,3670176,2612,1018,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-14 15:21:09.329329,98.11647534546104,35.83653831963168,31.242023508571595,8.491553788604242e-18,9.0,-35.89,1.2937979144666532,-35.94,0.1437,0.2546,0.4328,0.8229,0.3456,0.3544,0
138160,npp,724,3284,0.44994044303894,48.0993309020996,153.192398071289,3670176,726,2630,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-15 16:42:34.729616,-66.48524395037583,54.51023821314266,46.165469759016936,2.8507259440155705e-19,24.0,54.48,2.0682789409984763,54.48,0.2185,0.3661,0.69,0.5723,0.25,0.2575,0
139144,npp,2159,3422,0.289237588644028,48.0975189208984,153.189590454102,3670176,2164,2770,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-20 16:48:44.213260,-65.04191622917435,57.946814951678185,48.66668063363255,1.4972460427899308e-28,25.0,57.91,2.2013981571160284,57.93,0.2893,0.7012,8.351,0.2988,0.0224,0.0864,0
139322,npp,2507,573,0.23271532356739,48.0966033935547,153.199188232422,3670176,2506,362,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-21 14:49:29.295107,91.86095331777696,59.72177114505873,49.90773771974898,8.852053216304418e-22,4.0,-59.74,2.3545700244418297,-59.69,0.0413,0.2327,0.3699,0.9003,0.2095,0.2095,0
139337,npp,1515,2996,0.379917323589325,48.0952682495117,153.191787719727,3670176,1514,2413,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-21 16:30:02.796990,-68.42808667100795,46.049141890610954,39.62789095114555,1.4814984351963707e-26,21.0,46.04,1.5732132722552272,46.11,0.3041,0.442,2.1048,0.474,0.17,0.1801,0
139520,npp,1681,114,0.451883733272552,48.0982284545898,153.197982788086,3670176,1685,53,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-22 14:30:28.308756,268.68667379912756,68.45418325246094,55.48156498971041,1.7294643532114008e-16,1.0,-68.44,3.3166247903554,-68.42,0.1411,0.2976,0.5735,0.7041,0.256,0.3182,0
139727,npp,125,2108,0.1283912928774953,48.0988578796387,153.192321777344,3670176,126,1672,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-23 15:52:29.295855,-70.05519234238176,4.3532640008534385,3.8556451577213506,1.6700476544685354e-17,15.0,4.29,1.0,4.53,0.1474,0.2576,0.3926,0.8133,0.0803,0.1044,0
140311,npp,2936,3139,0.019956804811954,48.098560333252,153.190063476562,3670176,2937,2511,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-26 16:36:14.089611,-67.74860875690558,50.509015211110594,43.13116820651428,1.9648005354556095e-05,23.0,50.48,1.847645286154319,50.5,0.1574,0.3481,0.9594,0.6019,0.0319,0.012,0
143401,npp,1495,722,0.415660232305527,48.0938453674316,153.194534301758,3670176,1495,504,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-12 14:55:38.591220,92.75997249749825,56.16941715679244,47.376122726460174,2.1696991613139586e-14,5.0,-56.19,2.0682789409984763,-56.06,0.0421,0.2655,0.3872,0.7892,0.2821,0.328,0
143414,npp,438,3136,0.322145253419876,48.0933570861816,153.189956665039,3670176,439,2509,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-12 16:36:06.756822,-67.25821538808663,50.42533729311603,43.06395079944067,2.9933849971099304e-07,23.0,50.39,1.7549928774784245,50.5,0.1574,0.3481,0.9594,0.6019,0.1947,0.1939,0
143596,npp,690,265,0.525740444660187,48.0992584228516,153.19970703125,3670176,693,138,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-13 14:36:39.405691,269.34327834576595,65.89151798701012,53.95150102475682,8.696977283974374e-21,2.0,-65.88,3.0,-65.81,0.1193,0.3457,0.4885,0.606,0.2695,0.3186,0
143608,npp,2858,2698,0.2189885452389717,48.0954856872559,153.188949584961,3670176,2858,2169,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-13 16:17:23.585223,-69.49479074485262,34.941357912087554,30.48746843402205,9.810027490552103e-15,19.0,34.9,1.2937979144666532,35.24,0.2744,0.4038,0.6582,0.5189,0.0667,0.1136,0
143999,npp,1471,1801,0.531925529241562,48.0939331054688,153.187606811523,3670176,1471,1380,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-15 15:39:48.357706,98.91751534103214,13.414671970013423,11.858977536914692,1.3382787475458749e-28,12.0,-13.44,1.015504800579495,-13.1,0.1442,0.2698,0.427,0.7765,0.4676,0.4131,0
144588,npp,2231,419,0.527488440275192,48.0893592834473,153.193939208984,3670176,2231,241,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-18 14:43:03.267932,90.844866419432,62.98543204598336,52.10386463510271,5.015510000975544e-28,3.0,-62.99,2.6065528283652384,-62.91,0.1018,0.2424,0.4857,0.8642,0.3189,0.4558,0
145209,npp,937,3828,0.489480555057526,48.0940780639648,153.192489624023,3670176,937,3075,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-21 17:07:18.083554,-61.70134302948932,66.19602202797864,54.14636860498374,4.255445836803755e-25,28.0,66.12,3.0,66.14,0.26,0.6595,10.1377,0.3177,0.1528,0.1555,0
149330,npp,31,3962,-0.055611431598663,48.0985984802246,153.189651489258,3670176,37,3149,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-11 17:13:38.568162,-60.10941717685562,68.44384500447882,55.47504413943268,9.377220982894121e-11,29.0,68.35,3.3166247903554,68.36,0.1896,0.7151,1.6654,0.293,-0.0228,-0.0163,0
149706,npp,1863,3141,0.011664621531963001,48.0974922180176,153.191558837891,3670176,1864,2512,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-13 16:36:22.942463,-67.39574228375592,50.56765080610888,43.169945910300704,1.817565016481403e-26,23.0,50.53,1.847645286154319,50.5,0.1574,0.3481,0.9594,0.6019,0.0274,0.007,0
150079,npp,523,2260,0.285645559430122,48.0971260070801,153.191619873047,3670176,523,1816,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-15 15:58:53.088649,-73.88582411394897,13.06919385166836,11.554346889475358,3.344575142048666e-30,16.0,13.04,1.015504800579495,13.04,0.2348,0.3692,0.5,0.5676,0.1273,0.1621,0
151515,npp,1716,3421,0.28458297252654996,48.0936012268066,153.188934326172,3670176,1718,2770,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-23 16:48:52.172765,-65.50887532965588,57.97446853906785,48.67814845253491,1.4483049598434263e-05,25.0,57.88,2.2013981571160284,57.93,0.2893,0.7012,8.351,0.2988,0.0203,0.085,0
156267,npp,334,1345,0.1840467751026154,48.0959587097168,153.193801879883,3670176,333,1016,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-12-19 15:21:08.753865,96.86052306048393,35.95852755132769,31.342752387792856,5.397667836499676e-14,9.0,-36.02,1.2937979144666532,-35.94,0.1437,0.2546,0.4328,0.8229,0.155,0.1514,0
156463,npp,1523,3280,0.2102284878492355,48.0926094055176,153.189971923828,3670176,1525,2626,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-12-20 16:42:35.909198,-66.46629057046154,54.441984985696415,46.11196005329464,2.4890868202196817e-14,24.0,54.38,1.9513309067639726,54.48,0.2185,0.3661,0.69,0.5723,0.1296,0.1203,0
169415,npp,57,1949,0.506992518901825,48.0981101989746,153.189971923828,3670176,57,1520,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-01-08 15:46:11.386382,99.67816510049319,4.877440474254287,4.319673627094202,5.918345448066937e-17,14.0,-4.93,1.0,-4.41,0.0836,0.2095,0.4024,1.0,0.507,0.507,0
169604,npp,1081,3822,0.997587919235229,48.0933113098145,153.190093994141,3670176,1081,3071,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-01-09 17:07:18.989880,-61.45988949864474,66.13052511478153,54.11393014334318,1.9636556284532261e-16,28.0,66.02,3.0,66.14,0.26,0.6595,10.1377,0.3177,0.3222,0.3169,0
170128,npp,3,103,0.1393561121076345,48.094841003418,153.185302734375,3670176,6,47,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-01-12 14:30:23.447153,268.5584727227191,68.59932099957429,55.56743002957016,4.736876080870047e-30,1.0,-68.62,3.3166247903554,-68.42,0.1411,0.2976,0.5735,0.7041,0.1618,0.0981,0
171622,npp,327,3689,0.307859182357788,48.0937194824219,153.193939208984,3670176,328,2985,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-01-20 17:01:10.667047,-62.287498096144375,63.67500310651276,52.569168364666965,4.032761409496266e-07,27.0,63.57,2.7445598364131496,63.67,0.4516,0.7395,5.8736,0.2833,0.0522,0.0872,0
174595,npp,1143,3694,0.027665585279464694,48.0956268310547,153.192886352539,3670176,1144,2988,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-02-05 17:01:31.081637,-62.97676243719484,63.76817267009485,52.62576317930702,3.5147861876693777e-06,27.0,63.67,2.7445598364131496,63.67,0.4516,0.7395,5.8736,0.2833,-0.0499,0.0078,0
175548,npp,888,1501,0.393984109163284,48.0980110168457,153.1875,3670176,888,1126,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-02-10 15:27:49.581407,98.52132578638194,29.00716111981384,25.439305664538896,5.042919661251456e-28,10.0,-29.07,1.184412938166907,-29.07,0.1421,0.2523,0.2992,0.8305,0.3292,0.3272,0
176538,npp,1059,3962,0.010522902011871005,48.0938491821289,153.192413330078,3670176,1062,3149,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-02-15 17:14:07.426084,-60.49850763276246,68.4854479533855,55.50580200888154,2.878300414057469e-17,29.0,68.35,3.3166247903554,68.36,0.1896,0.7151,1.6654,0.293,-0.0029,0.0031,0
180120,npp,1718,734,0.32401175796985604,48.0991592407227,153.189743041992,3670176,1719,516,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-03-05 14:56:43.340641,93.31506364082983,55.861660054560744,47.1501052191335,8.590124561250352e-10,5.0,-55.88,2.0682789409984763,-56.06,0.0421,0.2655,0.3872,0.7892,0.2378,0.2557,0
180332,npp,10,2709,0.351826816797256,48.0961112976074,153.188278198242,3670176,10,2176,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-03-06 16:18:28.234237,-70.93963122095238,35.405529701407715,30.87750215430778,5.978521765377536e-08,19.0,35.37,1.2937979144666532,35.24,0.2744,0.4038,0.6582,0.5189,0.1694,0.1826,0
180938,npp,2766,3701,0.73118531703949,48.0941696166992,153.193893432617,3670176,2764,2993,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-03-09 17:02:07.457408,-62.51934882803036,63.9072000315481,52.70932282840645,1.032714581346566e-14,27.0,63.8,2.7445598364131496,63.67,0.4516,0.7395,5.8736,0.2833,0.2065,0.2072,0
181535,npp,856,2416,0.615579307079315,48.0955657958984,153.192993164062,3670176,856,1955,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-03-12 16:06:04.795967,-72.48254449150515,21.585225643641586,19.018315447015187,1.3152024522378833e-22,17.0,21.56,1.0837787002826917,21.11,0.1261,0.2811,0.4872,0.7453,0.5181,0.4588,0
181945,npp,1181,3835,0.860376119613647,48.0920066833496,153.193420410156,3670176,1179,3079,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-03-14 17:08:25.517764,-61.295897077474024,66.37394128452132,54.25306170151701,1.3631373354766854e-18,28.0,66.25,3.0,66.14,0.26,0.6595,10.1377,0.3177,0.2765,0.2733,0
182145,npp,582,3429,0.757947564125061,48.0993347167969,153.19221496582,3670176,583,2776,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-03-15 16:49:49.372227,-65.2711677892159,58.155891756183564,48.807394217722916,1.3633713494401943e-17,25.0,58.08,2.2013981571160284,57.93,0.2893,0.7012,8.351,0.2988,0.2353,0.2265,0
182538,npp,2370,2566,0.411854892969131,48.0964241027832,153.195877075195,3670176,2371,2075,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-03-17 16:12:26.401487,-72.646571029756,29.017391181597098,25.44632779106251,9.24026358173925e-13,18.0,28.99,1.184412938166907,28.66,0.1667,0.3933,0.6958,0.5327,0.2252,0.2194,0
182942,npp,2678,3968,0.1407918725162745,48.0932273864746,153.189010620117,3670176,2679,3152,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-03-19 17:14:43.548170,-60.25670346411661,68.5918378894305,55.56269784359444,9.097384989449734e-11,29.0,68.45,3.3166247903554,68.36,0.1896,0.7151,1.6654,0.293,0.0364,0.0413,0
185655,npp,935,129,0.484702795743942,48.0967216491699,153.200134277344,3670176,936,60,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-04-02 14:31:51.259595,268.66780649537435,68.19375075347426,55.32486487824861,2.4914791371488074e-06,1.0,-68.2,3.3166247903554,-68.42,0.1411,0.2976,0.5735,0.7041,0.2659,0.3413,0
185863,npp,2461,2123,0.301970764994621,48.0946960449219,153.191482543945,3670176,2461,1686,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-04-03 15:53:53.954063,-66.55555461136993,5.2695762303329525,4.666361175203466,0.0001938936340705056,15.0,5.16,1.0,4.53,0.1474,0.2576,0.3926,0.8133,0.2539,0.2456,0
186252,npp,988,1207,0.1561196129769087,48.0962181091309,153.195327758789,3670176,987,894,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-04-05 15:16:11.412000,96.38540210792536,41.37694953672234,35.83904895740752,1.2793006174136917e-12,8.0,-41.42,1.4867838833500562,-41.92,0.1465,0.2711,0.4978,0.7728,0.1322,0.1206,0
186448,npp,216,741,-0.002984553575515997,48.095386505127,153.194381713867,3670176,216,523,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-04-06 14:57:15.693829,93.14787137687627,55.683731116472195,47.02070302756373,1.7881966986755082e-16,5.0,-55.7,2.0682789409984763,-56.06,0.0421,0.2655,0.3872,0.7892,0.0797,-0.0024,0
226525,npp,498,1041,0.214269258081913,48.0961647033691,153.190200805664,3670176,500,765,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-09-07 15:11:13.571712,95.74321200516141,47.10782252160773,40.468123161160484,1.0098269624127384e-26,7.0,-47.15,1.646109783506203,-47.265,0.0865,0.2218,0.3446,0.9445,0.2049,0.2024,0
226537,npp,2406,3426,0.631528615951538,48.0971603393555,153.194595336914,3719328,2407,2773,196611,3915939,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-09-07 16:51:29.277481,-65.31751934298599,58.07548395023327,48.75924508199823,2.1716105833161946e-25,25.0,58.0,2.2013981571160284,57.93,0.2893,0.7012,8.351,0.2988,0.1779,0.1887,0
226719,npp,2789,578,0.24520580470562,48.0950126647949,153.197219848633,3670176,2790,367,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-09-08 14:52:16.097356,92.272409574946,59.58650663767616,49.815922243089034,1.6413904521161516e-26,4.0,-59.63,2.3545700244418297,-59.69,0.0413,0.2327,0.3699,0.9003,0.2148,0.2208,0
226732,npp,1777,3000,0.482020258903503,48.0997924804688,153.190979003906,3719328,1779,2416,196611,3915939,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-09-08 16:32:49.596311,-69.04538412915487,46.23036649387993,39.77371464714592,2.926786877352554e-27,21.0,46.18,1.5732132722552272,46.11,0.3041,0.442,2.1048,0.474,0.2349,0.2285,0
226929,npp,1120,2560,0.1490817125886679,48.094799041748,153.19091796875,3670176,1119,2070,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-09-09 16:14:04.578957,-71.00286123635946,28.736074842022816,25.20956136932938,1.2788874004823311e-27,18.0,28.71,1.184412938166907,28.66,0.1667,0.3933,0.6958,0.5327,0.0033,0.0794,0
227320,npp,2777,1659,0.17782438173890108,48.0993766784668,153.18913269043,3670176,2777,1253,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-09-11 15:36:29.207509,99.86081558721152,21.17291004583503,18.661195388952372,2.1024619480890124e-23,11.0,-21.21,1.0837787002826917,-21.32,0.14,0.2061,0.3037,1.0164,0.1834,0.1807,0
227333,npp,1411,3965,-0.08492451906204199,48.0943832397461,153.190811157227,3719328,1414,3150,196611,3915939,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-09-11 17:16:23.562201,-60.36796244487972,68.53369517042826,55.5411233661097,2.8916871310206593e-27,29.0,68.4,3.3166247903554,68.36,0.1896,0.7151,1.6654,0.293,-0.0317,-0.0249,0
227715,npp,1263,730,-0.0020640641450880015,48.0956726074219,153.195877075195,3670176,1261,512,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-09-13 14:58:39.608057,92.79915352868554,55.94488922868834,47.21911230579231,2.8639294420872243e-13,5.0,-55.98,2.0682789409984763,-56.06,0.0421,0.2655,0.3872,0.7892,0.0802,-0.0016,0
227729,npp,201,3145,0.1532148830592632,48.0958976745605,153.188766479492,3670176,201,2514,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-09-13 16:39:07.769031,-67.33768540307945,50.69703307160479,43.27923014189557,4.227606953270322e-20,23.0,50.65,1.847645286154319,50.5,0.1574,0.3481,0.9594,0.6019,0.104,0.0922,0
227921,npp,2624,2707,0.273870021104813,48.0976409912109,153.188400268555,3670176,2626,2176,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-09-14 16:20:24.539354,-70.1908794253644,35.32005205222776,30.810404956007087,2.894287824011467e-14,19.0,35.28,1.2937979144666532,35.24,0.2744,0.4038,0.6582,0.5189,0.1091,0.1421,0
231587,npp,1997,1811,0.34961886703968004,48.0928268432617,153.196441650391,3670176,1997,1388,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-10-02 15:43:04.357890,99.24319607416817,12.852744501021464,11.365286737730353,3.8057122840477455e-14,12.0,-12.88,1.015504800579495,-13.1,0.1442,0.2698,0.427,0.7765,0.2881,0.2715,0
232599,npp,448,1961,0.08029262721538541,48.0979385375977,153.18913269043,3670176,449,1532,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-10-07 15:49:24.449746,92.68666146722258,4.297329202229212,3.806175173745744,5.391422011066143e-29,14.0,-4.24,1.0,-4.41,0.0836,0.2095,0.4024,1.0,0.0803,0.0803,0
232808,npp,1479,3832,0.0834702290594578,48.0935935974121,153.188980102539,3670176,1479,3077,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-10-08 17:10:33.817443,-61.4302513218644,66.30741727826087,54.22232478290417,6.917546375327604e-29,28.0,66.2,3.0,66.14,0.26,0.6595,10.1377,0.3177,0.0175,0.0265,0
232996,npp,2024,1041,0.577292203903198,48.0941543579102,153.190872192383,3670176,2024,765,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-10-09 15:11:40.236038,95.56939072496887,47.10682113153114,40.46630031860433,7.873412061705862e-26,7.0,-47.15,1.646109783506203,-47.265,0.0865,0.2218,0.3446,0.9445,0.4255,0.5453,0
233201,npp,1239,578,0.658696353435516,48.0972938537598,153.197219848633,3670176,1240,367,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-10-10 14:52:42.786977,91.95698477532301,59.59681664323839,49.82151947216107,1.1162588893108734e-21,4.0,-59.63,2.3545700244418297,-59.69,0.0413,0.2327,0.3699,0.9003,0.3904,0.593,0
233620,npp,1950,2114,0.395412653684616,48.0925025939941,153.194625854492,3670176,1950,1677,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-10-12 15:55:44.533584,-67.36543604699126,4.733889026273135,4.192620231494337,7.297456996136519e-17,15.0,4.64,1.0,4.53,0.1474,0.2576,0.3926,0.8133,0.3473,0.3216,0
237197,npp,1180,1193,0.365719884634018,48.0926132202148,153.196395874023,3670176,1179,882,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-10-30 15:18:08.701898,96.14637316552684,41.88054534865378,36.2520578996093,3.9237056088406476e-10,8.0,-41.92,1.4867838833500562,-41.92,0.1465,0.2711,0.4978,0.7728,0.2731,0.2826,0
237208,npp,3054,3557,0.428462296724319,48.0935249328613,153.190460205078,3670176,3051,2887,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-10-30 16:58:19.072864,-63.89529998061476,61.03042151055184,50.80833779952414,0.00012644580103769184,26.0,60.93,2.5331140255951103,60.96,0.227,0.4274,4.149,0.4902,0.2099,0.21,0
237584,npp,2665,268,0.6028749048709869,48.095874786377,153.198135375977,3670176,2664,140,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-11-01 14:40:12.057215,269.7532727843968,65.81018022713214,53.90134267984288,1.28462838471695e-22,2.0,-65.83,3.0,-65.81,0.1193,0.3457,0.4885,0.606,0.2952,0.3654,0
237600,npp,1756,2702,0.66356897354126,48.0973930358887,153.193145751953,3670176,1756,2171,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-11-01 16:20:56.234830,-70.77820504181425,35.10563946863454,30.625830365166966,1.1933484388317328e-16,19.0,35.07,1.2937979144666532,35.24,0.2744,0.4038,0.6582,0.5189,0.4103,0.3443,0
237797,npp,1073,2259,0.602064609527588,48.0989990234375,153.192825317383,3670176,1074,1815,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-11-02 16:02:11.256667,-75.89252280879575,13.006376657046317,11.499514782141446,2.3640742952711274e-23,16.0,12.98,1.015504800579495,13.04,0.2348,0.3692,0.5,0.5676,0.4389,0.3417,0
238187,npp,2694,1347,0.36008009314537004,48.0993957519531,153.19287109375,3670176,2695,1017,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-11-04 15:24:28.841457,97.54068520343559,35.88741821948896,31.281406860133554,4.397054595946202e-30,9.0,-35.94,1.2937979144666532,-35.94,0.1437,0.2546,0.4328,0.8229,0.291,0.2963,0
238203,npp,1430,3692,0.717333674430847,48.0973587036133,153.192977905273,3670176,1431,2987,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-11-04 17:04:33.874195,-62.72048170537332,63.74057687620395,52.60363592240987,4.316804064959111e-27,27.0,63.63,2.7445598364131496,63.67,0.4516,0.7395,5.8736,0.2833,0.2014,0.2032,0
238384,npp,1925,880,0.408143252134323,48.0968360900879,153.196395874023,3670176,1926,660,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-11-05 15:05:33.192175,94.55925458146318,51.93994126664414,44.22108230821026,7.595881276669162e-30,6.0,-51.98,1.847645286154319,-51.955,0.153,0.3399,0.3926,0.6164,0.2464,0.2516,0
238397,npp,813,3279,0.656269788742065,48.0936241149902,153.188934326172,3670176,811,2625,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-11-05 16:45:54.239171,-66.2490065001069,54.434473332519886,46.10370446807,4.59937067814228e-29,24.0,54.35,1.9513309067639726,54.48,0.2185,0.3661,0.69,0.5723,0.3582,0.3756,0
238578,npp,1110,420,0.39607647061348,48.0959739685059,153.197372436523,3670176,1111,241,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-11-06 14:46:33.985325,90.73636078015268,62.94729030403652,52.07868878419518,6.565848049997249e-28,3.0,-62.96,2.6065528283652384,-62.91,0.1018,0.2424,0.4857,0.8642,0.2685,0.3423,0
239546,npp,2634,571,0.662148833274841,48.0946731567383,153.195617675781,3670176,2633,361,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-11-11 14:52:54.179652,91.98780214501488,59.75354443650331,49.92295991707363,5.768263578328703e-06,4.0,-59.78,2.3545700244418297,-59.69,0.0413,0.2327,0.3699,0.9003,0.3919,0.5962,0
239559,npp,1624,2992,0.396865785121918,48.0942268371582,153.194534301758,3670176,1624,2410,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-11-11 16:33:27.682105,-68.61823984145872,45.94814765158281,39.54247407988888,2.0973385192813138e-13,21.0,45.91,1.5732132722552272,46.11,0.3041,0.442,2.1048,0.474,0.1808,0.1881,0
243933,npp,2633,2257,0.444004505872726,48.0919952392578,153.192626953125,3670176,2633,1813,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-12-04 16:02:40.683933,-72.83577611742776,12.91269916622695,11.416909106091621,8.543477427089642e-30,16.0,12.87,1.015504800579495,13.04,0.2348,0.3692,0.5,0.5676,0.2832,0.252,0
