gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
135290,npp,447,422,12.6613359451294,48.0931053161621,153.194366455078,3670144,444,243,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-08-31 14:43:18.592767,90.44742064081463,62.919939643392844,52.068921345279755,0.13361870554672514,3.0,-62.92,2.6065528283652384,-62.92,0.2664,0.6588,4.6514,0.7731,5.1141,9.7883,2.3458201732090895,0
136039,npp,2746,1038,1.2298492193222,48.0948257446289,153.193664550781,3670144,2746,763,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-04 15:08:36.164071,95.37440809187089,47.21377435231572,40.55162809541606,0.05714164936811782,7.0,-47.25,1.646109783506203,-47.25,0.2181,0.9772,2.7264,0.5212,0.6628,0.641,-2.5417547718838045,0
136227,npp,1951,575,1.0367710590362549,48.0948143005371,153.198684692383,3670144,1956,365,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-05 14:49:36.952303,91.45817618037451,59.68473964859434,49.88339047939052,0.03999041041775634,4.0,-59.69,2.3545700244418297,-59.71,0.255,0.8847,3.8427,0.5757,0.5739,0.5969,-1.6305412970956608,0
137373,npp,2617,268,0.444908112287521,48.0918350219727,153.194641113281,3670176,2616,140,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-11 14:36:54.319408,269.6006566740603,65.82664858204762,53.91870908051021,2.211514376023971e-05,2.0,-65.83,3.0,-65.81,0.2635,0.6915,2.6659,0.7366,0.4271,0.3277,0.3277,0
137388,npp,1711,2705,0.296558767557144,48.0875854492188,153.196640014648,3670144,1710,2173,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-11 16:17:38.493751,-70.35735411122603,35.204036062482544,30.711753836037413,0.000871822217892749,19.0,35.2,1.2937979144666532,35.24,0.3579,0.6987,1.93,0.7289,0.1985,0.2162,0.2162,0
137579,npp,1020,2260,0.389559358358383,48.0947799682617,153.192962646484,3670176,1020,1816,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-12 15:58:51.724104,-72.25040208823116,13.074022808469772,11.560280204481291,3.0354626564813855e-05,16.0,13.04,1.015504800579495,13.09,0.2751,0.5547,1.3734,0.9182,0.3467,0.3577,0.3577,0
137955,npp,2611,1348,0.430707842111588,48.0957641601562,153.193572998047,3670176,2612,1018,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-14 15:21:09.329329,98.11647534546104,35.83653831963168,31.242023508571595,8.491553788604242e-18,9.0,-35.89,1.2937979144666532,-35.94,0.2675,0.6904,2.1734,0.7377,0.3086,0.3177,0.3177,0
138160,npp,725,3285,0.435548394918442,48.0917358398438,153.19352722168,3670176,726,2631,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-15 16:42:34.729616,-66.43953268974501,54.52472702716207,46.176228841099416,2.84145556995275e-19,24.0,54.51,2.0682789409984763,54.48,0.4199,1.4414,10.16,0.3534,0.023,0.1539,0.1539,0
139144,npp,2159,3423,0.29580751061439503,48.0959434509277,153.194778442383,3670176,2164,2771,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-20 16:48:44.213260,-65.03828642578007,57.959950076483636,48.676030796305994,1.4950308510701227e-28,25.0,57.93,2.2013981571160284,57.945,0.6775,2.7712,12.9133,0.1838,-0.6152,0.0544,0.0544,0
139322,npp,2507,573,0.23271532356739,48.0966033935547,153.199188232422,3670176,2506,363,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-21 14:49:29.295107,91.86095331777696,59.72177114505873,49.90773771974898,8.852053216304418e-22,4.0,-59.74,2.3545700244418297,-59.71,0.255,0.8847,3.8427,0.5757,0.2324,0.134,0.134,0
139337,npp,1516,2997,0.29997007548809096,48.0868682861328,153.195678710938,3670176,1515,2414,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-21 16:30:02.796990,-68.36507247374193,46.076389006640525,39.649640592424014,1.4749597975732174e-26,21.0,46.08,1.5732132722552272,46.13,0.4249,1.6747,5.4524,0.3041,-0.3645,0.0912,0.0912,0
139520,npp,1681,114,0.451883733272552,48.0982284545898,153.197982788086,3670176,1685,53,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-22 14:30:28.308756,268.68667379912756,68.45418325246094,55.48156498971041,1.7294643532114008e-16,1.0,-68.44,3.3166247903554,-68.42,0.205,0.9453,3.1594,0.5388,0.3606,0.2435,0.2435,0
139534,npp,843,2555,0.378379076719284,48.0901374816895,153.191833496094,3670176,843,2067,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-22 16:11:17.824426,-71.39388048774366,28.473115132320743,24.982648168545875,9.051275897814844e-23,18.0,28.47,1.184412938166907,28.61,0.328,0.7855,1.5195,0.6484,0.1656,0.2453,0.2453,0
139727,npp,126,2109,0.34570561349391904,48.0907859802246,153.199417114258,3670176,126,1672,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-23 15:52:29.295855,-69.37142961608178,4.4177497913157096,3.9127353450650015,1.661888165459665e-17,15.0,4.35,1.0,4.58,0.234,0.3954,0.7403,1.288,0.4596,0.4453,0.4453,0
140299,npp,924,724,4.07844996452332,48.0890121459961,153.195983886719,3670144,922,506,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-26 14:55:45.925581,92.65855539307239,56.111557017543916,47.33697307392079,0.009432928619113427,5.0,-56.14,2.0682789409984763,-56.06,0.1021,0.4107,1.3334,1.24,2.2826,5.0572,4.531791669870948,0
140311,npp,2937,3140,0.268209353089333,48.0906944274902,153.1923828125,3670176,2937,2511,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-26 16:36:14.089611,-67.6958435001316,50.52836777722478,43.146107040869424,1.9644608865551534e-05,23.0,50.5,1.847645286154319,50.53,0.2529,0.5245,2.8622,0.9711,0.3706,0.2605,0.2605,0
140497,npp,2273,2702,1.97236442565918,48.0895156860352,153.195297241211,3670144,2274,2171,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-27 16:17:30.901412,-71.29312871427273,35.07589490486118,30.602589398580168,0.010323703984954823,19.0,35.07,1.2937979144666532,35.24,0.3579,0.6987,1.93,0.7289,1.4937,1.4376,0.8625760291314967,0
140869,npp,860,1803,9.14323043823242,48.0908737182617,153.19563293457,3670144,860,1381,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-29 15:39:52.072267,100.22479863338471,13.276521487324283,11.737993792244893,0.11862546037642654,12.0,-13.33,1.015504800579495,-13.1,0.3496,0.7795,3.6906,0.6534,8.7453,5.9738,-0.6335652800551115,0
141262,npp,1279,3281,9.48972988128662,48.0901870727539,153.196166992188,3670144,1277,2627,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-01 16:42:23.625980,-66.04038495305872,54.43461141968342,46.10754917370486,0.10805659377617545,24.0,54.41,2.0682789409984763,54.48,0.4199,1.4414,10.16,0.3534,4.4006,3.3532,-2.665485902100002,0
141441,npp,1579,418,8.78228664398193,48.0957145690918,153.198715209961,3670144,1578,240,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-02 14:43:01.605789,90.58401561116914,63.007350371027776,52.122610435726656,0.09964382280001394,3.0,-63.01,2.6065528283652384,-62.92,0.2664,0.6588,4.6514,0.7731,3.6259,6.7895,1.239400273924577,0
142415,npp,3046,570,3.13743114471436,48.0915794372559,153.201873779297,3670144,3047,360,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-07 14:49:18.308436,92.0107665822778,59.79225988696384,49.95286375233368,0.013717376145623253,4.0,-59.8,2.3545700244418297,-59.71,0.255,0.8847,3.8427,0.5757,1.4661,1.8062,1.0421505742659392,0
142609,npp,2216,111,1.42125880718231,48.0947418212891,153.203155517578,3670144,2216,51,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-08 14:30:15.565493,268.37614894330454,68.51610735844817,55.513474921884125,0.0049742732918973435,1.0,-68.49,3.3166247903554,-68.42,0.205,0.9453,3.1594,0.5388,0.6528,0.7658,0.48873603297223284,0
143401,npp,1495,722,0.415660232305527,48.0938453674316,153.194534301758,3670176,1496,504,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-12 14:55:38.591220,92.75997249749825,56.16941715679244,47.376122726460174,2.1696991613139586e-14,5.0,-56.19,2.0682789409984763,-56.06,0.1021,0.4107,1.3334,1.24,0.5117,0.5154,0.5154,0
143414,npp,438,3137,0.329580336809158,48.0913925170898,153.194931030273,3670176,439,2509,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-12 16:36:06.756822,-67.25051182400067,50.44203003684984,43.076844622766664,3.0042355442092785e-07,23.0,50.42,1.847645286154319,50.53,0.2529,0.5245,2.8622,0.9711,0.4038,0.3201,0.3201,0
143596,npp,691,265,0.254662662744522,48.0923385620117,153.199691772461,3670176,693,138,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-13 14:36:39.405691,269.310937799294,65.89186106898362,53.951711962621964,8.66179795592557e-21,2.0,-65.88,3.0,-65.81,0.2635,0.6915,2.6659,0.7366,0.3637,0.1876,0.1876,0
143608,npp,2858,2699,0.349758669734001,48.0938529968262,153.196273803711,3670176,2858,2169,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-13 16:17:23.585223,-69.49174453393289,34.973799704027954,30.514804171098028,9.853714095818656e-15,19.0,34.94,1.2937979144666532,35.24,0.3579,0.6987,1.93,0.7289,0.2396,0.2549,0.2549,0
143999,npp,1471,1802,0.469677448272705,48.0925102233887,153.198303222656,3670176,1471,1380,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-15 15:39:48.357706,98.91475802436132,13.354465072640082,11.805968310598312,1.3424084136275419e-28,12.0,-13.38,1.015504800579495,-13.1,0.3496,0.7795,3.6906,0.6534,0.2042,0.3069,0.3069,0
144588,npp,2231,419,0.527488440275192,48.0893592834473,153.193939208984,3670176,2231,241,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-18 14:43:03.267932,90.844866419432,62.98543204598336,52.10386463510271,5.015510000975544e-28,3.0,-62.99,2.6065528283652384,-62.92,0.2664,0.6588,4.6514,0.7731,0.4589,0.4078,0.4078,0
145209,npp,937,3829,0.259746536612511,48.0918159484863,153.198791503906,3670176,937,3075,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-21 17:07:18.083554,-61.69669930943201,66.20824777732071,54.153830610733266,4.241370750075359e-25,28.0,66.14,3.0,66.17,0.4627,3.3221,15.0285,0.1533,-0.5115,0.0398,0.0398,0
145772,npp,2947,115,0.85649961233139,48.0867881774902,153.195541381836,3670144,2949,54,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-24 14:30:26.191464,268.66050612241315,68.44631810220898,55.46889441039246,0.0028297337414698444,1.0,-68.42,3.3166247903554,-68.42,0.205,0.9453,3.1594,0.5388,0.4826,0.4615,0.30388556869783234,0
146354,npp,3006,1192,2.16369938850403,48.0942535400391,153.200302124023,3670144,3005,881,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-27 15:14:44.885998,95.83099113000235,41.93494806541473,36.29464851970624,0.057549191067680416,8.0,-41.96,1.4867838833500562,-41.88,0.1939,0.4197,0.7203,1.2134,1.6823,2.6254,-0.5800545942264934,0
146367,npp,1796,3559,5.68978977203369,48.0906753540039,153.19172668457,3670144,1798,2889,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-27 16:54:57.039554,-64.35752813935592,61.0163923624931,50.79540990029231,0.02323532157840376,26.0,60.97,2.5331140255951103,60.99,0.381,1.3619,12.0383,0.374,2.2178,2.1278,0.8336068598352186,0
146545,npp,2229,727,9.26397228240967,48.0944633483887,153.198806762695,3670144,2230,509,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-28 14:55:49.276052,93.25516433232647,56.039961355653354,47.278620124527116,0.1143386965253256,5.0,-56.06,2.0682789409984763,-56.06,0.1021,0.4107,1.3334,1.24,4.7898,11.4872,5.1186048334068746,0
146560,npp,1170,3140,9.30889320373535,48.0940895080566,153.192764282227,3670144,1172,2511,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-28 16:36:17.442997,-67.89282881260957,50.53185270632232,43.143492384165526,0.07317427503491987,23.0,50.5,1.847645286154319,50.53,0.2529,0.5245,2.8622,0.9711,5.2637,9.0399,4.96413782614029,0
146736,npp,1422,269,16.7084217071533,48.0899200439453,153.200119018555,3670144,1419,140,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-29 14:36:48.327577,269.44933635745036,65.82063342866533,53.90436152756098,0.21815072040581304,2.0,-65.81,3.0,-65.81,0.2635,0.6915,2.6659,0.7366,5.8483,12.3068,0.15593886736900764,0
146750,npp,516,2703,16.2091464996338,48.0924072265625,153.198471069336,3670144,517,2172,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-29 16:17:34.287311,-71.50084653456439,35.1232369342601,30.639066106928308,0.1755292630466354,19.0,35.11,1.2937979144666532,35.24,0.3579,0.6987,1.93,0.7289,12.4976,11.8147,2.037827863042848,0
146934,npp,2906,2259,15.8623104095459,48.0922584533691,153.195449829102,3670144,2906,1815,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-30 15:58:47.575074,-73.05830585741204,13.00881103190831,11.501201439017088,0.16119108811235447,16.0,12.98,1.015504800579495,13.09,0.2751,0.5547,1.3734,0.9182,15.5832,14.5645,5.58625539999402,0
147316,npp,1458,1349,13.5657911300659,48.0899124145508,153.200439453125,3670144,1459,1018,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-11-01 15:21:07.034779,98.44523276995422,35.79273597914813,31.200530429420137,0.1006672754680362,9.0,-35.85,1.2937979144666532,-35.94,0.2675,0.6904,2.1734,0.7377,10.4609,10.0068,4.399694588947578,0
147691,npp,2948,423,5.84864521026611,48.0935096740723,153.193572998047,3670144,2950,244,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-11-03 14:43:12.248332,90.99579082562332,62.9124765625869,52.05324306004969,0.05001585121318981,3.0,-62.9,2.6065528283652384,-62.92,0.2664,0.6588,4.6514,0.7731,2.5004,4.5215,1.7356478084909934,0
147705,npp,2006,2851,4.82204961776733,48.0927963256836,153.199447631836,3670144,2007,2298,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-11-03 16:23:51.091797,-70.26646525907024,40.97663618330394,35.5109935680301,0.05846070204549176,20.0,40.96,1.4276677814245327,41.0,0.4726,1.0252,4.0385,0.4968,3.1688,2.3956,-0.8606251958163069,0
148091,npp,616,1935,0.324880555272102,48.0913543701172,153.197250366211,3670144,616,1506,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-11-05 15:46:17.665034,98.0629590437468,4.415213562938752,3.90997901587175,0.0241018294215579,13.0,-5.74,1.0,-5.74,,0.3249,,1.5677,0.5093,0.5093,-0.8331570947963106,0
148297,npp,2958,1502,0.733823299407959,48.0929641723633,153.190185546875,3670144,2958,1127,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-11-06 15:27:25.612800,97.95172876175154,29.008390192079787,25.437803683574092,0.011576361618434781,10.0,-29.03,1.184412938166907,-29.03,0.236,0.4061,2.0291,1.2542,0.786,0.9204,0.27560376836228795,0
148313,npp,1645,3830,1.0686638355255131,48.0908889770508,153.193374633789,3670144,1643,3076,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-11-06 17:07:25.310571,-61.49259075373175,66.23294746470525,54.16555839875497,0.018006686815046285,28.0,66.16,3.0,66.17,0.4627,3.3221,15.0285,0.1533,-0.2418,0.1638,-0.8391613954122639,0
149706,npp,1864,3142,0.0627715885639191,48.0896110534668,153.193862915039,3670176,1864,2512,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-11-13 16:36:22.942463,-67.34319631080409,50.58711862130265,43.18496274194703,1.8158693902002288e-26,23.0,50.56,1.847645286154319,50.53,0.2529,0.5245,2.8622,0.9711,0.2594,0.061,0.061,0
151504,npp,2877,1038,3.18752217292786,48.0934906005859,153.197952270508,3670144,2876,763,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-11-23 15:08:34.687341,94.969894785382,47.18929405767492,40.52579890416056,0.00780450685059253,7.0,-47.25,1.646109783506203,-47.25,0.2181,0.9772,2.7264,0.5212,1.8521,1.6613,1.2265937621576146,0
151863,npp,1251,115,5.92871141433716,48.0915832519531,153.194931030273,3670144,1253,55,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-11-25 14:30:36.227149,268.68572957311414,68.3974582213573,55.43983899309711,0.059554372022628414,1.0,-68.42,3.3166247903554,-68.42,0.205,0.9453,3.1594,0.5388,2.0119,3.1944,-0.12274194178163933,0
152781,npp,2777,268,8.95594882965088,48.0921974182129,153.2001953125,3670144,2776,141,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-11-30 14:36:56.324716,269.618324168978,65.79574619464624,53.89130860211938,0.12495917375335422,2.0,-65.83,3.0,-65.81,0.2635,0.6915,2.6659,0.7366,3.2641,6.5966,-0.36354922481482266,0
153461,npp,901,3282,2.43282628059387,48.089038848877,153.192932128906,3670144,902,2630,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-12-04 16:42:38.482647,-66.54661537534678,54.50373894024616,46.15502943413065,0.03311385391024645,24.0,54.43,2.0682789409984763,54.48,0.4199,1.4414,10.16,0.3534,0.9887,0.8596,-0.984821323391205,0
156267,npp,335,1345,0.267538338899612,48.0891075134277,153.193099975586,3670176,334,1016,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-12-19 15:21:08.753865,96.77623643554898,35.956670942119935,31.34119368862454,5.3834821648287444e-14,9.0,-36.02,1.2937979144666532,-35.94,0.2675,0.6904,2.1734,0.7377,0.1824,0.1974,0.1974,0
157381,npp,1042,1033,6.80292797088623,48.0910415649414,153.198333740234,3670144,1044,759,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-12-25 15:08:31.369882,95.72904914113498,47.33215298705055,40.643608276197554,0.06565074988544278,7.0,-47.41,1.646109783506203,-47.25,0.2181,0.9772,2.7264,0.5212,4.0484,3.5456,-0.11110644418302229,0
168869,npp,154,873,0.674001634120941,48.0905532836914,153.197402954102,3670176,153,656,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-01-05 15:02:07.047520,94.27339012069446,52.109066770712744,44.355168905347405,0.0002437766212765596,6.0,-52.18,1.847645286154319,-51.93,0.3006,0.5918,3.593,0.8607,0.5538,0.5801,0.5801,0
169415,npp,58,1950,0.5826438963413241,48.0901145935059,153.197891235352,3670176,58,1520,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-01-08 15:46:11.386382,98.97187886125661,4.823717553010198,4.272118710530402,5.952451528896555e-17,14.0,-4.87,1.0,-4.41,0.2152,0.5093,2.2934,1.0,0.5826,0.5826,0.5826,0
170128,npp,3,104,0.0962877795100212,48.0951156616211,153.20295715332,3670176,6,47,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-01-12 14:30:23.447153,268.5715196751945,68.57187341684593,55.551732566695655,4.7359819673352625e-30,,-68.6,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171622,npp,327,3690,0.20567259192466741,48.0923767089844,153.197906494141,3670176,328,2985,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-01-20 17:01:10.667047,-62.284784119739236,63.68336897702632,52.57457573252999,4.0199415333968265e-07,27.0,63.59,2.7445598364131496,63.69,0.5151,2.0613,13.6083,0.2471,-0.1668,0.0508,0.0508,0
171971,npp,22,413,3.37333726882935,48.0922088623047,153.199600219727,3670144,23,236,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-01-22 14:43:12.511843,90.79482504726181,63.057103886696325,52.157793531467355,0.03131313638366624,3.0,-63.1,2.7445598364131496,-62.92,0.2664,0.6588,4.6514,0.7731,1.4984,2.6079,0.8637775367907292,0
172535,npp,60,1495,12.9596300125122,48.0944213867188,153.191589355469,3670144,60,1121,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-01-25 15:27:29.232164,98.41852077322159,29.27008613194488,25.66585906031251,0.1057996923877421,10.0,-29.36,1.184412938166907,-29.03,0.236,0.4061,2.0291,1.2542,11.1083,16.2543,10.361322118986894,0
173816,npp,90,723,2.35827612876892,48.0955505371094,153.20246887207,3670144,90,504,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-02-01 14:56:05.030889,93.13763006126798,56.10303633469359,47.33139013191698,0.011335390312434999,5.0,-56.16,2.0682789409984763,-56.06,0.1021,0.4107,1.3334,1.24,1.4509,2.9242,2.2928257220954924,0
173830,npp,2104,3138,2.18989419937134,48.0921440124512,153.193054199219,3670144,2104,2510,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-02-01 16:36:33.192521,-67.6960462855231,50.50400758858182,43.127867567707206,0.019229916960620434,23.0,50.45,1.847645286154319,50.53,0.2529,0.5245,2.8622,0.9711,1.4107,2.1266,1.0555054368197354,0
174004,npp,2363,263,1.23123800754547,48.0917320251465,153.19352722168,3670144,2361,137,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-02-02 14:37:05.791598,269.4277356739076,65.87984525348847,53.94926411197333,0.0015265390285125206,2.0,-65.92,3.0,-65.81,0.2635,0.6915,2.6659,0.7366,0.6892,0.9069,0.8218727137527124,0
174582,npp,2405,1347,0.270750015974045,48.0941123962402,153.200119018555,3670176,2406,1017,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-02-05 15:21:26.050594,98.18388275849485,35.85300858664729,31.254490019454444,2.9416263933475197e-13,9.0,-35.94,1.2937979144666532,-35.94,0.2675,0.6904,2.1734,0.7377,0.1849,0.1997,0.1997,0
175548,npp,889,1502,0.338367268443108,48.0899085998535,153.198944091797,3670176,889,1126,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-02-10 15:27:49.581407,98.4208902098449,28.946530782967045,25.387287534744246,5.029595356645109e-28,10.0,-29.03,1.184412938166907,-29.03,0.236,0.4061,2.0291,1.2542,0.4521,0.4244,0.4244,0
176538,npp,1059,3963,0.396886378526688,48.0928993225098,153.194946289062,3670176,1062,3149,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-02-15 17:14:07.426084,-60.49666125199531,68.48998836843184,55.50840664514992,2.874484586105165e-17,29.0,68.37,3.3166247903554,68.37,0.5118,1.5264,5.4885,0.3337,0.1687,0.1324,0.1324,0
176719,npp,1682,1194,0.27956320345401797,48.0947952270508,153.192092895508,3670176,1684,884,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-02-16 15:15:20.928469,96.63922879415497,41.81811278936248,36.20100049515262,2.7487996302300233e-09,8.0,-41.88,1.4867838833500562,-41.88,0.1939,0.4197,0.7203,1.2134,0.415,0.3392,0.3392,0
178738,npp,373,3832,11.3801126480103,48.0927124023438,153.196243286133,3670144,375,3077,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-02-26 17:08:07.458334,-61.705990963968354,66.3165214315283,54.21782233804433,0.08589438773701176,28.0,66.2,3.0,66.17,0.4627,3.3221,15.0285,0.1533,3.1953,1.7447,-3.039564638334796,0
179314,npp,2407,121,2.77279853820801,48.0938568115234,153.197784423828,3670144,2408,56,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-03-01 14:31:17.104488,268.6405648617597,68.32207849048534,55.39921726618546,0.020893521380113113,1.0,-68.33,3.3166247903554,-68.42,0.205,0.9453,3.1594,0.5388,1.0603,1.494,0.3302436924840606,0
179533,npp,867,2116,2.35953569412231,48.0927391052246,153.191375732422,3670144,867,1680,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-03-02 15:53:21.582564,-75.0362446034846,4.784942634668472,4.237448445989683,0.01428921138393519,15.0,4.76,1.0,4.58,0.234,0.3954,0.7403,1.288,2.4734,3.0392,2.243299702728372,0
179942,npp,1274,3564,1.37066578865051,48.0904273986816,153.194229125977,3670144,1273,2892,196611,3866755,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-03-04 16:55:49.423210,-63.89745131616721,61.16685999360179,50.89918546178604,0.00321249596510076,26.0,61.07,2.5331140255951103,60.99,0.381,1.3619,12.0383,0.374,0.5128,0.5126,0.33366594794432514,0
180120,npp,1719,734,0.34395736455917403,48.0924110412598,153.186584472656,3670176,1720,516,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-03-05 14:56:43.340641,93.2685338557389,55.86815117076345,47.15484955361814,8.591441061345495e-10,5.0,-55.88,2.0682789409984763,-56.06,0.1021,0.4107,1.3334,1.24,0.477,0.4265,0.4265,0
181535,npp,856,2416,0.615579307079315,48.0955657958984,153.192993164062,3670176,856,1955,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-03-12 16:06:04.795967,-72.48254449150515,21.585225643641586,19.018315447015187,1.3152024522378833e-22,17.0,21.56,1.0837787002826917,21.14,0.28,0.899,2.2554,0.5665,0.2478,0.3487,0.3487,0
