gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137373,npp,2617,268,0.444908112287521,48.0918350219727,153.194641113281,3670176,2616,140,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-11 14:36:54.319408,269.6006566740603,65.82664858204762,53.91870908051021,2.211514376023971e-05,2.0,-65.83,3.0,-65.81,0.0327,0.2278,0.3894,0.8977,0.2768,0.3994,0
137579,npp,1020,2260,0.389559358358383,48.0947799682617,153.192962646484,3670176,1021,1816,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-12 15:58:51.724104,-72.25040208823116,13.074022808469772,11.560280204481291,3.0354626564813855e-05,16.0,13.04,1.015504800579495,13.12,0.1675,0.3533,0.4767,0.5788,0.2402,0.2255,0
137955,npp,2612,1348,0.412483751773834,48.0892143249512,153.189788818359,3670176,2612,1018,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-14 15:21:09.329329,98.0297486805043,35.84662473424128,31.25049569566982,8.438511197317148e-18,9.0,-35.89,1.2937979144666532,-35.98,0.1869,0.288,0.3973,0.7099,0.3007,0.2928,0
138160,npp,725,3285,0.435548394918442,48.0917358398438,153.19352722168,3670176,726,2631,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-15 16:42:34.729616,-66.43953268974501,54.52472702716207,46.176228841099416,2.84145556995275e-19,24.0,54.51,2.0682789409984763,54.48,0.2344,0.4355,0.6127,0.4694,0.2045,0.2045,0
139144,npp,2160,3423,0.427925020456314,48.0893745422363,153.191497802734,3670176,2164,2771,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-20 16:48:44.213260,-64.99911095757568,57.96276988194264,48.67803783826402,1.4911440026977438e-28,25.0,57.93,2.2013981571160284,57.96,0.2921,0.5693,7.0156,0.3592,0.1402,0.1537,0
139322,npp,2507,573,0.23271532356739,48.0966033935547,153.199188232422,3670176,2506,362,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-21 14:49:29.295107,91.86095331777696,59.72177114505873,49.90773771974898,8.852053216304418e-22,4.0,-59.74,2.3545700244418297,-59.69,0.0822,0.2495,0.4259,0.8194,0.1973,0.1907,0
139337,npp,1515,2996,0.379917323589325,48.0952682495117,153.191787719727,3670176,1515,2413,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-21 16:30:02.796990,-68.42808667100795,46.049141890610954,39.62789095114555,1.4814984351963707e-26,21.0,46.04,1.5732132722552272,46.095,0.2819,0.3996,1.6997,0.5116,0.1919,0.1944,0
139520,npp,1681,114,0.451883733272552,48.0982284545898,153.197982788086,3670176,1685,53,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-22 14:30:28.308756,268.68667379912756,68.45418325246094,55.48156498971041,1.7294643532114008e-16,1.0,-68.44,3.3166247903554,-68.42,-0.0413,0.2558,0.6902,0.7992,0.2636,0.3612,0
139534,npp,843,2555,0.378379076719284,48.0901374816895,153.191833496094,3670176,843,2067,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-22 16:11:17.824426,-71.39388048774366,28.473115132320743,24.982648168545875,9.051275897814844e-23,18.0,28.47,1.184412938166907,28.61,0.2025,0.3403,0.6793,0.6009,0.2366,0.2274,0
139727,npp,126,2108,0.1841697655618191,48.092342376709,153.189880371094,3670176,126,1672,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-23 15:52:29.295855,-69.28705401450283,4.361919202515993,3.863307792638348,1.6722615260038683e-17,15.0,4.29,1.0,4.53,0.2028,0.2983,0.4117,0.6854,0.0903,0.1262,0
140311,npp,2937,3140,0.268209353089333,48.0906944274902,153.1923828125,3670176,2937,2511,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-26 16:36:14.089611,-67.6958435001316,50.52836777722478,43.146107040869424,1.9644608865551534e-05,23.0,50.5,1.847645286154319,50.56,0.1375,0.3221,0.6237,0.6347,0.1753,0.1702,0
143401,npp,1495,722,0.415660232305527,48.0938453674316,153.194534301758,3670176,1496,504,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-12 14:55:38.591220,92.75997249749825,56.16941715679244,47.376122726460174,2.1696991613139586e-14,5.0,-56.19,2.0682789409984763,-56.09,0.048,0.159,0.4061,1.2862,0.3286,0.5346,0
143414,npp,438,3136,0.322145253419876,48.0933570861816,153.189956665039,3670176,439,2509,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-12 16:36:06.756822,-67.25821538808663,50.42533729311603,43.06395079944067,2.9933849971099304e-07,23.0,50.39,1.7549928774784245,50.56,0.1375,0.3221,0.6237,0.6347,0.2045,0.2045,0
143596,npp,691,265,0.254662662744522,48.0923385620117,153.199691772461,3670176,693,138,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-13 14:36:39.405691,269.310937799294,65.89186106898362,53.951711962621964,8.66179795592557e-21,2.0,-65.88,3.0,-65.81,0.0327,0.2278,0.3894,0.8977,0.2134,0.2286,0
143608,npp,2858,2698,0.2189885452389717,48.0954856872559,153.188949584961,3670176,2858,2169,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-13 16:17:23.585223,-69.49479074485262,34.941357912087554,30.48746843402205,9.810027490552103e-15,19.0,34.9,1.2937979144666532,35.24,0.2621,0.4057,0.6373,0.504,0.0602,0.1104,0
143999,npp,1471,1801,0.531925529241562,48.0939331054688,153.187606811523,3670176,1471,1380,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-15 15:39:48.357706,98.91751534103214,13.414671970013423,11.858977536914692,1.3382787475458749e-28,12.0,-13.44,1.015504800579495,-13.04,0.1991,0.3496,0.4803,0.5848,0.384,0.3111,0
144588,npp,2231,419,0.527488440275192,48.0893592834473,153.193939208984,3670176,2231,241,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-18 14:43:03.267932,90.844866419432,62.98543204598336,52.10386463510271,5.015510000975544e-28,3.0,-62.99,2.6065528283652384,-62.92,0.1049,0.2749,0.5275,0.7438,0.3014,0.3923,0
145209,npp,937,3828,0.489480555057526,48.0940780639648,153.192489624023,3670176,937,3075,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-21 17:07:18.083554,-61.70134302948932,66.19602202797864,54.14636860498374,4.255445836803755e-25,28.0,66.12,3.0,66.12,0.2364,0.4978,17.406,0.4107,0.2017,0.201,0
148921,npp,2810,2556,0.321371331810951,48.0892791748047,153.188873291016,3670176,2810,2068,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-09 16:11:22.962943,-71.38596686187348,28.535727501174478,25.032927157484117,0.00014252221161408497,18.0,28.52,1.184412938166907,28.61,0.2025,0.3403,0.6793,0.6009,0.1885,0.1931,0
149706,npp,1864,3142,0.0627715885639191,48.0896110534668,153.193862915039,3670176,1864,2512,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-13 16:36:22.942463,-67.34319631080409,50.58711862130265,43.18496274194703,1.8158693902002288e-26,23.0,50.56,1.847645286154319,50.56,0.1375,0.3221,0.6237,0.6347,0.0641,0.0398,0
150079,npp,524,2260,0.342506572604179,48.0905303955078,153.188919067383,3670176,524,1816,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-15 15:58:53.088649,-73.63174223288479,13.070906472396262,11.555855149698791,3.333445808075146e-30,16.0,13.04,1.015504800579495,13.12,0.1675,0.3533,0.4767,0.5788,0.1939,0.1982,0
151515,npp,1716,3421,0.28458297252654996,48.0936012268066,153.188934326172,3670176,1718,2770,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-23 16:48:52.172765,-65.50887532965588,57.97446853906785,48.67814845253491,1.4483049598434263e-05,25.0,57.88,2.2013981571160284,57.96,0.2921,0.5693,7.0156,0.3592,0.0751,0.1022,0
154587,npp,1715,2995,0.1395364096388221,48.0952377319336,153.190612792969,3670176,1717,2413,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-12-10 16:30:10.040532,-69.29049700423411,46.063523996391154,39.63622503968554,5.287922765401669e-14,21.0,46.01,1.5732132722552272,46.095,0.2819,0.3996,1.6997,0.5116,0.0391,0.0714,0
156267,npp,335,1345,0.267538338899612,48.0891075134277,153.193099975586,3670176,334,1016,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-12-19 15:21:08.753865,96.77623643554898,35.956670942119935,31.34119368862454,5.3834821648287444e-14,9.0,-36.02,1.2937979144666532,-35.98,0.1869,0.288,0.3973,0.7099,0.1886,0.1899,0
156463,npp,1523,3280,0.2102284878492355,48.0926094055176,153.189971923828,3670176,1525,2626,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-12-20 16:42:35.909198,-66.46629057046154,54.441984985696415,46.11196005329464,2.4890868202196817e-14,24.0,54.38,1.9513309067639726,54.48,0.2344,0.4355,0.6127,0.4694,0.089,0.0987,0
169415,npp,58,1949,0.347514227032661,48.0916366577148,153.187683105469,3670176,58,1520,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-01-08 15:46:11.386382,99.00829675880294,4.88361941025992,4.325143098062681,5.911344639199739e-17,14.0,-4.93,1.0,-4.41,0.1282,0.2045,0.3267,1.0,0.3475,0.3475,0
169604,npp,1081,3823,0.481408178806305,48.0921516418457,153.193328857422,3670176,1081,3071,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-01-09 17:07:18.989880,-61.45755998577373,66.13681809404915,54.11777866330926,1.968267494545558e-16,28.0,66.04,3.0,66.12,0.2364,0.4978,17.406,0.4107,0.199,0.1977,0
170128,npp,4,103,0.1096518263220787,48.0877876281738,153.185806274414,3670176,6,47,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-01-12 14:30:23.447153,268.52870203274506,68.59905478598658,55.567277842152755,4.717756874972766e-30,,-68.62,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171622,npp,327,3689,0.307859182357788,48.0937194824219,153.193939208984,3670176,328,2985,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-01-20 17:01:10.667047,-62.287498096144375,63.67500310651276,52.569168364666965,4.032761409496266e-07,27.0,63.57,2.7445598364131496,63.67,0.437,0.8209,7.8816,0.2491,0.0175,0.0767,0
174582,npp,2405,1346,0.387348681688309,48.0954513549805,153.18603515625,3670176,2406,1017,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-02-05 15:21:26.050594,98.17319434369637,35.9117411058581,31.303812863699072,2.912228371358853e-13,9.0,-35.98,1.2937979144666532,-35.98,0.1869,0.288,0.3973,0.7099,0.2812,0.275,0
174965,npp,855,419,0.229784153401852,48.0924987792969,153.194915771484,3670176,856,240,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-02-07 14:43:32.900990,90.6860127767511,62.939908368475514,52.077904725313516,7.018261523877344e-24,3.0,-62.99,2.6065528283652384,-62.92,0.1049,0.2749,0.5275,0.7438,0.1872,0.1709,0
175548,npp,889,1501,0.272658154368401,48.09130859375,153.185943603516,3670176,889,1126,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-02-10 15:27:49.581407,98.41295603354627,29.007821215565205,25.439871953014254,5.01942601420694e-28,10.0,-29.07,1.184412938166907,-29.07,0.1421,0.2541,0.3215,0.8048,0.2202,0.2194,0
176538,npp,1059,3962,0.010522902011871005,48.0938491821289,153.192413330078,3670176,1062,3149,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-02-15 17:14:07.426084,-60.49850763276246,68.4854479533855,55.50580200888154,2.878300414057469e-17,29.0,68.35,3.3166247903554,68.37,0.1833,0.7036,1.2063,0.2906,-0.0045,0.0031,0
180120,npp,1719,734,0.34395736455917403,48.0924110412598,153.186584472656,3670176,1720,516,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-03-05 14:56:43.340641,93.2685338557389,55.86815117076345,47.15484955361814,8.591441061345495e-10,5.0,-55.88,2.0682789409984763,-56.09,0.048,0.159,0.4061,1.2862,0.2939,0.4424,0
180332,npp,11,2710,0.405675292015076,48.0879325866699,153.192611694336,3670176,10,2176,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-03-06 16:18:28.234237,-70.85188074611686,35.439528819778644,30.906101527055107,6.015643688412311e-08,19.0,35.41,1.2937979144666532,35.24,0.2621,0.4057,0.6373,0.504,0.2045,0.2045,0
180938,npp,2766,3701,0.73118531703949,48.0941696166992,153.193893432617,3670176,2764,2993,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-03-09 17:02:07.457408,-62.51934882803036,63.9072000315481,52.70932282840645,1.032714581346566e-14,27.0,63.8,2.7445598364131496,63.67,0.437,0.8209,7.8816,0.2491,0.1718,0.1821,0
181535,npp,857,2416,0.600147932767868,48.0888786315918,153.191101074219,3670176,857,1955,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-03-12 16:06:04.795967,-72.33490713221245,21.591935015882832,19.024160832719474,1.3074926059081538e-22,17.0,21.56,1.0837787002826917,21.08,0.1456,0.3047,0.4669,0.6709,0.477,0.4027,0
181945,npp,1181,3835,0.860376119613647,48.0920066833496,153.193420410156,3670176,1179,3079,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-03-14 17:08:25.517764,-61.295897077474024,66.37394128452132,54.25306170151701,1.3631373354766854e-18,28.0,66.25,3.0,66.12,0.2364,0.4978,17.406,0.4107,0.3253,0.3534,0
182145,npp,583,3429,0.839008688926697,48.0924034118652,153.190032958984,3670176,584,2776,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-03-15 16:49:49.372227,-65.23132429747888,58.16139842414769,48.811301891538136,1.3540332867105726e-17,25.0,58.08,2.2013981571160284,57.96,0.2921,0.5693,7.0156,0.3592,0.327,0.3013,0
182538,npp,2371,2566,0.32802891731262196,48.0900192260742,153.192459106445,3670176,2371,2075,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-03-17 16:12:26.401487,-72.54147849839316,29.015869361264723,25.445022372584518,9.19808285824282e-13,18.0,28.99,1.184412938166907,28.61,0.2025,0.3403,0.6793,0.6009,0.1941,0.1971,0
182942,npp,2678,3969,0.340533897280693,48.0913314819336,153.191482543945,3670176,2679,3152,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-03-19 17:14:43.548170,-60.251339718597634,68.59737738643746,55.56586501164535,9.072769202275193e-11,29.0,68.46,3.3985290935932855,68.37,0.1833,0.7036,1.2063,0.2906,0.0976,0.099,0
185655,npp,935,129,0.484702795743942,48.0967216491699,153.200134277344,3670176,936,60,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-04-02 14:31:51.259595,268.66780649537435,68.19375075347426,55.32486487824861,2.4914791371488074e-06,1.0,-68.2,3.3166247903554,-68.42,-0.0413,0.2558,0.6902,0.7992,0.2735,0.3874,0
185863,npp,2461,2123,0.301970764994621,48.0946960449219,153.191482543945,3670176,2461,1686,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-04-03 15:53:53.954063,-66.55555461136993,5.2695762303329525,4.666361175203466,0.0001938936340705056,15.0,5.16,1.0,4.53,0.2028,0.2983,0.4117,0.6854,0.2081,0.207,0
226525,npp,499,1041,0.221226841211319,48.0892562866211,153.191162109375,3670176,500,765,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-09-07 15:11:13.571712,95.68620910212526,47.10168094310996,40.46325554855867,1.004930056031294e-26,7.0,-47.15,1.646109783506203,-47.28,0.0399,0.1747,0.2649,1.1706,0.2327,0.259,0
226537,npp,2407,3426,0.284017249941826,48.0910682678223,153.189743041992,3719328,2407,2773,196611,3915939,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-09-07 16:51:29.277481,-65.27959498528942,58.074215483044796,48.75834361108259,2.160249914851578e-25,25.0,58.0,2.2013981571160284,57.96,0.2921,0.5693,7.0156,0.3592,0.0749,0.102,0
226719,npp,2789,578,0.24520580470562,48.0950126647949,153.197219848633,3670176,2791,367,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-09-08 14:52:16.097356,92.272409574946,59.58650663767616,49.815922243089034,1.6413904521161516e-26,4.0,-59.63,2.3545700244418297,-59.69,0.0822,0.2495,0.4259,0.8194,0.2026,0.2009,0
226732,npp,1778,3001,0.503101408481598,48.0902900695801,153.193313598633,3719328,1780,2417,196611,3915939,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-09-08 16:32:49.596311,-68.9711053299486,46.25434758173894,39.79283536809635,2.9098193442690475e-27,21.0,46.21,1.646109783506203,46.095,0.2819,0.3996,1.6997,0.5116,0.2673,0.2574,0
226929,npp,1121,2561,0.251381427049637,48.0894927978516,153.191925048828,3670176,1122,2071,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-09-09 16:14:06.358238,-72.84680624213485,28.772406498137336,25.24069286679529,1.2748805563248405e-27,18.0,28.75,1.184412938166907,28.61,0.2025,0.3403,0.6793,0.6009,0.1294,0.1511,0
227320,npp,2778,1659,0.17468216642737389,48.0927352905273,153.187316894531,3670176,2778,1253,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-09-11 15:36:29.207509,99.70787890259271,21.17394620367114,18.66209884923011,2.1002010130235788e-23,11.0,-21.21,1.0837787002826917,-21.32,0.1447,0.1747,0.2583,1.1705,0.2045,0.2045,0
227333,npp,1411,3965,-0.08492451906204199,48.0943832397461,153.190811157227,3719328,1414,3150,196611,3915939,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-09-11 17:16:23.562201,-60.36796244487972,68.53369517042826,55.5411233661097,2.8916871310206593e-27,29.0,68.4,3.3166247903554,68.37,0.1833,0.7036,1.2063,0.2906,-0.0333,-0.0247,0
227715,npp,1264,730,0.1015519183129072,48.0889892578125,153.190368652344,3670176,1268,513,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-09-13 14:58:39.608057,92.75097987111684,55.957378739481584,47.22823400544409,2.8777038293533926e-13,5.0,-55.98,2.0682789409984763,-56.09,0.048,0.159,0.4061,1.2862,0.1767,0.1306,0
227729,npp,202,3146,0.0274536088109016,48.088020324707,153.191009521484,3670176,201,2514,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-09-13 16:39:07.769031,-67.2852662453308,50.716309897649246,43.29408801720938,4.216644744514761e-20,23.0,50.67,1.847645286154319,50.56,0.1375,0.3221,0.6237,0.6347,0.045,0.0174,0
227921,npp,2625,2708,0.263440683484077,48.0927391052246,153.188400268555,3670176,2626,2176,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-09-14 16:20:26.318590,-71.6364641139628,35.35113059673376,30.836482575784878,2.894915209589081e-14,19.0,35.32,1.2937979144666532,35.24,0.2621,0.4057,0.6373,0.504,0.0945,0.1328,0
231168,npp,1219,272,0.13497586362063885,48.096321105957,153.201309204102,3670176,1223,142,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-09-30 14:39:55.502835,269.86436866369024,65.7295125921193,53.85992707473344,1.4653958797883705e-08,2.0,-65.76,3.0,-65.81,0.0327,0.2278,0.3894,0.8977,0.1735,0.1212,0
231587,npp,1997,1811,0.34961886703968004,48.0928268432617,153.196441650391,3670176,1997,1388,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-10-02 15:43:04.357890,99.24319607416817,12.852744501021464,11.365286737730353,3.8057122840477455e-14,12.0,-12.88,1.015504800579495,-13.04,0.1991,0.3496,0.4803,0.5848,0.2045,0.2045,0
232599,npp,449,1962,0.16681607067584991,48.0914993286133,153.190933227539,3670176,449,1532,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-10-07 15:49:26.229020,105.89352258312583,4.127804563412735,3.6560740572153207,5.372644797306118e-29,14.0,-4.18,1.0,-4.41,0.1282,0.2045,0.3267,1.0,0.1668,0.1668,0
232996,npp,2024,1041,0.577292203903198,48.0941543579102,153.190872192383,3670176,2024,765,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-10-09 15:11:40.236038,95.56939072496887,47.10682113153114,40.46630031860433,7.873412061705862e-26,7.0,-47.15,1.646109783506203,-47.28,0.0399,0.1747,0.2649,1.1706,0.4491,0.6758,0
233201,npp,1239,578,0.658696353435516,48.0972938537598,153.197219848633,3670176,1240,367,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-10-10 14:52:42.786977,91.95698477532301,59.59681664323839,49.82151947216107,1.1162588893108734e-21,4.0,-59.63,2.3545700244418297,-59.69,0.0822,0.2495,0.4259,0.8194,0.3782,0.5398,0
233620,npp,1950,2114,0.395412653684616,48.0925025939941,153.194625854492,3670176,1950,1677,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-10-12 15:55:44.533584,-67.36543604699126,4.733889026273135,4.192620231494337,7.297456996136519e-17,15.0,4.64,1.0,4.53,0.2028,0.2983,0.4117,0.6854,0.3015,0.271,0
237197,npp,1180,1193,0.365719884634018,48.0926132202148,153.196395874023,3670176,1179,882,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-10-30 15:18:08.701898,96.14637316552684,41.88054534865378,36.2520578996093,3.9237056088406476e-10,8.0,-41.92,1.4867838833500562,-41.9,0.1009,0.2448,0.4536,0.8351,0.2858,0.3054,0
237208,npp,3054,3557,0.428462296724319,48.0935249328613,153.190460205078,3670176,3052,2887,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-10-30 16:58:19.072864,-63.89529998061476,61.03042151055184,50.80833779952414,0.00012644580103769184,26.0,60.93,2.5331140255951103,60.99,0.2567,0.4983,4.149,0.4103,0.1769,0.1758,0
237584,npp,2665,268,0.6028749048709869,48.095874786377,153.198135375977,3670176,2665,139,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-11-01 14:40:12.057215,269.7532727843968,65.81018022713214,53.90134267984288,1.28462838471695e-22,2.0,-65.83,3.0,-65.81,0.0327,0.2278,0.3894,0.8977,0.3295,0.5412,0
237600,npp,1757,2702,0.5788158476352689,48.0910186767578,153.18962097168,3670176,1756,2171,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-11-01 16:20:56.234830,-70.6951031493104,35.10512360061695,30.625395919001964,1.1887844108087442e-16,19.0,35.07,1.2937979144666532,35.24,0.2621,0.4057,0.6373,0.504,0.3383,0.2917,0
237797,npp,1074,2259,0.546335399150848,48.0923194885254,153.190734863281,3670176,1074,1815,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-11-02 16:02:11.256667,-75.63750722197751,13.009568550365396,11.502326080571752,2.355611915831016e-23,16.0,12.98,1.015504800579495,13.12,0.1675,0.3533,0.4767,0.5788,0.3946,0.3162,0
238187,npp,2695,1347,0.404148280620575,48.092845916748,153.188995361328,3670176,2695,1017,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-11-04 15:24:28.841457,97.45419877074188,35.89828420095453,31.290530910470114,4.38001811394864e-30,9.0,-35.94,1.2937979144666532,-35.98,0.1869,0.288,0.3973,0.7099,0.2942,0.2869,0
238203,npp,1431,3692,0.846953511238098,48.0902404785156,153.191162109375,3670176,1432,2987,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-11-04 17:04:33.874195,-62.68725975289698,63.74679883597267,52.60765106697653,4.301963381985532e-27,27.0,63.63,2.7445598364131496,63.67,0.437,0.8209,7.8816,0.2491,0.2139,0.2109,0
238384,npp,1926,880,0.430571645498276,48.0898818969727,153.197357177734,3670176,1926,660,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-11-05 15:05:33.192175,94.50986425757861,51.93515365595257,44.2174342073123,7.569400269814032e-30,6.0,-51.98,1.847645286154319,-51.98,0.1007,0.2992,0.4438,0.6833,0.2756,0.2942,0
238397,npp,813,3280,0.545268893241882,48.0920181274414,153.194488525391,3670176,812,2625,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-11-05 16:45:54.239171,-66.24506777858046,54.45010574599843,46.11532010758937,4.6012212163827104e-29,24.0,54.38,1.9513309067639726,54.48,0.2344,0.4355,0.6127,0.4694,0.2607,0.256,0
238578,npp,1110,420,0.39607647061348,48.0959739685059,153.197372436523,3670176,1111,241,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-11-06 14:46:33.985325,90.73636078015268,62.94729030403652,52.07868878419518,6.565848049997249e-28,3.0,-62.96,2.6065528283652384,-62.92,0.1049,0.2749,0.5275,0.7438,0.251,0.2946,0
239546,npp,2634,571,0.662148833274841,48.0946731567383,153.195617675781,3670176,2634,361,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-11-11 14:52:54.179652,91.98780214501488,59.75354443650331,49.92295991707363,5.768263578328703e-06,4.0,-59.78,2.3545700244418297,-59.69,0.0822,0.2495,0.4259,0.8194,0.3797,0.5426,0
239559,npp,1624,2992,0.396865785121918,48.0942268371582,153.194534301758,3670176,1625,2410,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-11-11 16:33:27.682105,-68.61823984145872,45.94814765158281,39.54247407988888,2.0973385192813138e-13,21.0,45.91,1.5732132722552272,46.095,0.2819,0.3996,1.6997,0.5116,0.2027,0.2031,0
