gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
135290,npp,450,424,9.18934535980225,48.0808753967285,153.203643798828,3670144,453,244,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-08-31 14:43:20.372048,91.01988873508593,62.8836108508804,52.044904911744815,0.13365911527145066,3.0,-62.88,2.6065528283652384,-62.9,0.1982,0.6617,4.8831,0.5714,3.6497,5.2509,-2.4216771357253677,0
135852,npp,441,1504,2.22326993942261,48.0813598632812,153.201507568359,3670144,441,1128,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-03 15:27:31.820906,98.21417542321593,28.905161699023118,25.353301216652714,0.07466314871313715,10.0,-28.93,1.184412938166907,-28.98,0.1708,0.4333,1.7353,0.8726,1.8894,1.94,-2.3459685741166996,0
136039,npp,2748,1039,1.107738554477692,48.0807228088379,153.200119018555,3670144,2747,763,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-04 15:08:36.164071,95.26394639566107,47.187474820310655,40.53079826793549,0.05715649013891424,7.0,-47.22,1.646109783506203,-47.2,0.1954,0.623,3.3748,0.6069,0.6726,0.6723,-2.608715129477044,0
136227,npp,1954,576,3.74988579750061,48.0797157287598,153.196060180664,3670144,1956,365,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-05 14:49:38.731584,92.06380028054458,59.66786245387832,49.87151195164012,0.03999623009519926,4.0,-59.67,2.3545700244418297,-59.67,0.1764,0.7742,3.9238,0.4884,1.6419,1.8313,-0.46464637014019217,0
136614,npp,2630,2112,0.485141485929489,48.0854225158691,153.197631835938,3670144,2630,1676,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-07 15:52:38.715686,-72.75796868408023,4.548877219946232,4.028904133114014,0.021855684829556677,15.0,4.53,1.0,4.61,0.2307,0.3672,0.8747,1.0295,0.496,0.4995,-0.7551052498425783,0
136806,npp,1903,1656,0.28564527630806,48.0845527648926,153.197952270508,3670144,1903,1250,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-08 15:33:46.618477,98.37843529106655,21.34445374206858,18.81043541459273,0.011817696300384461,11.0,-21.37,1.0837787002826917,-21.26,0.1768,0.3521,0.8826,1.0739,0.3168,0.3068,-0.3715838591713579,0
137373,npp,2618,268,0.48763245344162,48.0849380493164,153.198120117188,3670176,2617,140,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-11 14:36:54.319408,269.5708506418566,65.82086137958953,53.915144137313895,2.209792115805404e-05,2.0,-65.83,3.0,-65.81,0.2827,0.6513,2.4194,0.5805,0.3235,0.2831,0.2831,0
137388,npp,1712,2705,0.31049832701683,48.0803108215332,153.196929931641,3670144,1714,2174,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-11 16:17:38.493751,-70.27183295948203,35.22077467737302,30.725846841819056,0.0008717302385077747,19.0,35.2,1.2937979144666532,35.2,0.3376,0.6824,1.8535,0.5541,0.0907,0.172,0.172,0
137579,npp,1021,2261,0.373103395104408,48.0865745544434,153.199310302734,3670176,1021,1817,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-12 15:58:51.724104,-72.00234821353321,13.12914953895835,11.608834733075817,3.036846601074052e-05,16.0,13.09,1.015504800579495,13.15,0.2887,0.5024,1.6657,0.7525,0.2507,0.2808,0.2808,0
137955,npp,2613,1349,0.392108708620071,48.0814323425293,153.198944091797,3670176,2613,1018,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-14 15:21:09.329329,97.95244546117779,35.80273077135975,31.213624200566233,8.434688061526493e-18,9.0,-35.85,1.2937979144666532,-35.89,0.2169,0.3896,1.432,0.9705,0.38,0.3805,0.3805,0
138160,npp,726,3286,0.420101135969162,48.0819206237793,153.202346801758,3670176,727,2632,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-15 16:42:34.729616,-66.38833797169352,54.56081182889693,46.20301719213499,2.841630723148045e-19,24.0,54.53,2.0682789409984763,54.51,0.4002,1.352,12.6714,0.2797,-0.0725,0.1175,0.1175,0
139144,npp,2160,3424,0.36207182705402396,48.0872764587402,153.198333740234,3670176,2164,2772,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-20 16:48:44.213260,-64.99423216199051,57.98010161109708,48.69037226476341,1.4882228105345525e-28,25.0,57.96,2.2013981571160284,57.98,0.6446,2.3872,10.7923,0.1584,-0.5418,0.0573,0.0573,0
139322,npp,2509,574,0.1755999214947224,48.0827713012695,153.204010009766,3670176,2507,363,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-21 14:49:29.295107,91.78619774032136,59.71016808020348,49.899689966481844,8.808346558558744e-22,4.0,-59.71,2.3545700244418297,-59.67,0.1764,0.7742,3.9238,0.4884,0.1239,0.0858,0.0858,0
139337,npp,1517,2997,0.2100485563278198,48.0792007446289,153.196640014648,3670176,1515,2414,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-21 16:30:02.796990,-68.30394766711096,46.09339092234685,39.663210167027565,1.470315265744154e-26,21.0,46.08,1.5732132722552272,46.15,0.4136,2.6197,6.5584,0.1443,-1.1536,0.0303,0.0303,0
139520,npp,1683,114,0.480379611253738,48.0842361450195,153.203643798828,3670176,1686,53,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-22 14:30:28.308756,268.63048445803895,68.44630448231489,55.477041323137406,1.724373328261806e-16,1.0,-68.44,3.3166247903554,-68.39,0.2582,0.8752,3.4598,0.432,0.2591,0.2075,0.2075,0
139534,npp,844,2556,0.261132955551147,48.0814323425293,153.199569702148,3670176,843,2067,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-22 16:11:17.824426,-71.28146670536165,28.527394185835483,25.029276922400356,8.997765681315641e-23,18.0,28.52,1.184412938166907,28.66,0.271,0.8358,2.1727,0.4524,-0.1071,0.1181,0.1181,0
139727,npp,127,2109,0.1622366830706596,48.0842399597168,153.197113037109,3670176,127,1673,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-23 15:52:29.295855,-68.61593916895033,4.4278629611918054,3.9216885812083513,1.6639416826335612e-17,15.0,4.35,1.0,4.61,0.2307,0.3672,0.8747,1.0295,0.1731,0.167,0.167,0
140299,npp,925,725,4.38496208190918,48.0819511413574,153.200241088867,3670144,923,506,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-26 14:55:45.925581,92.61744541658031,56.100112621422404,47.32863141536799,0.009434128658782164,5.0,-56.11,2.0682789409984763,-56.06,0.1223,0.3963,1.8307,0.954,2.3066,4.1832,3.641642623266978,0
140311,npp,2938,3141,0.254513204097748,48.0810623168945,153.201110839844,3670176,2937,2512,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-26 16:36:14.089611,-67.6383739077005,50.56787770432969,43.17659826319455,1.9549444114825362e-05,23.0,50.53,1.847645286154319,50.62,0.2256,0.4238,2.4496,0.8922,0.2865,0.2271,0.2271,0
140484,npp,107,266,2.39365935325623,48.0861854553223,153.204742431641,3670144,106,138,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-27 14:36:44.944312,269.3515749415651,65.86143309618376,53.937288160585446,0.036228936555982305,2.0,-65.86,3.0,-65.81,0.2827,0.6513,2.4194,0.5805,0.9589,1.3896,-0.6900883901748263,0
140497,npp,2274,2703,0.630760908126831,48.0806579589844,153.202987670898,3670144,2275,2172,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-27 16:17:30.901412,-71.20246103796383,35.124571973913724,30.643587248335688,0.010320633218899434,19.0,35.11,1.2937979144666532,35.2,0.3376,0.6824,1.8535,0.5541,0.3382,0.3495,-0.24294634607011695,0
140869,npp,861,1804,7.22598028182983,48.0828895568848,153.203247070312,3670144,861,1382,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-29 15:39:52.072267,99.97476744781675,13.224287327268966,11.691995801049707,0.11863137451270145,12.0,-13.27,1.015504800579495,-12.99,0.3123,0.5099,2.8178,0.7415,6.9916,5.3579,-1.4520236615270719,0
141262,npp,1279,3282,9.47235488891602,48.0878562927246,153.204193115234,3670144,1277,2627,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-01 16:42:23.625980,-66.03477741728574,54.45722334590612,46.12435245918786,0.10805120962294475,24.0,54.43,2.0682789409984763,54.51,0.4002,1.352,12.6714,0.2797,4.3042,2.649,-3.5535791413984787,0
141441,npp,1581,419,11.4475383758545,48.0815277099609,153.204376220703,3670144,1579,240,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-02 14:43:01.605789,90.51553421379,62.99630303800802,52.11537542204587,0.09966576039653,3.0,-62.99,2.6065528283652384,-62.9,0.1982,0.6617,4.8831,0.5714,4.5161,6.5412,0.8199797683676877,0
142415,npp,3047,570,2.85022950172424,48.0846900939941,153.202407836914,3670144,3048,360,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-07 14:49:18.308436,91.97203486938861,59.79046496723047,49.95162043959549,0.01371786740082449,4.0,-59.8,2.3545700244418297,-59.67,0.1764,0.7742,3.9238,0.4884,1.2598,1.3919,0.6044385870112828,0
142609,npp,2218,111,1.1006230115890498,48.0804977416992,153.195175170898,3670144,2217,51,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-08 14:30:15.565493,268.30994606537337,68.52969306727796,55.52125740699487,0.004971626277209856,1.0,-68.49,3.3166247903554,-68.39,0.2582,0.8752,3.4598,0.432,0.4461,0.4755,0.19010841990146327,0
143401,npp,1497,723,0.484238266944885,48.0798377990723,153.199523925781,3670176,1496,504,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-12 14:55:38.591220,92.67538796747999,56.155122116373825,47.365711540699856,2.162126931938124e-14,5.0,-56.16,2.0682789409984763,-56.06,0.1223,0.3963,1.8307,0.954,0.4206,0.462,0.462,0
143414,npp,439,3138,0.328010991215706,48.081844329834,153.203475952148,3670176,439,2510,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-12 16:36:06.756822,-67.19382490092373,50.48121569353049,43.10710522993794,3.020158334942504e-07,23.0,50.45,1.847645286154319,50.62,0.2256,0.4238,2.4496,0.8922,0.3263,0.2926,0.2926,0
143596,npp,692,265,0.28274114429950703,48.0854187011719,153.202819824219,3670176,694,138,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-13 14:36:39.405691,269.2808131417608,65.8867880263748,53.94859271344134,8.639872761154993e-21,2.0,-65.88,3.0,-65.81,0.2827,0.6513,2.4194,0.5805,0.2552,0.1641,0.1641,0
143608,npp,2859,2700,0.385529160499573,48.08544921875,153.201797485352,3670176,2859,2170,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-13 16:17:23.585223,-69.40443137779988,35.014320857103826,30.548943236425185,9.865029413852579e-15,19.0,34.99,1.2937979144666532,35.2,0.3376,0.6824,1.8535,0.5541,0.1487,0.2136,0.2136,0
143999,npp,1473,1803,0.466684222221375,48.081859588623,153.197219848633,3670176,1472,1381,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-15 15:39:50.136936,102.89362008588837,13.278812759497658,11.739325737063472,1.334521885229741e-28,12.0,-13.33,1.015504800579495,-12.99,0.3123,0.5099,2.8178,0.7415,0.3355,0.346,0.346,0
145209,npp,939,3829,0.911110818386078,48.0764503479004,153.197479248047,3670176,937,3075,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-21 17:07:18.083554,-61.633120115314384,66.22507214689655,54.16409568634093,4.216316610870896e-25,28.0,66.14,3.0,66.18,0.5142,2.0648,16.2356,0.1831,-0.0065,0.1668,0.1668,0
145772,npp,2948,117,0.905609667301178,48.0799140930176,153.205413818359,3670144,2950,54,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-24 14:30:26.191464,268.63770386078124,68.43137092239232,55.46031207129702,0.002827170301580694,1.0,-68.39,3.3166247903554,-68.39,0.2582,0.8752,3.4598,0.432,0.3873,0.3912,0.22890891965986904,0
146367,npp,1797,3560,2.39892673492432,48.0799293518066,153.201782226562,3670144,1798,2889,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-27 16:54:57.039554,-64.31295673451822,61.049673726284226,50.81800423502446,0.023223197104704944,26.0,60.99,2.5331140255951103,61.01,0.2397,1.4027,9.8311,0.2696,0.7714,0.6466,-0.6865060194595048,0
146545,npp,2230,727,9.02907752990723,48.0874862670898,153.200897216797,3670144,2231,509,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-28 14:55:49.276052,93.21260451748856,56.03355371548651,47.27394677108783,0.11434829406453921,5.0,-56.06,2.0682789409984763,-56.06,0.1223,0.3963,1.8307,0.954,4.552,8.6136,2.049542585981011,0
146560,npp,1171,3141,9.91915893554688,48.0859870910645,153.195953369141,3670144,1173,2512,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-28 16:36:17.442997,-67.83941128636663,50.55383500841897,43.16045453191941,0.07317476500537787,23.0,50.53,1.847645286154319,50.62,0.2256,0.4238,2.4496,0.8922,5.5173,8.8495,4.648970707612404,0
146736,npp,1423,270,18.2337970733643,48.0829963684082,153.198303222656,3670144,1429,141,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-29 14:36:48.327577,269.4156287609074,65.82406024315934,53.906471709084954,0.2181751256199664,2.0,-65.79,3.0,-65.81,0.2827,0.6513,2.4194,0.5805,6.2389,10.5851,-1.939040063444816,0
146750,npp,517,2703,8.88868045806885,48.0859909057617,153.195068359375,3670144,518,2172,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-29 16:17:34.287311,-71.41759449030604,35.12275390526494,30.63865936786355,0.1755525296312403,19.0,35.11,1.2937979144666532,35.2,0.3376,0.6824,1.8535,0.5541,6.7209,4.9252,-5.152229603150369,0
146934,npp,2907,2260,20.6963195800781,48.0839309692383,153.202377319336,3670144,2907,1816,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-30 15:58:47.575074,-72.80535626542924,13.066528780092979,11.55203359510144,0.161197956272592,16.0,13.04,1.015504800579495,13.15,0.2887,0.5024,1.6657,0.7525,20.2637,15.5745,6.321081322860769,0
147316,npp,1459,1349,13.8726301193237,48.0834770202637,153.195495605469,3670144,1460,1019,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-11-01 15:21:07.034779,98.35749398202964,35.8074257115927,31.212868836162034,0.10067437414918566,9.0,-35.85,1.2937979144666532,-35.89,0.2169,0.3896,1.432,0.9705,10.7994,13.4633,7.684181234461583,0
147691,npp,2949,424,4.88307809829712,48.0863151550293,153.205169677734,3670144,2951,244,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-11-03 14:43:12.248332,90.9680553177048,62.889849592341356,52.038399152590515,0.05002597080379329,3.0,-62.88,2.6065528283652384,-62.9,0.1982,0.6617,4.8831,0.5714,1.9976,2.7902,-0.08149430234612787,0
147705,npp,2007,2851,4.07104444503784,48.0865859985352,153.194885253906,3670144,2008,2298,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-11-03 16:23:51.091797,-70.19882792272372,40.972560782311206,35.50764535102226,0.05846409688681802,20.0,40.96,1.4276677814245327,41.04,0.3638,1.1038,4.1939,0.3425,2.4565,1.3945,-1.9615770780475634,0
148091,npp,617,1936,0.31550276279449496,48.0833854675293,153.204849243164,3670144,617,1507,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-11-05 15:46:17.665034,97.26056146777289,4.365450220971534,3.8659286573941074,0.024106909780256473,13.0,-5.68,1.0,-5.68,,0.3155,,1.1984,0.3781,0.3781,-1.00573472326109,0
148297,npp,2959,1503,0.6068131923675539,48.0849571228027,153.201080322266,3670144,2959,1127,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-11-06 15:27:25.612800,97.85028605543813,28.95090165623238,25.388487101852487,0.011580912472236025,10.0,-28.98,1.184412938166907,-28.98,0.1708,0.4333,1.7353,0.8726,0.5246,0.5295,-0.13529150385558653,0
148313,npp,1646,3831,1.24822270870209,48.0795860290527,153.202667236328,3670144,1643,3076,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-11-06 17:07:25.310571,-61.45350399526108,66.2607333513422,54.18249662760874,0.018011862548622293,28.0,66.18,3.0,66.18,0.5142,2.0648,16.2356,0.1831,0.1059,0.2286,-0.8053542086727111,0
148921,npp,2811,2557,0.31470255553722404,48.0807609558105,153.195678710938,3670176,2810,2068,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-11-09 16:11:22.962943,-71.27426359009681,28.58536105460289,25.075551963309252,0.00014272232910772113,18.0,28.56,1.184412938166907,28.66,0.271,0.8358,2.1727,0.4524,-0.0619,0.1424,0.1424,0
149692,npp,2925,730,0.366046994924545,48.0815696716309,153.204406738281,3670176,2923,511,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-11-13 14:55:54.775067,92.73112975907728,55.978226488313034,47.232417440555125,2.0513835901317968e-30,5.0,-55.98,2.0682789409984763,-56.06,0.1223,0.3963,1.8307,0.954,0.3635,0.3492,0.3492,0
149706,npp,1865,3143,0.1363528110086918,48.0802421569824,153.201599121094,3670176,1865,2513,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-11-13 16:36:22.942463,-67.28692195383982,50.62361727309595,43.213109820636014,1.8186144323275402e-26,23.0,50.59,1.847645286154319,50.62,0.2256,0.4238,2.4496,0.8922,0.2225,0.1216,0.1216,0
151863,npp,1252,115,8.50239849090576,48.0845718383789,153.196228027344,3670144,1254,55,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-11-25 14:30:36.227149,268.65649894862764,68.39590875579849,55.43894824779899,0.05955815815690083,1.0,-68.42,3.3166247903554,-68.39,0.2582,0.8752,3.4598,0.432,2.6778,3.6732,0.25431935282157747,0
154198,npp,2967,3829,0.37123167514801003,48.0816688537598,153.202667236328,3670144,2968,3076,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-12-08 17:07:29.337237,-61.64187104345125,66.26057474448379,54.18569074212123,0.0008878415684585655,28.0,66.14,3.0,66.18,0.5142,2.0648,16.2356,0.1831,-0.1864,0.068,0.068,0
156267,npp,336,1346,0.21689075976610178,48.0816230773926,153.199127197266,3670176,338,1017,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-12-19 15:21:08.753865,96.69568202631415,35.9268577439407,31.316162812165565,5.345127261078836e-14,9.0,-35.98,1.2937979144666532,-35.89,0.2169,0.3896,1.432,0.9705,0.2446,0.2105,0.2105,0
156278,npp,2146,3694,0.21273431181907648,48.0818367004395,153.198486328125,3670176,2149,2989,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-12-19 17:01:15.565046,-63.00719199381087,63.77594795245995,52.62905752356653,2.0781789016411555e-19,27.0,63.67,2.7445598364131496,63.71,0.4972,1.975,15.3874,0.1914,-0.264,0.0407,0.0407,0
156826,npp,194,2406,0.50539442896843,48.0819129943848,153.200790405273,3670144,194,1947,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-12-22 16:05:07.697409,-73.66038571503594,21.072443212128828,18.572765377746176,0.0009549521468986315,17.0,21.03,1.0837787002826917,21.14,0.2596,0.7271,2.6231,0.52,0.1736,0.2628,0.2628,0
157381,npp,1043,1033,12.5734033584595,48.0842552185059,153.197311401367,3670144,1044,759,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-12-25 15:08:31.369882,95.67090863139032,47.33237782146326,40.64378617406141,0.06565512021364132,7.0,-47.41,1.646109783506203,-47.2,0.1954,0.623,3.3748,0.6069,7.6379,7.6311,3.8622289194798105,0
168869,npp,155,874,0.628407955169678,48.0833396911621,153.20329284668,3670176,154,656,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-01-05 15:02:07.047520,94.22774224164844,52.09073325604691,44.34121769160846,0.0002442684383345258,6.0,-52.16,1.847645286154319,-51.9,0.2082,0.5075,1.9286,0.745,0.4435,0.4682,0.4682,0
169953,npp,830,564,-0.027712613344193004,48.0850791931152,153.201187133789,3670176,828,355,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-01-11 14:49:24.436976,91.66642361131511,59.87855513532625,50.01805773832545,2.9680447812340744e-31,4.0,-59.94,2.3545700244418297,-59.67,0.1764,0.7742,3.9238,0.4884,0.0375,-0.0135,-0.0135,0
170128,npp,5,105,0.1399905504658818,48.0810890197754,153.207778930664,3670176,6,47,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-01-12 14:30:23.447153,268.5148190478833,68.56540338197395,55.54803043030867,4.6976985242427825e-30,1.0,-68.59,3.3166247903554,-68.39,0.2582,0.8752,3.4598,0.432,0.1564,0.0605,0.0605,0
171622,npp,328,3690,0.405757904052734,48.0858268737793,153.19450378418,3670176,328,2986,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-01-20 17:01:10.667047,-62.25277750543407,63.68636657280692,52.57651303373784,4.0114603896214794e-07,27.0,63.59,2.7445598364131496,63.71,0.4972,1.975,15.3874,0.1914,-0.1937,0.0777,0.0777,0
171971,npp,23,413,4.167405128479,48.0853881835938,153.203628540039,3670144,24,236,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-01-22 14:43:12.511843,90.76302337960205,63.0492127009481,52.15263022158164,0.031310387487276825,3.0,-63.1,2.7445598364131496,-62.9,0.1982,0.6617,4.8831,0.5714,1.6554,2.3813,0.5839563421604901,0
174004,npp,2364,264,1.2153480052948,48.0848655700684,153.205062866211,3670144,2362,137,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-02-02 14:37:05.791598,269.40383435510364,65.86019884476345,53.937176330877904,0.0015300483179083336,2.0,-65.9,3.0,-65.81,0.2827,0.6513,2.4194,0.5805,0.5661,0.7055,0.6176690000962766,0
174595,npp,1144,3696,0.254758819937706,48.0850830078125,153.201156616211,3670176,1145,2989,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-02-05 17:01:31.081637,-62.93612374691106,63.795504147786275,52.64338953219764,3.558582680767541e-06,27.0,63.71,2.7445598364131496,63.71,0.4972,1.975,15.3874,0.1914,-0.2487,0.0488,0.0488,0
174965,npp,856,419,0.1615401245653629,48.0854187011719,153.197250366211,3670176,856,241,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-02-07 14:43:32.900990,90.65139907761925,62.93528659149262,52.07487413430955,7.013067743033798e-24,3.0,-62.99,2.6065528283652384,-62.9,0.1982,0.6617,4.8831,0.5714,0.1862,0.0923,0.0923,0
175548,npp,890,1502,0.319658294320107,48.0832557678223,153.19694519043,3670176,890,1127,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-02-10 15:27:49.581407,98.31202974971417,28.949365230052422,25.389719543325526,5.005829187743933e-28,10.0,-29.03,1.184412938166907,-28.98,0.1708,0.4333,1.7353,0.8726,0.2822,0.2789,0.2789,0
176538,npp,1060,3964,0.478998988866806,48.0840873718262,153.196899414062,3670176,1062,3149,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-02-15 17:14:07.426084,-60.465074490972285,68.502869672339,55.51579416947988,2.8494836627058336e-17,29.0,68.38,3.3166247903554,68.4,0.4304,0.9446,5.6497,0.4003,0.2377,0.1917,0.1917,0
176719,npp,1683,1195,0.340159520506859,48.0871696472168,153.202239990234,3670176,1685,884,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-02-16 15:15:20.928469,96.57862189838085,41.77687826730741,36.16726364150019,2.7189591273514805e-09,8.0,-41.85,1.4867838833500562,-41.88,0.2087,0.3499,0.8847,1.0807,0.3716,0.3676,0.3676,0
179314,npp,2408,121,3.72829151153564,48.0868988037109,153.201599121094,3670144,2409,57,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-03-01 14:31:17.104488,268.6131757133494,68.31658141980608,55.39604962534592,0.02090306820510138,1.0,-68.33,3.3166247903554,-68.39,0.2582,0.8752,3.4598,0.432,1.2383,1.6107,0.4107788210272876,0
179533,npp,868,2117,2.72905015945435,48.084659576416,153.198486328125,3670144,868,1680,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-03-02 15:53:21.582564,-74.35303131571996,4.844856594889815,4.290479849448164,0.014298343497530642,15.0,4.81,1.0,4.61,0.2307,0.3672,0.8747,1.0295,2.7399,2.8096,1.9888168968416484,0
179942,npp,1275,3565,1.1249387860298161,48.0805282592773,153.201446533203,3670144,1274,2893,196611,3866755,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-03-04 16:55:49.423210,-63.855209316489045,61.19373773854093,50.917387719445976,0.003216925591520831,26.0,61.09,2.5331140255951103,61.01,0.2397,1.4027,9.8311,0.2696,0.2685,0.3032,0.11853537992747301,0
180120,npp,1721,735,0.25039157271385204,48.0782356262207,153.197402954102,3670176,1720,517,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-03-05 14:56:43.340641,93.18801679908495,55.83887539157025,47.13344906559679,8.697873241643242e-10,5.0,-55.86,2.0682789409984763,-56.06,0.1223,0.3963,1.8307,0.954,0.3075,0.2389,0.2389,0
180332,npp,11,2711,0.409732490777969,48.0859985351562,153.201171875,3670176,11,2177,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-03-06 16:18:28.234237,-70.84619003508143,35.47716494036568,30.937756152719707,6.055053967590656e-08,19.0,35.45,1.2937979144666532,35.2,0.3376,0.6824,1.8535,0.5541,0.1674,0.227,0.227,0
