lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.638,0.646,0.702
2,0.41,0.479,0.496
3,0.238,0.345,0.326
4,0.137,0.24,0.207
5,0.096,0.159,0.138
6,0.103,0.1,0.111
7,0.075,0.057,0.062
8,0.066,0.029,0.032
9,0.067,0.014,0.014
10,0.083,0.007,0.012
11,0.116,0.008,0.026
12,0.06,0.013,-0.028
13,0.042,0.023,-0.053
14,0.037,0.035,-0.064
15,0.045,0.048,-0.06
16,0.05,0.06,-0.054
17,0.045,0.072,-0.051
18,0.032,0.083,-0.053
19,0.035,0.092,-0.043
20,0.06,0.098,-0.014
21,0.085,0.102,0.016
22,0.102,0.104,0.045
23,0.103,0.103,0.065
24,0.105,0.1,0.09
25,0.104,0.095,0.114
26,0.091,0.084,0.13
27,0.077,0.076,0.142
28,0.047,0.069,0.136
29,0.038,0.061,0.136
30,0.043,0.056,0.137
31,0.051,0.052,0.132
32,0.049,0.048,0.111
33,0.04,0.045,0.08
34,0.028,0.042,0.043
35,0.021,0.04,0.01
36,0.026,0.036,-0.011
37,0.049,0.032,-0.015
38,0.031,0.028,-0.044
39,0.024,0.025,-0.062
40,0.013,0.022,-0.081
41,0.007,0.019,-0.094
42,0.024,0.018,-0.087
43,0.028,0.017,-0.087
44,0.019,0.018,-0.089
45,0.015,0.02,-0.08
46,0.01,0.022,-0.076
47,0.015,0.024,-0.065
48,0.014,0.025,-0.057
49,0.02,0.026,-0.046
50,0.03,0.027,-0.03
51,0.045,0.027,-0.004
52,0.067,0.026,0.03
53,0.084,0.025,0.063
54,0.005,0.025,0.023
55,0.002,0.024,0.045
56,0.004,0.024,0.072
57,0.007,0.022,0.096
58,0.009,0.02,0.112
59,0.009,0.018,0.119
60,0.016,0.016,0.119
61,0.016,0.013,0.1
62,0.023,0.01,0.08
63,0.028,0.006,0.056
64,0.019,0.001,0.021
65,-0.016,-0.003,-0.033
66,-0.018,-0.008,-0.055
67,-0.017,-0.011,-0.069
68,-0.01,-0.015,-0.074
69,-0.008,-0.019,-0.08
70,-0.021,-0.022,-0.095
71,-0.021,-0.024,-0.101
72,-0.027,-0.026,-0.111
73,-0.033,-0.027,-0.117
74,-0.036,-0.027,-0.117
75,-0.032,-0.027,-0.109
76,-0.029,-0.027,-0.102
77,-0.031,-0.027,-0.097
78,-0.039,-0.027,-0.098
79,-0.036,-0.029,-0.088
80,-0.034,-0.028,-0.074
81,-0.027,-0.026,-0.055
82,-0.024,-0.024,-0.033
83,-0.021,-0.022,-0.012
84,-0.017,-0.021,0.013
85,-0.013,-0.019,0.038
86,-0.011,-0.018,0.062
87,-0.006,-0.018,0.079
88,-0.005,-0.017,0.088
89,-0.011,-0.018,0.076
90,-0.013,-0.019,0.058
91,-0.017,-0.019,0.035
92,-0.02,-0.018,0.012
93,-0.023,-0.018,-0.012
94,-0.022,-0.018,-0.035
95,-0.019,-0.018,-0.053
96,-0.015,-0.019,-0.063
97,-0.015,-0.019,-0.068
98,-0.02,-0.02,-0.073
99,-0.028,-0.02,-0.081
100,-0.033,-0.021,-0.084
101,-0.035,-0.021,-0.086
102,-0.034,-0.022,-0.084
103,-0.034,-0.023,-0.081
104,-0.033,-0.023,-0.075
105,-0.021,-0.023,-0.065
106,-0.014,-0.022,-0.06
107,-0.008,-0.022,-0.055
108,-0.003,-0.021,-0.05
109,-0.007,-0.021,-0.051
110,-0.012,-0.02,-0.048
111,-0.013,-0.02,-0.039
112,-0.017,-0.02,-0.028
113,-0.02,-0.02,-0.015
114,-0.025,-0.02,-0.002
115,-0.03,-0.021,0.012
116,-0.03,-0.021,0.026
117,-0.024,-0.021,0.038
118,-0.026,-0.021,0.04
119,-0.028,-0.022,0.032
120,-0.026,-0.022,0.018
121,-0.023,-0.022,0.001
122,-0.021,-0.022,-0.015
123,-0.019,-0.023,-0.029
124,-0.017,-0.024,-0.038
125,-0.025,-0.024,-0.055
126,-0.025,-0.024,-0.065
127,-0.024,-0.024,-0.073
128,-0.023,-0.024,-0.076
129,-0.024,-0.023,-0.075
130,-0.025,-0.022,-0.072
131,-0.023,-0.021,-0.067
132,-0.017,-0.02,-0.061
133,-0.014,-0.019,-0.053
134,-0.011,-0.018,-0.042
135,-0.018,-0.018,-0.04
136,-0.023,-0.018,-0.04
137,-0.023,-0.018,-0.039
138,-0.017,-0.018,-0.035
139,-0.014,-0.018,-0.031
140,-0.016,-0.018,-0.026
141,-0.018,-0.018,-0.016
142,-0.017,-0.017,-0.005
143,-0.014,-0.016,0.009
144,-0.015,-0.015,0.022
145,-0.012,-0.013,0.041
146,-0.011,-0.01,0.056
147,-0.008,-0.008,0.063
148,-0.005,-0.005,0.063
149,-0.002,-0.002,0.055
150,0.004,0.002,0.044
151,0.002,0.006,0.024
152,0.004,0.01,0.007
153,0.006,0.015,-0.009
154,0.003,0.019,-0.021
155,0.003,0.024,-0.028
156,0.021,0.028,-0.015
157,0.03,0.032,-0.006
158,0.046,0.035,0.004
159,0.048,0.037,0.003
160,0.046,0.038,0.005
161,0.047,0.039,0.012
162,0.048,0.04,0.021
163,0.05,0.04,0.035
164,0.049,0.039,0.039
165,0.047,0.037,0.041
166,0.042,0.034,0.04
167,0.038,0.031,0.039
168,0.032,0.028,0.035
169,0.029,0.025,0.032
170,0.024,0.022,0.031
171,0.017,0.019,0.033
172,0.012,0.016,0.044
173,0.005,0.013,0.053
174,-0.001,0.011,0.061
175,-0.006,0.009,0.067
176,-0.007,0.008,0.072
177,-0.006,0.007,0.075
178,-0.002,0.007,0.075
179,0.004,0.008,0.071
180,0.009,0.011,0.063
181,0.014,0.014,0.053
182,0.017,0.016,0.04
183,0.019,0.019,0.028
184,0.02,0.022,0.021
185,0.026,0.025,0.018
186,0.034,0.028,0.02
187,0.043,0.03,0.027
188,0.046,0.033,0.031
189,0.047,0.035,0.032
190,0.045,0.036,0.035
191,0.043,0.038,0.038
192,0.042,0.039,0.043
193,0.042,0.039,0.054
194,0.042,0.039,0.062
195,0.042,0.038,0.063
196,0.038,0.036,0.057
197,0.029,0.034,0.043
198,0.023,0.031,0.034
199,0.02,0.029,0.032
200,0.016,0.026,0.033
201,0.014,0.024,0.035
202,0.012,0.022,0.042
203,0.009,0.02,0.05
204,0.017,0.019,0.068
205,0.023,0.017,0.084
206,0.024,0.015,0.092
207,0.02,0.014,0.087
208,0.015,0.012,0.075
209,0.012,0.01,0.062
210,0.012,0.009,0.049
211,0.01,0.008,0.031
212,0.006,0.007,0.012
213,0.003,0.006,-0.006
214,0.0,0.005,-0.018
215,0.001,0.004,-0.023
216,0.004,0.002,-0.021
217,0.006,0.0,-0.017
218,0.007,-0.002,-0.013
219,0.004,-0.004,-0.016
220,-0.001,-0.006,-0.023
221,-0.008,-0.008,-0.038
222,-0.014,-0.011,-0.057
223,-0.018,-0.013,-0.071
224,-0.02,-0.015,-0.074
225,-0.021,-0.016,-0.07
226,-0.022,-0.018,-0.065
227,-0.02,-0.019,-0.059
228,-0.019,-0.019,-0.053
229,-0.021,-0.019,-0.048
230,-0.017,-0.019,-0.034
231,-0.016,-0.019,-0.017
232,-0.02,-0.019,0.003
233,-0.023,-0.019,0.019
234,-0.025,-0.02,0.03
235,-0.025,-0.02,0.038
236,-0.023,-0.02,0.043
237,-0.02,-0.019,0.043
238,-0.014,-0.018,0.041
239,-0.008,-0.017,0.033
240,-0.011,-0.016,0.015
241,-0.011,-0.015,-0.003
242,-0.011,-0.015,-0.017
243,-0.008,-0.014,-0.025
244,-0.011,-0.014,-0.037
245,-0.014,-0.014,-0.044
246,-0.019,-0.014,-0.051
247,-0.021,-0.014,-0.055
248,-0.02,-0.014,-0.057
249,-0.016,-0.015,-0.055
250,-0.014,-0.016,-0.057
251,-0.019,-0.017,-0.061
252,-0.025,-0.018,-0.06
253,-0.024,-0.019,-0.053
254,-0.02,-0.02,-0.048
255,-0.009,-0.02,-0.04
256,-0.011,-0.02,-0.043
257,-0.011,-0.021,-0.042
258,-0.017,-0.021,-0.046
259,-0.025,-0.021,-0.044
260,-0.03,-0.022,-0.036
261,-0.031,-0.023,-0.022
262,-0.031,-0.024,-0.004
263,-0.028,-0.026,0.016
264,-0.029,-0.027,0.031
265,-0.03,-0.03,0.041
266,-0.032,-0.031,0.043
267,-0.034,-0.033,0.038
268,-0.035,-0.035,0.028
269,-0.034,-0.037,0.015
270,-0.032,-0.039,-0.001
271,-0.03,-0.041,-0.021
272,-0.029,-0.043,-0.037
273,-0.028,-0.044,-0.048
274,-0.036,-0.046,-0.064
275,-0.045,-0.047,-0.076
276,-0.054,-0.048,-0.087
277,-0.063,-0.048,-0.095
278,-0.068,-0.048,-0.099
279,-0.07,-0.048,-0.099
280,-0.061,-0.047,-0.089
281,-0.058,-0.046,-0.087
282,-0.053,-0.045,-0.084
283,-0.04,-0.044,-0.077
284,-0.031,-0.043,-0.071
285,-0.028,-0.042,-0.068
286,-0.03,-0.041,-0.067
287,-0.03,-0.04,-0.062
288,-0.036,-0.039,-0.056
289,-0.039,-0.037,-0.043
290,-0.041,-0.034,-0.025
291,-0.036,-0.033,0.001
292,-0.033,-0.032,0.025
293,-0.028,-0.032,0.047
294,-0.026,-0.032,0.063
295,-0.025,-0.031,0.073
296,-0.027,-0.032,0.071
297,-0.031,-0.032,0.059
298,-0.031,-0.033,0.043
299,-0.034,-0.034,0.021
300,-0.037,-0.034,-0.002
301,-0.04,-0.032,-0.024
302,-0.039,-0.033,-0.04
303,-0.046,-0.036,-0.06
304,-0.037,-0.039,-0.064
305,-0.041,-0.042,-0.075
306,-0.041,-0.044,-0.082
307,-0.04,-0.045,-0.087
308,-0.034,-0.045,-0.089
309,-0.034,-0.043,-0.097
310,-0.033,-0.04,-0.102
311,-0.04,-0.036,-0.109
312,-0.045,-0.031,-0.109
313,-0.045,-0.026,-0.106
314,-0.035,-0.022,-0.095
315,0.014,-0.018,-0.051
316,-0.009,-0.014,-0.063
317,-0.015,-0.01,-0.056
318,-0.016,-0.006,-0.044
319,-0.017,-0.002,-0.029
320,-0.01,0.003,-0.005
321,-0.018,0.008,0.011
322,-0.023,0.012,0.03
323,-0.016,0.015,0.057
324,0.006,0.017,0.089
325,0.045,0.02,0.126
326,0.135,0.024,0.196
327,0.104,0.026,0.162
328,0.065,0.028,0.114
329,0.038,0.028,0.073
330,0.015,0.027,0.031
331,0.004,0.026,0.003
332,-0.017,0.026,-0.028
333,-0.024,0.023,-0.045
334,-0.027,0.02,-0.055
335,-0.011,0.018,-0.049
336,0.018,0.016,-0.034
337,0.05,0.015,-0.015
338,0.046,0.016,-0.023
339,0.03,0.015,-0.04
340,0.022,0.014,-0.051
341,0.015,0.011,-0.054
342,0.01,0.009,-0.053
343,-0.009,0.011,-0.061
344,-0.004,0.01,-0.047
345,0.015,0.011,-0.022
346,0.022,0.012,-0.005
347,0.014,0.015,0.002
348,0.004,0.02,0.011
349,-0.001,0.027,0.028
350,0.016,0.035,0.066
351,0.045,0.042,0.113
352,0.06,0.045,0.146
353,0.074,0.047,0.174
354,0.051,0.048,0.167
355,0.042,0.045,0.161
356,0.051,0.042,0.161
357,0.079,0.041,0.168
358,0.039,0.042,0.117
359,0.024,0.045,0.083
360,0.025,0.048,0.061
361,0.04,0.052,0.052
362,0.066,0.054,0.057
363,0.108,0.056,0.078
364,0.078,0.057,0.045
365,0.048,0.058,0.014
366,0.029,0.057,-0.008
367,0.026,0.055,-0.017
368,0.105,0.054,0.038
369,0.045,0.054,-0.017
370,0.026,0.054,-0.035
371,0.01,0.054,-0.044
372,0.006,0.053,-0.042
373,0.04,0.053,-0.011
374,0.045,0.054,-0.002
375,0.053,0.055,0.011
376,0.082,0.056,0.041
377,0.109,0.056,0.074
378,0.133,0.056,0.107
379,0.129,0.055,0.122
380,0.036,0.054,0.071
381,0.0,0.053,0.064
382,0.005,0.051,0.087
383,0.019,0.049,0.111
384,0.031,0.047,0.125
385,0.028,0.044,0.12
386,0.026,0.04,0.105
387,0.03,0.036,0.088
388,0.046,0.032,0.076
389,0.062,0.028,0.064
390,0.058,0.024,0.04
391,0.021,0.02,-0.006
392,-0.002,0.017,-0.04
393,0.005,0.014,-0.047
394,0.015,0.012,-0.048
395,0.018,0.011,-0.052
396,0.014,0.011,-0.06
397,0.009,0.014,-0.069
398,0.012,0.019,-0.071
399,0.026,0.026,-0.063
400,0.039,0.037,-0.051
