gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137373,npp,2618,268,0.48763245344162,48.0849380493164,153.198120117188,3670176,2617,140,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-11 14:36:54.319408,269.5708506418566,65.82086137958953,53.915144137313895,2.209792115805404e-05,2.0,-65.83,3.0,-65.81,0.1466,0.2856,0.569,0.9153,0.3287,0.4463,0
137579,npp,1021,2261,0.373103395104408,48.0865745544434,153.199310302734,3670176,1021,1817,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-12 15:58:51.724104,-72.00234821353321,13.12914953895835,11.608834733075817,3.036846601074052e-05,16.0,13.09,1.015504800579495,13.15,0.2031,0.3476,0.5025,0.7521,0.2866,0.2806,0
137955,npp,2612,1349,0.416906535625458,48.0878982543945,153.203552246094,3670176,2613,1018,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-14 15:21:09.329329,98.03981643176824,35.78912798572706,31.202196467521812,8.490815476840235e-18,9.0,-35.85,1.2937979144666532,-35.94,0.1505,0.2554,0.4262,1.0236,0.3863,0.4268,0
138160,npp,725,3286,0.644570827484131,48.0897254943848,153.20051574707,3670176,726,2632,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-15 16:42:34.729616,-66.4345271471286,54.54433507760499,46.190786630508576,2.8500446360761404e-19,24.0,54.53,2.0682789409984763,54.51,0.2159,0.4721,1.9785,0.5537,0.3448,0.3569,0
139144,npp,2160,3424,0.36207182705402396,48.0872764587402,153.198333740234,3670176,2164,2772,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-20 16:48:44.213260,-64.99423216199051,57.98010161109708,48.69037226476341,1.4882228105345525e-28,25.0,57.96,2.2013981571160284,57.96,0.5383,0.7574,5.6275,0.3451,0.0818,0.125,0
139322,npp,2508,573,0.268331363797188,48.0896835327148,153.201812744141,3670176,2507,363,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-21 14:49:29.295107,91.82374590206108,59.71550038635868,49.903388572976134,8.829115099885287e-22,4.0,-59.74,2.3545700244418297,-59.69,0.0492,0.2989,0.54,0.8746,0.2484,0.2347,0
139337,npp,1516,2997,0.29997007548809096,48.0868682861328,153.195678710938,3670176,1515,2414,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-21 16:30:02.796990,-68.36507247374193,46.076389006640525,39.649640592424014,1.4749597975732174e-26,21.0,46.08,1.5732132722552272,46.15,0.2146,0.4689,2.5687,0.5574,0.154,0.1672,0
139520,npp,1683,114,0.480379611253738,48.0842361450195,153.203643798828,3670176,1686,53,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-22 14:30:28.308756,268.63048445803895,68.44630448231489,55.477041323137406,1.724373328261806e-16,1.0,-68.44,3.3166247903554,-68.42,0.0855,0.2539,0.4597,1.0296,0.3297,0.4946,0
139534,npp,843,2556,0.326147019863129,48.0883331298828,153.200485229492,3670176,843,2067,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-22 16:11:17.824426,-71.38970262338538,28.515645405004403,25.019184593235085,9.007348994308992e-23,18.0,28.52,1.184412938166907,28.54,0.2484,0.3923,0.5444,0.6663,0.2055,0.2173,0
139727,npp,126,2109,0.34570561349391904,48.0907859802246,153.199417114258,3670176,127,1673,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-23 15:52:29.295855,-69.37142961608178,4.4177497913157096,3.9127353450650015,1.661888165459665e-17,15.0,4.35,1.0,4.61,0.2307,0.3082,0.4176,0.8481,0.2989,0.2932,0
