lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.557,0.598,0.627
2,0.334,0.438,0.424
3,0.178,0.31,0.269
4,0.137,0.211,0.203
5,0.1,0.136,0.136
6,0.08,0.081,0.086
7,0.05,0.043,0.031
8,0.029,0.02,-0.01
9,0.032,0.007,-0.028
10,0.049,0.003,-0.029
11,0.125,0.006,0.022
12,0.062,0.014,-0.04
13,0.065,0.025,-0.045
14,0.077,0.037,-0.04
15,0.082,0.05,-0.038
16,0.097,0.062,-0.026
17,0.078,0.073,-0.039
18,0.061,0.083,-0.048
19,0.046,0.09,-0.054
20,0.049,0.095,-0.043
21,0.048,0.097,-0.032
22,0.053,0.097,-0.01
23,0.037,0.094,-0.0
24,0.031,0.089,0.019
25,0.032,0.082,0.045
26,0.041,0.065,0.076
27,0.067,0.055,0.119
28,0.072,0.048,0.143
29,0.056,0.045,0.14
30,0.051,0.041,0.14
31,0.056,0.038,0.138
32,0.049,0.035,0.122
33,0.046,0.034,0.103
34,0.033,0.035,0.069
35,0.024,0.036,0.036
36,0.03,0.038,0.013
37,0.039,0.036,-0.003
38,0.025,0.036,-0.034
39,0.016,0.036,-0.054
40,0.01,0.036,-0.069
41,0.016,0.035,-0.073
42,0.033,0.033,-0.066
43,0.044,0.031,-0.059
44,0.021,0.03,-0.077
45,0.0,0.029,-0.093
46,0.015,0.029,-0.08
47,0.06,0.027,-0.039
48,0.119,0.026,0.016
49,0.064,0.025,-0.02
50,0.018,0.024,-0.045
51,-0.005,0.024,-0.046
52,0.006,0.024,-0.017
53,0.022,0.022,0.019
54,0.025,0.019,0.048
55,0.004,0.017,0.058
56,-0.004,0.015,0.075
57,-0.003,0.012,0.091
58,0.001,0.01,0.103
59,0.008,0.008,0.112
60,0.017,0.006,0.12
61,0.011,0.005,0.1
62,0.007,0.003,0.078
63,0.004,0.001,0.055
64,0.007,-0.001,0.033
65,-0.003,-0.002,-0.0
66,-0.01,-0.003,-0.029
67,-0.015,-0.004,-0.052
68,-0.009,-0.005,-0.062
69,-0.008,-0.006,-0.07
70,-0.004,-0.006,-0.073
71,0.006,-0.005,-0.07
72,-0.003,-0.004,-0.084
73,-0.005,-0.004,-0.087
74,-0.007,-0.007,-0.089
75,0.009,-0.008,-0.073
76,0.011,-0.009,-0.066
77,0.005,-0.007,-0.063
78,-0.008,-0.006,-0.069
79,-0.014,-0.006,-0.067
80,-0.021,-0.006,-0.061
81,-0.017,-0.005,-0.038
82,-0.017,-0.004,-0.015
83,-0.02,-0.003,0.006
84,-0.016,-0.002,0.031
85,-0.013,-0.001,0.055
86,-0.002,-0.001,0.083
87,0.007,-0.001,0.104
88,0.011,-0.002,0.117
89,0.001,-0.003,0.104
90,0.007,-0.004,0.1
91,0.01,-0.005,0.091
92,0.009,-0.006,0.075
93,0.005,-0.006,0.054
94,0.003,-0.007,0.026
95,0.001,-0.007,0.001
96,-0.006,-0.008,-0.022
97,-0.013,-0.009,-0.042
98,-0.021,-0.01,-0.059
99,-0.027,-0.011,-0.072
100,-0.029,-0.013,-0.08
101,-0.026,-0.015,-0.083
102,-0.022,-0.017,-0.083
103,-0.021,-0.02,-0.083
104,-0.022,-0.022,-0.081
105,-0.023,-0.024,-0.082
106,-0.024,-0.025,-0.083
107,-0.022,-0.026,-0.08
108,-0.018,-0.026,-0.069
109,-0.017,-0.024,-0.058
110,-0.015,-0.023,-0.042
111,-0.013,-0.021,-0.025
112,-0.01,-0.02,-0.005
113,-0.014,-0.018,0.012
114,-0.022,-0.016,0.025
115,-0.029,-0.014,0.035
116,-0.028,-0.012,0.048
117,-0.02,-0.01,0.062
118,-0.011,-0.008,0.075
119,-0.009,-0.006,0.078
120,-0.005,-0.004,0.078
121,-0.001,-0.003,0.074
122,0.001,-0.001,0.06
123,0.013,-0.0,0.053
124,0.012,0.001,0.037
125,0.008,0.002,0.018
126,0.006,0.003,-0.001
127,0.006,0.004,-0.017
128,0.008,0.004,-0.03
129,0.007,0.005,-0.037
130,-0.001,0.004,-0.049
131,-0.009,0.004,-0.059
132,-0.01,0.004,-0.063
133,-0.006,0.003,-0.063
134,0.017,0.001,-0.042
135,0.009,-0.0,-0.043
136,0.002,-0.002,-0.042
137,-0.005,-0.004,-0.037
138,-0.006,-0.006,-0.031
139,-0.008,-0.009,-0.021
140,-0.008,-0.012,-0.006
141,-0.012,-0.014,0.007
142,-0.016,-0.015,0.016
143,-0.018,-0.016,0.032
144,-0.018,-0.016,0.052
145,-0.016,-0.016,0.071
146,-0.016,-0.016,0.084
147,-0.018,-0.015,0.091
148,-0.016,-0.015,0.094
149,-0.018,-0.014,0.086
150,-0.017,-0.013,0.075
151,-0.016,-0.012,0.062
152,-0.016,-0.01,0.043
153,-0.017,-0.008,0.021
154,-0.004,-0.007,0.012
155,-0.017,-0.005,-0.017
156,0.005,-0.004,-0.011
157,-0.001,-0.002,-0.02
158,0.001,-0.001,-0.023
159,-0.002,0.001,-0.032
160,0.002,0.001,-0.034
161,0.012,0.001,-0.03
162,0.016,0.0,-0.031
163,0.014,0.0,-0.036
164,0.009,-0.001,-0.042
165,-0.002,-0.002,-0.051
166,-0.013,-0.004,-0.055
167,-0.015,-0.007,-0.05
168,-0.014,-0.009,-0.042
169,-0.006,-0.012,-0.028
170,-0.005,-0.013,-0.021
171,-0.002,-0.015,-0.005
172,-0.013,-0.016,0.008
173,-0.026,-0.017,0.015
174,-0.033,-0.017,0.025
175,-0.034,-0.017,0.034
176,-0.031,-0.017,0.042
177,-0.023,-0.016,0.048
178,-0.018,-0.015,0.048
179,-0.015,-0.014,0.042
180,-0.012,-0.012,0.034
181,-0.012,-0.01,0.022
182,-0.011,-0.008,0.01
183,-0.01,-0.007,-0.001
184,-0.007,-0.005,-0.01
185,-0.005,-0.004,-0.019
186,0.002,-0.003,-0.023
187,0.009,-0.002,-0.026
188,0.016,-0.002,-0.026
189,0.019,-0.003,-0.03
190,0.019,-0.003,-0.032
191,0.017,-0.004,-0.034
192,0.004,-0.004,-0.045
193,-0.007,-0.003,-0.053
194,-0.014,-0.003,-0.057
195,-0.016,-0.003,-0.054
196,-0.019,-0.004,-0.049
197,-0.019,-0.004,-0.043
198,-0.018,-0.005,-0.035
199,-0.013,-0.005,-0.019
200,-0.014,-0.005,-0.008
201,-0.011,-0.004,0.005
202,0.004,-0.003,0.036
203,-0.02,-0.002,0.03
204,-0.01,-0.001,0.052
205,-0.001,0.0,0.069
206,0.011,0.002,0.087
207,0.019,0.003,0.097
208,0.021,0.005,0.095
209,0.023,0.007,0.088
210,0.014,0.009,0.066
211,0.015,0.011,0.054
212,0.025,0.013,0.043
213,0.014,0.015,0.015
214,0.013,0.016,0.001
215,0.006,0.016,-0.015
216,0.004,0.015,-0.024
217,0.005,0.014,-0.03
218,0.008,0.011,-0.034
219,0.007,0.009,-0.04
220,0.006,0.006,-0.044
221,-0.001,0.003,-0.054
222,0.001,-0.001,-0.054
223,0.001,-0.004,-0.056
224,-0.001,-0.007,-0.057
225,-0.001,-0.009,-0.056
226,-0.003,-0.011,-0.054
227,-0.004,-0.012,-0.05
228,-0.006,-0.014,-0.041
229,-0.011,-0.014,-0.034
230,-0.018,-0.014,-0.026
231,-0.023,-0.013,-0.014
232,-0.025,-0.012,-0.0
233,-0.023,-0.012,0.014
234,-0.02,-0.011,0.027
235,-0.024,-0.011,0.035
236,-0.028,-0.011,0.04
237,-0.026,-0.01,0.045
238,-0.009,-0.01,0.049
239,0.006,-0.009,0.049
240,0.005,-0.008,0.038
241,0.006,-0.007,0.027
242,0.009,-0.005,0.018
243,0.015,-0.002,0.011
244,0.02,-0.0,0.004
245,0.021,0.002,-0.003
246,0.004,0.004,-0.022
247,-0.007,0.006,-0.035
248,-0.012,0.008,-0.046
249,-0.006,0.01,-0.05
250,-0.001,0.011,-0.052
251,-0.002,0.011,-0.054
252,-0.003,0.01,-0.053
253,-0.003,0.01,-0.049
254,0.001,0.008,-0.042
255,0.01,0.007,-0.031
256,0.019,0.005,-0.018
257,0.022,0.004,-0.008
258,0.021,0.002,0.001
259,0.019,-0.0,0.012
260,0.013,-0.002,0.023
261,0.006,-0.004,0.035
262,-0.008,-0.005,0.042
263,-0.012,-0.006,0.055
264,-0.015,-0.008,0.061
265,-0.017,-0.01,0.066
266,-0.024,-0.011,0.059
267,-0.026,-0.013,0.052
268,-0.028,-0.015,0.042
269,-0.028,-0.018,0.03
270,-0.031,-0.022,0.01
271,-0.029,-0.026,-0.008
272,-0.021,-0.029,-0.017
273,-0.017,-0.032,-0.027
274,-0.018,-0.034,-0.039
275,-0.021,-0.035,-0.054
276,-0.026,-0.036,-0.069
277,-0.031,-0.035,-0.082
278,-0.035,-0.034,-0.091
279,-0.04,-0.032,-0.099
280,-0.033,-0.03,-0.093
281,-0.032,-0.027,-0.098
282,-0.031,-0.025,-0.101
283,-0.032,-0.022,-0.104
284,-0.031,-0.02,-0.102
285,-0.032,-0.018,-0.098
286,-0.028,-0.017,-0.086
287,-0.023,-0.016,-0.071
288,-0.019,-0.015,-0.053
289,-0.015,-0.012,-0.029
290,-0.012,-0.011,-0.004
291,0.002,-0.01,0.032
292,0.014,-0.01,0.062
293,0.014,-0.009,0.078
294,0.011,-0.009,0.086
295,0.005,-0.009,0.086
296,-0.006,-0.009,0.069
297,-0.008,-0.009,0.059
298,-0.013,-0.011,0.044
299,-0.021,-0.012,0.023
300,-0.024,-0.013,0.001
301,-0.029,-0.015,-0.022
302,-0.03,-0.018,-0.04
303,-0.027,-0.021,-0.054
304,-0.028,-0.024,-0.069
305,-0.028,-0.026,-0.08
306,-0.027,-0.027,-0.087
307,-0.021,-0.028,-0.088
308,-0.016,-0.029,-0.088
309,-0.021,-0.029,-0.096
310,-0.031,-0.028,-0.106
311,-0.038,-0.026,-0.11
312,-0.041,-0.024,-0.111
313,-0.035,-0.021,-0.1
314,-0.006,-0.018,-0.069
315,0.001,-0.013,-0.053
316,-0.011,-0.009,-0.05
317,-0.016,-0.004,-0.037
318,-0.017,-0.0,-0.019
319,-0.007,0.003,0.011
320,0.005,0.004,0.043
321,0.008,0.004,0.068
322,0.005,0.003,0.083
323,-0.002,0.0,0.092
324,0.006,-0.002,0.103
325,0.048,-0.003,0.135
326,0.035,-0.002,0.115
327,0.018,-0.0,0.09
328,0.006,0.001,0.066
329,0.002,0.002,0.044
330,-0.0,0.003,0.02
331,0.008,0.005,0.005
332,-0.008,0.008,-0.025
333,-0.016,0.009,-0.046
334,-0.019,0.011,-0.059
335,-0.016,0.012,-0.066
336,0.022,0.015,-0.044
337,-0.015,0.019,-0.08
338,-0.02,0.023,-0.088
339,-0.012,0.027,-0.083
340,0.015,0.03,-0.061
341,0.036,0.033,-0.046
342,0.064,0.036,-0.021
343,0.083,0.043,-0.001
344,0.097,0.045,0.02
345,0.106,0.044,0.039
346,0.096,0.042,0.046
347,0.058,0.041,0.033
348,0.019,0.04,0.021
349,0.002,0.04,0.029
350,0.012,0.039,0.062
351,0.041,0.037,0.106
352,0.049,0.033,0.128
353,0.042,0.031,0.136
354,0.021,0.03,0.125
355,0.002,0.025,0.11
356,0.003,0.021,0.106
357,0.042,0.016,0.126
358,0.003,0.013,0.076
359,-0.012,0.011,0.04
360,-0.019,0.009,0.012
361,-0.011,0.008,-0.005
362,0.0,0.006,-0.016
363,0.004,0.007,-0.03
364,0.0,0.011,-0.046
365,-0.006,0.017,-0.061
366,-0.004,0.022,-0.069
367,0.021,0.027,-0.055
368,0.18,0.031,0.07
369,0.066,0.033,-0.027
370,0.037,0.033,-0.052
371,0.008,0.032,-0.074
372,0.011,0.03,-0.068
373,0.03,0.03,-0.046
374,0.035,0.032,-0.032
375,0.032,0.036,-0.023
376,0.03,0.037,-0.01
377,0.033,0.038,0.011
378,0.052,0.039,0.047
379,0.107,0.04,0.113
380,0.042,0.041,0.081
381,0.031,0.043,0.09
382,0.031,0.045,0.102
383,0.033,0.048,0.112
384,0.056,0.051,0.133
385,0.04,0.054,0.115
386,0.024,0.057,0.09
387,0.008,0.06,0.059
388,0.023,0.063,0.05
389,0.057,0.066,0.054
390,0.112,0.068,0.079
391,0.109,0.07,0.059
392,0.112,0.07,0.046
393,0.105,0.068,0.028
394,0.08,0.064,-0.001
395,0.062,0.058,-0.021
396,0.026,0.049,-0.054
397,-0.003,0.036,-0.082
398,-0.015,0.018,-0.094
399,-0.007,-0.005,-0.089
400,-0.005,-0.034,-0.087
