gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137373,npp,2618,269,0.483902305364609,48.0849723815918,153.206039428711,3670176,2617,140,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-11 14:36:54.319408,269.5767195805737,65.80714306845712,53.90669160711828,2.2173427815601446e-05,2.0,-65.81,3.0,-65.79,0.1378,0.2827,0.5844,0.8554,0.3089,0.4139,0
137579,npp,1021,2261,0.373103395104408,48.0865745544434,153.199310302734,3670176,1021,1817,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-12 15:58:51.724104,-72.00234821353321,13.12914953895835,11.608834733075817,3.036846601074052e-05,16.0,13.09,1.015504800579495,13.15,0.2094,0.3589,0.5498,0.6739,0.2558,0.2514,0
137955,npp,2612,1349,0.416906535625458,48.0878982543945,153.203552246094,3670176,2613,1018,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-14 15:21:09.329329,98.03981643176824,35.78912798572706,31.202196467521812,8.490815476840235e-18,9.0,-35.85,1.2937979144666532,-35.89,0.1215,0.2487,0.4428,0.9725,0.3719,0.4055,0
138160,npp,725,3286,0.644570827484131,48.0897254943848,153.20051574707,3670176,726,2632,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-15 16:42:34.729616,-66.4345271471286,54.54433507760499,46.190786630508576,2.8500446360761404e-19,24.0,54.53,2.0682789409984763,54.56,0.2426,0.4858,8.7277,0.4978,0.3186,0.3209,0
139134,npp,249,1037,0.290338546037674,48.0870208740234,153.205871582031,3670176,249,762,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-20 15:08:28.504354,95.25269278082422,47.246946210096766,40.57722274559663,1.0642880688304494e-25,7.0,-47.28,1.646109783506203,-47.265,0.0297,0.1912,0.3432,1.2648,0.3021,0.3672,0
139144,npp,2159,3424,0.230112470686436,48.0927391052246,153.205154418945,3670176,2164,2772,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-20 16:48:44.213260,-65.03073950292124,57.986282279374926,48.69477013262236,1.490574387653405e-28,25.0,57.96,2.2013981571160284,57.96,0.5495,0.7574,6.9426,0.3193,0.0023,0.0735,0
139322,npp,2508,573,0.268331363797188,48.0896835327148,153.201812744141,3670176,2507,363,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-21 14:49:29.295107,91.82374590206108,59.71550038635868,49.903388572976134,8.829115099885287e-22,4.0,-59.74,2.3545700244418297,-59.67,0.1419,0.27,0.4938,0.8959,0.2412,0.2404,0
139337,npp,1516,2998,0.471875458955765,48.0840492248535,153.206665039062,3670176,1515,2414,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-21 16:30:02.796990,-68.35772203495209,46.115013758116056,39.68046559766285,1.4679211970272434e-26,21.0,46.11,1.5732132722552272,46.165,0.2547,0.3753,2.8456,0.6445,0.3033,0.3041,0
139520,npp,1683,114,0.480379611253738,48.0842361450195,153.203643798828,3670176,1686,53,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-22 14:30:28.308756,268.63048445803895,68.44630448231489,55.477041323137406,1.724373328261806e-16,1.0,-68.44,3.3166247903554,-68.42,0.0879,0.2513,0.4474,0.9626,0.3109,0.4624,0
139534,npp,843,2556,0.326147019863129,48.0883331298828,153.200485229492,3670176,843,2068,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-22 16:11:17.824426,-71.38970262338538,28.515645405004403,25.019184593235085,9.007348994308992e-23,18.0,28.52,1.184412938166907,28.66,0.2484,0.3571,0.7328,0.6773,0.2157,0.2209,0
139727,npp,126,2110,0.2230711281299591,48.0891723632812,153.209228515625,3670176,126,1673,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-23 15:52:29.295855,-69.45459412909834,4.475242558012056,3.963633604387378,1.6512825848770425e-17,15.0,4.41,1.0,4.64,0.1999,0.256,0.3666,0.9447,0.2089,0.2107,0
140311,npp,2937,3141,0.1157601410523057,48.0887603759766,153.199478149414,3670176,2937,2512,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-09-26 16:36:14.089611,-67.69067807646165,50.5506394399612,43.16329614944685,1.954295656257336e-05,23.0,50.53,1.847645286154319,50.605,0.2142,0.3365,0.536,0.7187,0.1224,0.0832,0
143401,npp,1496,723,0.30473293364048004,48.0865440368652,153.20475769043,3670176,1496,505,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-12 14:55:38.591220,92.72311292125258,56.143358836379484,47.35714289101221,2.1761429362248514e-14,5.0,-56.16,2.0682789409984763,-56.05,0.052,0.1753,0.2838,1.38,0.3045,0.4205,0
143414,npp,438,3138,0.846776247024536,48.0893440246582,153.202529907227,3670176,439,2510,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-12 16:36:06.756822,-67.24546709189765,50.46589295310161,43.09527365052286,3.0213213589565516e-07,23.0,50.45,1.847645286154319,50.605,0.2142,0.3365,0.536,0.7187,0.518,0.6086,0
143596,npp,692,265,0.28274114429950703,48.0854187011719,153.202819824219,3670176,694,138,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-13 14:36:39.405691,269.2808131417608,65.8867880263748,53.94859271344134,8.639872761154993e-21,2.0,-65.88,3.0,-65.79,0.1378,0.2827,0.5844,0.8554,0.2419,0.2419,0
143999,npp,1472,1803,0.439573466777802,48.0844268798828,153.206787109375,3670176,1472,1381,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-15 15:39:48.357706,98.66127681095604,13.298748748930606,11.756910166311954,1.3408655650200538e-28,12.0,-13.33,1.015504800579495,-12.88,0.2012,0.3034,0.4396,0.7971,0.3759,0.3504,0
145209,npp,937,3830,0.753813505172729,48.0894508361816,153.205383300781,3670176,937,3076,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-10-21 17:07:18.083554,-61.6918488434046,66.22102894063218,54.161629191326334,4.226701141594885e-25,28.0,66.16,3.0,66.14,0.2503,0.729,38.5693,0.3318,0.2501,0.2501,0
149330,npp,32,3965,0.725550413131714,48.0848007202148,153.204620361328,3670176,37,3150,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-11 17:13:38.568162,-60.068401440567044,68.48032011346706,55.49597884360445,9.4899503180784e-11,29.0,68.4,3.3166247903554,68.42,0.3355,0.8162,2.9515,0.2963,0.2145,0.215,0
149692,npp,2924,729,0.26363933086395297,48.0886039733887,153.200698852539,3670176,2923,511,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-13 14:55:54.775067,92.77268313501277,55.98840805239824,47.23984777447336,2.0557969004788125e-30,5.0,-56.01,2.0682789409984763,-56.05,0.052,0.1753,0.2838,1.38,0.2846,0.3638,0
149706,npp,1864,3143,0.19405202567577362,48.0876388549805,153.201126098633,3670176,1864,2513,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-13 16:36:22.942463,-67.33820795389748,50.6098476698415,43.20249199922392,1.821816837696539e-26,23.0,50.59,1.847645286154319,50.605,0.2142,0.3365,0.536,0.7187,0.1647,0.1395,0
150818,npp,573,425,0.0641518905758858,48.0876007080078,153.206329345703,3670176,571,245,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-11-19 14:43:16.020160,90.75120358505039,62.87055645721381,52.02634150853141,7.788592816302027e-17,3.0,-62.86,2.6065528283652384,-62.9,0.1837,0.2984,0.4999,0.8105,0.152,0.052,0
156267,npp,335,1346,0.255365967750549,48.0881652832031,153.203369140625,3670176,338,1017,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-12-19 15:21:08.753865,96.78236957559395,35.91392744813801,31.305305793390833,5.346547164832901e-14,9.0,-35.98,1.2937979144666532,-35.89,0.1215,0.2487,0.4428,0.9725,0.247,0.2484,0
156278,npp,2145,3695,0.1746628023684025,48.0879859924316,153.203140258789,3670176,2149,2989,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2012-12-19 17:01:15.565046,-63.03833064299068,63.77581345224613,52.6289707776892,2.0830918832862998e-19,27.0,63.69,2.7445598364131496,63.69,0.4941,0.8534,34.6762,0.2834,-0.0054,0.0495,0
168869,npp,154,874,0.623691707849503,48.0900459289551,153.207305908203,3670176,154,656,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-01-05 15:02:07.047520,94.28067924455995,52.081526733924015,44.33421091490653,0.0002443005641337795,6.0,-52.16,1.847645286154319,-51.96,0.1624,0.243,0.4612,0.9952,0.4479,0.6207,0
171622,npp,327,3690,0.20567259192466741,48.0923767089844,153.197906494141,3670176,328,2986,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-01-20 17:01:10.667047,-62.284784119739236,63.68336897702632,52.57457573252999,4.0199415333968265e-07,27.0,63.59,2.7445598364131496,63.69,0.4941,0.8534,34.6762,0.2834,0.0059,0.0583,0
174582,npp,2406,1347,0.248694442212582,48.0872459411621,153.199523925781,3670176,2406,1017,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-05 15:21:26.050594,98.09942694719156,35.84972092296077,31.251728761642205,2.9446502275157356e-13,9.0,-35.94,1.2937979144666532,-35.89,0.1215,0.2487,0.4428,0.9725,0.2419,0.2419,0
174771,npp,1645,880,0.471575051546097,48.0889854431152,153.208053588867,3670176,1644,660,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-06 15:02:30.366888,94.02408513018507,51.91661913860758,44.20633645940849,4.396045856438216e-19,6.0,-51.98,1.847645286154319,-51.96,0.1624,0.243,0.4612,0.9952,0.3656,0.4693,0
174965,npp,856,420,0.325974822044373,48.0853118896484,153.206649780273,3670176,856,241,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-07 14:43:32.900990,90.65821421799252,62.91713925567892,52.06297192848612,7.046434093534353e-24,3.0,-62.96,2.6065528283652384,-62.9,0.1837,0.2984,0.4999,0.8105,0.2524,0.2642,0
175548,npp,889,1503,0.35764697194099404,48.0888442993164,153.208831787109,3670176,889,1127,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-10 15:27:49.581407,98.42694259851642,28.89987614833102,25.34725446566797,5.0373524462592025e-28,10.0,-28.98,1.184412938166907,-29.005,0.0461,0.2474,0.3576,0.9775,0.3349,0.3496,0
176538,npp,1059,3964,0.1679278202354908,48.0903587341309,153.201675415039,3670176,1062,3149,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-15 17:14:07.426084,-60.491693759930264,68.5020668171728,55.51533380870128,2.864325974881869e-17,29.0,68.38,3.3166247903554,68.42,0.3355,0.8162,2.9515,0.2963,0.0464,0.0498,0
176719,npp,1683,1195,0.340159520506859,48.0871696472168,153.202239990234,3670176,1684,884,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-02-16 15:15:20.928469,96.57862189838085,41.77687826730741,36.16726364150019,2.7189591273514805e-09,8.0,-41.85,1.4867838833500562,-41.85,0.1265,0.213,0.3838,1.1358,0.3274,0.3863,0
180120,npp,1720,735,0.289177790284157,48.0847587585449,153.206085205078,3670176,1720,517,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-03-05 14:56:43.340641,93.23858026593523,55.8186842864108,47.11868506959035,8.730271557143773e-10,5.0,-55.86,2.0682789409984763,-56.05,0.052,0.1753,0.2838,1.38,0.2969,0.3991,0
181535,npp,857,2417,0.587091147899628,48.087215423584,153.199630737305,3670176,857,1956,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-03-12 16:06:04.795967,-72.33185415514711,21.63753096446103,19.063883519940095,1.3090845589703194e-22,17.0,21.61,1.0837787002826917,21.325,0.147,0.3201,0.5361,0.7556,0.4882,0.4436,0
182145,npp,583,3431,0.732920944690704,48.0883560180664,153.203277587891,3670176,584,2778,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-03-15 16:49:49.372227,-65.2217286240362,58.194696842619884,48.834924908793354,1.3486798112564992e-17,25.0,58.12,2.2013981571160284,57.96,0.5495,0.7574,6.9426,0.3193,0.2307,0.234,0
182942,npp,2678,3971,0.32395826280117,48.0862693786621,153.204833984375,3670176,2679,3152,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-03-19 17:14:43.548170,-60.241595591615805,68.62125565574459,55.579511221694986,8.980274629761878e-11,29.0,68.5,3.3985290935932855,68.42,0.3355,0.8162,2.9515,0.2963,0.097,0.096,0
185655,npp,936,129,0.313969954848289,48.0897979736328,153.205001831055,3670176,936,61,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-04-02 14:31:51.259595,268.6411512861809,68.18655463504881,55.32070256140918,2.508029580499167e-06,1.0,-68.2,3.3166247903554,-68.42,0.0879,0.2513,0.4474,0.9626,0.2608,0.3022,0
185863,npp,2462,2125,0.27816587686538696,48.0849456787109,153.208572387695,3670176,2462,1688,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-04-03 15:53:53.954063,-66.13521746063932,5.394272412701835,4.776713390474886,0.0001949923990919567,15.0,5.28,1.0,4.64,0.1999,0.256,0.3666,0.9447,0.264,0.2628,0
186252,npp,989,1208,0.270758301019669,48.0887451171875,153.204360961914,3670176,988,895,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-04-05 15:16:11.412000,96.3233477243804,41.33963038228388,35.80844784337071,1.2872402809162292e-12,8.0,-41.38,1.4867838833500562,-41.85,0.1265,0.213,0.3838,1.1358,0.2807,0.3075,0
186448,npp,217,742,0.230489172041416,48.0879707336426,153.208526611328,3670176,217,524,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-04-06 14:57:15.693829,93.11375316249783,55.64734553591792,46.99404495383486,1.800414585445786e-16,5.0,-55.68,2.0682789409984763,-56.05,0.052,0.1753,0.2838,1.38,0.2686,0.3181,0
225156,npp,449,1811,0.495138585567474,48.0857925415039,153.201858520508,3719328,449,1389,196611,3915939,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-08-31 15:42:36.139907,102.85868105896724,12.82313283297313,11.338971456097704,0.00041624694855576236,12.0,-12.88,1.015504800579495,-12.88,0.2012,0.3034,0.4396,0.7971,0.4306,0.3947,0
225943,npp,2666,2413,0.530942738056183,48.0906066894531,153.204467773438,3719328,2667,1953,196611,3915939,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-09-04 16:07:44.657179,-72.36828852130186,21.419001031813888,18.875963282028305,4.055384017001807e-18,17.0,21.4,1.0837787002826917,21.325,0.147,0.3201,0.5361,0.7556,0.4364,0.4012,0
226332,npp,1250,1507,0.252431839704514,48.091178894043,153.203353881836,3670176,1251,1130,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-09-06 15:30:07.491022,99.34894672709592,28.73291561151672,25.20561537939361,1.2489103765944744e-25,10.0,-28.79,1.184412938166907,-29.005,0.0461,0.2474,0.3576,0.9775,0.2461,0.2468,0
226525,npp,499,1042,0.17769897729158401,48.0884666442871,153.202590942383,3670176,501,766,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-09-07 15:11:13.571712,95.69448937450983,47.06497904030531,40.43416248102676,1.0041865308157217e-26,7.0,-47.12,1.646109783506203,-47.265,0.0297,0.1912,0.3432,1.2648,0.2336,0.2248,0
226537,npp,2406,3427,0.778318703174591,48.0944061279297,153.203628540039,3719328,2407,2774,196611,3915939,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-09-07 16:51:29.277481,-65.31094605373781,58.098271034923556,48.77543664558245,2.1731761419482726e-25,25.0,58.03,2.2013981571160284,57.96,0.5495,0.7574,6.9426,0.3193,0.2513,0.2485,0
226719,npp,2790,579,0.464851796627045,48.0879135131836,153.20719909668,3670176,2791,368,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-09-08 14:52:16.097356,92.24065746796276,59.56401954772964,49.80029038806739,1.6308968650545734e-26,4.0,-59.6,2.3545700244418297,-59.67,0.1419,0.27,0.4938,0.8959,0.3246,0.4165,0
226732,npp,1778,3002,0.593131095170975,48.0883674621582,153.200881958008,3719328,1780,2418,196611,3915939,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-09-08 16:32:49.596311,-68.9656934801798,46.28080837195344,39.813929682404,2.9079930058648563e-27,21.0,46.25,1.646109783506203,46.165,0.2547,0.3753,2.8456,0.6445,0.3742,0.3823,0
226929,npp,1121,2562,0.357089951634407,48.0876426696777,153.200805664062,3670176,1122,2072,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-09-09 16:14:06.358238,-72.83999497932959,28.81589032772126,25.278022159244625,1.2721784486706176e-27,18.0,28.8,1.184412938166907,28.66,0.2484,0.3571,0.7328,0.6773,0.2419,0.2419,0
227128,npp,420,2116,0.209162749350071,48.0858535766602,153.201049804688,3670176,420,1680,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-09-10 15:55:19.561156,-74.68615507036232,4.779652494670336,4.233263410909041,2.4192098550938763e-26,15.0,4.76,1.0,4.64,0.1999,0.256,0.3666,0.9447,0.195,0.1976,0
227320,npp,2779,1661,0.225461095571518,48.0834350585938,153.207290649414,3670176,2778,1254,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-09-11 15:36:29.207509,99.56673125295553,21.06073482003568,18.563377148201013,2.074218132495987e-23,11.0,-21.11,1.0837787002826917,-21.21,0.1074,0.2255,0.3073,1.0728,0.2419,0.2419,0
227333,npp,1411,3967,0.34706991910934404,48.0897407531738,153.203094482422,3719328,1414,3151,196611,3915939,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-09-11 17:16:23.562201,-60.358968613608376,68.55571429905335,55.55373697127145,2.8769399230584157e-27,29.0,68.43,3.3166247903554,68.42,0.3355,0.8162,2.9515,0.2963,0.1004,0.1029,0
227715,npp,1265,732,-0.026001960039138988,48.0867233276367,153.206741333008,3670176,1268,514,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-09-13 14:58:41.387293,93.5315436913032,55.89337095101023,47.181324591681964,2.846083116913602e-13,5.0,-55.93,2.0682789409984763,-56.05,0.052,0.1753,0.2838,1.38,0.1446,-0.0359,0
227729,npp,201,3147,0.12286884943023324,48.0920829772949,153.202743530273,3670176,201,2515,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-09-13 16:39:07.769031,-67.32795457780563,50.740697088553105,43.312881220552995,4.1904720961845646e-20,23.0,50.7,1.847645286154319,50.605,0.2142,0.3365,0.536,0.7187,0.1262,0.0883,0
231168,npp,1220,272,0.11506006214767694,48.089427947998,153.205429077148,3670176,1222,142,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-09-30 14:39:55.502835,269.83499444451047,65.72250727962414,53.85560144238227,1.4646527874540864e-08,2.0,-65.76,3.0,-65.79,0.1378,0.2827,0.5844,0.8554,0.186,0.0984,0
231587,npp,1998,1812,0.314024642109871,48.0847434997559,153.204772949219,3670176,1998,1390,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-10-02 15:43:04.357890,98.9798232990926,12.797330831729763,11.31646764423711,3.8118728730101037e-14,12.0,-12.82,1.015504800579495,-12.88,0.2012,0.3034,0.4396,0.7971,0.2523,0.2503,0
233201,npp,1240,579,0.987509608268738,48.0901947021484,153.20719909668,3670176,1241,368,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-10-10 14:52:42.786977,91.92503242570706,59.57446425569687,49.80598459450127,1.108479070306954e-21,4.0,-59.6,2.3545700244418297,-59.67,0.1419,0.27,0.4938,0.8959,0.5466,0.8847,0
233216,npp,228,3002,0.298894867300987,48.0864562988281,153.207855224609,3670176,229,2417,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-10-10 16:33:16.287556,-69.00513137599746,46.29094669076767,39.82112086497551,2.264319267635319e-26,21.0,46.25,1.646109783506203,46.165,0.2547,0.3753,2.8456,0.6445,0.1955,0.1926,0
237208,npp,3054,3559,0.750889122486115,48.0901679992676,153.200820922852,3670176,3052,2889,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-10-30 16:58:19.072864,-63.88781046774457,61.054259253035376,50.824520370414085,0.00012666881615796185,26.0,60.97,2.5331140255951103,61.01,0.236,0.5888,9.4431,0.4108,0.3058,0.3084,0
237584,npp,2666,268,0.63520210981369,48.0889739990234,153.201766967773,3670176,2665,140,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-11-01 14:40:12.057215,269.7235912937172,65.80408042165068,53.897584660251034,1.282420844421952e-22,2.0,-65.83,3.0,-65.79,0.1378,0.2827,0.5844,0.8554,0.3594,0.5434,0
237600,npp,1757,2704,0.672697842121124,48.0867156982422,153.208618164062,3670176,1756,2172,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-11-01 16:20:56.234830,-70.68283241108244,35.18917400692192,30.696169696667067,1.2027990675452476e-16,19.0,35.15,1.2937979144666532,35.28,0.2726,0.458,0.6824,0.5281,0.4078,0.3552,0
237797,npp,1074,2260,0.596174657344818,48.0906867980957,153.199768066406,3670176,1074,1816,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-11-02 16:02:11.256667,-75.6277830466048,13.061442057766794,11.54801315700054,2.3656695240098047e-23,16.0,13.04,1.015504800579495,13.15,0.2094,0.3589,0.5498,0.6739,0.4755,0.4017,0
238187,npp,2696,1348,0.484994530677795,48.0847778320312,153.201019287109,3670176,2696,1018,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-11-04 15:24:28.841457,97.37790975349655,35.84291933254976,31.24403776303254,4.37016031530522e-30,9.0,-35.89,1.2937979144666532,-35.89,0.1215,0.2487,0.4428,0.9725,0.4245,0.4717,0
238203,npp,1431,3694,0.849902927875519,48.0868492126465,153.201126098633,3670176,1432,2988,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-11-04 17:04:33.874195,-62.680098886982364,63.767766267699564,52.62117793495008,4.31393019477367e-27,27.0,63.67,2.7445598364131496,63.69,0.4941,0.8534,34.6762,0.2834,0.2406,0.2409,0
238384,npp,1926,881,0.394247114658356,48.0893821716309,153.206634521484,3670176,1927,660,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-11-05 15:05:33.192175,94.51670240411973,51.90922694674036,44.19767553685733,7.563048392247516e-30,6.0,-51.96,1.847645286154319,-51.96,0.1624,0.243,0.4612,0.9952,0.3237,0.3923,0
238578,npp,1111,420,0.58436581492424,48.0888824462891,153.199691772461,3670176,1112,242,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-11-06 14:46:33.985325,90.70170619856903,62.94268267912534,52.075668348831,6.541558982253263e-28,3.0,-62.96,2.6065528283652384,-62.9,0.1837,0.2984,0.4999,0.8105,0.3516,0.4737,0
239546,npp,2635,572,0.41186386346817,48.0875473022461,153.206146240234,3670176,2634,362,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2013-11-11 14:52:54.179652,91.95642413599933,59.73012290664996,49.90672544749455,5.728746953493565e-06,4.0,-59.76,2.3545700244418297,-59.67,0.1419,0.27,0.4938,0.8959,0.3021,0.369,0
261280,npp,1356,1195,0.600990146398544,48.0853500366211,153.20783996582,3670176,1355,884,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2014-01-02 15:19:23.619340,96.24649125113227,41.76626743161095,36.160839140256144,1.1482158777038316e-29,8.0,-41.85,1.4867838833500562,-41.85,0.1265,0.213,0.3838,1.1358,0.5029,0.6826,0
261293,npp,141,3561,1.0518860220909119,48.0878753662109,153.199844360352,3670176,139,2890,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2014-01-02 16:59:33.990862,-63.60483620723081,61.09826423065862,50.85769741222728,1.8510318937384582e-27,26.0,61.01,2.5331140255951103,61.01,0.236,0.5888,9.4431,0.4108,0.4247,0.4321,0
261633,npp,2858,268,0.232870563864708,48.0900993347168,153.202362060547,3670176,2858,140,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2014-01-04 14:41:28.769410,269.5488125851027,65.79222419845063,53.8973545928659,1.1203229104386906e-23,2.0,-65.83,3.0,-65.79,0.1378,0.2827,0.5844,0.8554,0.2252,0.1992,0
262187,npp,2896,1350,0.563161581754684,48.0884437561035,153.20344543457,3670176,2898,1020,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2014-01-07 15:25:47.363279,97.08422831344186,35.74998866528852,31.169475402960675,4.179109979783703e-12,9.0,-35.81,1.2937979144666532,-35.89,0.1215,0.2487,0.4428,0.9725,0.4849,0.5477,0
262379,npp,1022,3285,0.607430160045624,48.0882339477539,153.201721191406,3670176,1020,2631,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2014-01-08 16:47:14.543564,-66.04717703214128,54.56500098697441,46.20649049087877,2.0783292839217533e-12,24.0,54.51,2.0682789409984763,54.56,0.2426,0.4858,8.7277,0.4978,0.3007,0.3024,0
266593,npp,2908,113,-0.019060492515563993,48.0860404968262,153.199676513672,3670176,2906,52,196611,3866787,12,rus_sarychev_4_3,48.0875,153.20416667,4,3,rus_sarychev,2014-01-31 14:35:39.500935,268.3933177336932,68.42485983505732,55.46674317164693,7.995366962229238e-29,1.0,-68.46,3.3166247903554,-68.42,0.0879,0.2513,0.4474,0.9626,0.1604,-0.0183,0
