gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
135290,npp,450,424,9.18934535980225,48.0808753967285,153.203643798828,3670144,453,244,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-08-31 14:43:20.372048,91.01988873508593,62.8836108508804,52.044904911744815,0.13365911527145066,3.0,-62.88,2.6065528283652384,-62.9,0.265,0.6614,6.9959,0.5649,3.6454,5.1911,-2.194862139849916,0
135852,npp,441,1504,2.22326993942261,48.0813598632812,153.201507568359,3670144,441,1128,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-03 15:27:31.820906,98.21417542321593,28.905161699023118,25.353301216652714,0.07466314871313715,10.0,-28.93,1.184412938166907,-28.98,0.1915,0.4146,2.2233,0.9012,1.9007,2.0037,-2.1221629351035785,0
136039,npp,2747,1039,1.26442861557007,48.0871162414551,153.20703125,3670144,2747,763,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-04 15:08:36.164071,95.32653511973012,47.16815858911673,40.515496923706856,0.05715387410988191,7.0,-47.22,1.646109783506203,-47.2,0.1766,0.5912,3.6428,0.632,0.7826,0.7991,-2.3592057351832074,0
136227,npp,1953,576,0.803242564201355,48.0862884521484,153.205978393555,3670144,1956,365,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-05 14:49:38.731584,92.11013945902967,59.646990100245596,49.857021397861054,0.039998152347645005,4.0,-59.67,2.3545700244418297,-59.67,0.2305,0.6933,3.9636,0.5389,0.4203,0.4329,-1.7773857579422958,0
136614,npp,2630,2113,0.442840546369553,48.0837898254395,153.207550048828,3670144,2630,1676,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-07 15:52:38.715686,-72.79526016836846,4.607446199864953,4.080754202207347,0.021859181216011367,15.0,4.58,1.0,4.58,0.1999,0.3471,0.8057,1.0764,0.4694,0.4767,-0.731231718997874,0
136806,npp,1903,1657,0.432529121637344,48.0833396911621,153.208023071289,3670144,1903,1251,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-08 15:33:46.618477,98.38109869041602,21.291758854496557,18.764500645243057,0.011820518867018622,11.0,-21.32,1.0837787002826917,-21.21,0.1903,0.3296,1.1413,1.1337,0.4686,0.4904,-0.16279828466521012,0
137373,npp,2618,269,0.483902305364609,48.0849723815918,153.206039428711,3670176,2617,140,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-11 14:36:54.319408,269.5767195805737,65.80714306845712,53.90669160711828,2.2173427815601446e-05,2.0,-65.81,3.0,-65.79,0.282,0.6682,2.8191,0.5592,0.3122,0.2706,0.2706,0
137388,npp,1711,2706,0.321720823645592,48.0851211547852,153.207504272461,3670144,1710,2174,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-11 16:17:38.493751,-70.3508593433845,35.25206472938123,30.752189098144683,0.0008724493688425397,19.0,35.24,1.2937979144666532,35.2,0.3297,0.6824,1.8062,0.5476,0.0949,0.1762,0.1762,0
137579,npp,1021,2262,0.381379574537277,48.0846786499023,153.20979309082,3670176,1021,1817,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-12 15:58:51.724104,-72.0082039427474,13.189229208499256,11.661748928760215,3.0431329528597955e-05,16.0,13.15,1.015504800579495,13.15,0.2712,0.5509,1.9391,0.6783,0.2067,0.2587,0.2587,0
137955,npp,2612,1349,0.416906535625458,48.0878982543945,153.203552246094,3670176,2613,1019,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-14 15:21:09.329329,98.03981643176824,35.78912798572706,31.202196467521812,8.490815476840235e-18,9.0,-35.85,1.2937979144666532,-35.85,0.2315,0.4169,1.1698,0.8962,0.3736,0.3736,0.3736,0
138160,npp,726,3286,0.420101135969162,48.0819206237793,153.202346801758,3670176,727,2632,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-15 16:42:34.729616,-66.38833797169352,54.56081182889693,46.20301719213499,2.841630723148045e-19,24.0,54.53,2.0682789409984763,54.52,0.425,1.6076,12.7333,0.2324,-0.2005,0.0976,0.0976,0
139134,npp,250,1037,0.28275765478611004,48.0803833007812,153.202682495117,3670176,249,762,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-20 15:08:28.504354,95.19291924083984,47.25436770669821,40.58309853151858,1.063152179752891e-25,7.0,-47.28,1.646109783506203,-47.2,0.1766,0.5912,3.6428,0.632,0.1863,0.1787,0.1787,0
139144,npp,2161,3425,0.1608149856328964,48.0815811157227,153.205764770508,3670176,2164,2772,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-20 16:48:45.992541,-65.33640241826174,58.01035451593272,48.71181830911688,1.4826847457830343e-28,25.0,57.98,2.2013981571160284,57.98,0.7201,2.4866,10.5328,0.1503,-0.6829,0.0242,0.0242,0
139322,npp,2509,574,0.1755999214947224,48.0827713012695,153.204010009766,3670176,2507,363,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-21 14:49:29.295107,91.78619774032136,59.71016808020348,49.899689966481844,8.808346558558744e-22,4.0,-59.71,2.3545700244418297,-59.67,0.2305,0.6933,3.9636,0.5389,0.1538,0.0946,0.0946,0
139337,npp,1516,2998,0.471875458955765,48.0840492248535,153.206665039062,3670176,1515,2414,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-21 16:30:02.796990,-68.35772203495209,46.115013758116056,39.68046559766285,1.4679211970272434e-26,21.0,46.11,1.5732132722552272,46.18,0.38,1.9033,6.2902,0.1963,-0.5362,0.0926,0.0926,0
139520,npp,1683,114,0.480379611253738,48.0842361450195,153.203643798828,3670176,1686,53,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-22 14:30:28.308756,268.63048445803895,68.44630448231489,55.477041323137406,1.724373328261806e-16,1.0,-68.44,3.3166247903554,-68.39,0.1882,0.7453,3.7764,0.5013,0.2938,0.2408,0.2408,0
139534,npp,844,2556,0.261132955551147,48.0814323425293,153.199569702148,3670176,843,2068,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-22 16:11:17.824426,-71.28146670536165,28.527394185835483,25.029276922400356,8.997765681315641e-23,18.0,28.52,1.184412938166907,28.66,0.2605,0.812,1.9963,0.4601,-0.0915,0.1202,0.1202,0
139727,npp,127,2110,0.14824055135250092,48.0825881958008,153.207077026367,3670176,127,1673,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-23 15:52:29.295855,-68.70896302753178,4.486175718178127,3.9733126170597997,1.653156253705507e-17,15.0,4.41,1.0,4.58,0.1999,0.3471,0.8057,1.0764,0.1748,0.1596,0.1596,0
140299,npp,925,725,4.38496208190918,48.0819511413574,153.200241088867,3670144,923,507,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-26 14:55:45.925581,92.61744541658031,56.100112621422404,47.32863141536799,0.009434128658782164,5.0,-56.11,2.0682789409984763,-56.04,0.1294,0.362,1.6913,1.0323,2.3187,4.5264,4.005072913892004,0
140311,npp,2938,3141,0.254513204097748,48.0810623168945,153.201110839844,3670176,2937,2512,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-26 16:36:14.089611,-67.6383739077005,50.56787770432969,43.17659826319455,1.9549444114825362e-05,23.0,50.53,1.847645286154319,50.62,0.2545,0.5049,4.5534,0.74,0.2381,0.1883,0.1883,0
140497,npp,2274,2703,0.630760908126831,48.0806579589844,153.202987670898,3670144,2275,2172,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-27 16:17:30.901412,-71.20246103796383,35.124571973913724,30.643587248335688,0.010320633218899434,19.0,35.11,1.2937979144666532,35.2,0.3297,0.6824,1.8062,0.5476,0.3338,0.3454,-0.2249150590160363,0
140869,npp,861,1804,7.22598028182983,48.0828895568848,153.203247070312,3670144,861,1382,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-09-29 15:39:52.072267,99.97476744781675,13.224287327268966,11.691995801049707,0.11863137451270145,12.0,-13.27,1.015504800579495,-12.99,0.3087,0.5331,2.2623,0.7009,6.9643,5.0645,-1.4910337469477124,0
141262,npp,1280,3282,6.15340614318848,48.0797920227051,153.206817626953,3670144,1277,2628,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-01 16:42:23.625980,-65.9879465472049,54.47620043322368,46.13845142922856,0.10806146987796356,24.0,54.43,2.0682789409984763,54.52,0.425,1.6076,12.7333,0.2324,2.5715,1.4302,-4.541244025154726,0
141441,npp,1581,419,11.4475383758545,48.0815277099609,153.204376220703,3670144,1579,240,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-02 14:43:01.605789,90.51553421379,62.99630303800802,52.11537542204587,0.09966576039653,3.0,-62.99,2.6065528283652384,-62.9,0.265,0.6614,6.9959,0.5649,4.5117,6.4668,0.9593003324082368,0
142415,npp,3047,570,2.85022950172424,48.0846900939941,153.202407836914,3670144,3048,361,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-07 14:49:18.308436,91.97203486938861,59.79046496723047,49.95162043959549,0.01371786740082449,4.0,-59.8,2.3545700244418297,-59.67,0.2305,0.6933,3.9636,0.5389,1.2897,1.5361,0.7780548112659643,0
142609,npp,2218,112,1.42243683338165,48.0807113647461,153.206771850586,3670144,2217,51,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-08 14:30:15.565493,268.3185104038875,68.51161523182657,55.51090094322994,0.004974622876774078,1.0,-68.47,3.3166247903554,-68.39,0.1882,0.7453,3.7764,0.5013,0.5778,0.7131,0.4382038497953254,0
143401,npp,1496,723,0.30473293364048004,48.0865440368652,153.20475769043,3670176,1497,505,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-12 14:55:38.591220,92.72311292125258,56.143358836379484,47.35714289101221,2.1761429362248514e-14,5.0,-56.16,2.0682789409984763,-56.04,0.1294,0.362,1.6913,1.0323,0.346,0.3146,0.3146,0
143414,npp,439,3138,0.328010991215706,48.081844329834,153.203475952148,3670176,439,2510,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-12 16:36:06.756822,-67.19382490092373,50.48121569353049,43.10710522993794,3.020158334942504e-07,23.0,50.45,1.847645286154319,50.62,0.2545,0.5049,4.5534,0.74,0.2779,0.2427,0.2427,0
143596,npp,692,265,0.28274114429950703,48.0854187011719,153.202819824219,3670176,694,138,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-13 14:36:39.405691,269.2808131417608,65.8867880263748,53.94859271344134,8.639872761154993e-21,2.0,-65.88,3.0,-65.79,0.282,0.6682,2.8191,0.5592,0.2452,0.1581,0.1581,0
143608,npp,2859,2700,0.385529160499573,48.08544921875,153.201797485352,3670176,2859,2170,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-13 16:17:23.585223,-69.40443137779988,35.014320857103826,30.548943236425185,9.865029413852579e-15,19.0,34.99,1.2937979144666532,35.2,0.3297,0.6824,1.8062,0.5476,0.1442,0.2111,0.2111,0
143999,npp,1472,1803,0.439573466777802,48.0844268798828,153.206787109375,3670176,1472,1381,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-15 15:39:48.357706,98.66127681095604,13.298748748930606,11.756910166311954,1.3408655650200538e-28,12.0,-13.33,1.015504800579495,-12.99,0.3087,0.5331,2.2623,0.7009,0.2815,0.3081,0.3081,0
145209,npp,937,3830,0.753813505172729,48.0894508361816,153.205383300781,3670176,937,3076,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-21 17:07:18.083554,-61.6918488434046,66.22102894063218,54.161629191326334,4.226701141594885e-25,28.0,66.16,3.0,66.19,0.5197,1.4023,21.4269,0.2665,0.1575,0.2009,0.2009,0
145393,npp,1494,1037,0.16691870614886278,48.0808410644531,153.204544067383,3670176,1495,762,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-22 15:08:24.550248,95.39944290563321,47.2640286923454,40.5858148790727,5.832611042581202e-14,7.0,-47.28,1.646109783506203,-47.2,0.1766,0.5912,3.6428,0.632,0.1159,0.1055,0.1055,0
145772,npp,2948,117,0.905609667301178,48.0799140930176,153.205413818359,3670144,2950,54,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-24 14:30:26.191464,268.63770386078124,68.43137092239232,55.46031207129702,0.002827170301580694,1.0,-68.39,3.3166247903554,-68.39,0.1882,0.7453,3.7764,0.5013,0.422,0.454,0.2977714272762114,0
146367,npp,1797,3560,2.39892673492432,48.0799293518066,153.201782226562,3670144,1798,2889,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-27 16:54:57.039554,-64.31295673451822,61.049673726284226,50.81800423502446,0.023223197104704944,26.0,60.99,2.5331140255951103,61.01,0.2438,1.6804,10.8402,0.2224,0.6573,0.5334,-0.7499068229822442,0
146545,npp,2231,728,4.57117605209351,48.080451965332,153.204528808594,3670144,2231,509,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-28 14:55:49.276052,93.17117375136822,56.02337854081505,47.26652485490723,0.11435576105740236,5.0,-56.04,2.0682789409984763,-56.04,0.1294,0.362,1.6913,1.0323,2.4088,4.7186,-1.6006646452008049,0
146560,npp,1171,3142,9.95137786865234,48.0824241638184,153.209167480469,3670144,1173,2512,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-28 16:36:17.442997,-67.82988984871051,50.59518533806076,43.19235290518827,0.07315033759549816,23.0,50.56,1.847645286154319,50.62,0.2545,0.5049,4.5534,0.74,5.4863,7.3638,3.3215345480679437,0
146736,npp,1423,271,17.9761409759521,48.0830497741699,153.208587646484,3670144,1429,141,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-29 14:36:48.327577,269.42320460401703,65.80625579179468,53.895506090430864,0.2181612927588997,2.0,-65.77,3.0,-65.79,0.282,0.6682,2.8191,0.5592,6.143,10.0525,-2.003026818544818,0
146750,npp,517,2704,14.9872407913208,48.083553314209,153.206008911133,3670144,518,2173,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-29 16:17:34.287311,-71.40978143607356,35.17106994543076,30.679340861380474,0.17552748322723372,19.0,35.15,1.2937979144666532,35.2,0.3297,0.6824,1.8062,0.5476,11.4302,8.2067,-1.4928954446243914,0
146934,npp,2907,2260,20.6963195800781,48.0839309692383,153.202377319336,3670144,2907,1816,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-10-30 15:58:47.575074,-72.80535626542924,13.066528780092979,11.55203359510144,0.161197956272592,16.0,13.04,1.015504800579495,13.15,0.2712,0.5509,1.9391,0.6783,20.2115,14.0374,5.129649865394274,0
147316,npp,1459,1350,14.5771999359131,48.0824127197266,153.206588745117,3670144,1460,1019,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-01 15:21:07.034779,98.36609195397665,35.761089205895345,31.173946944847863,0.10067690442616474,9.0,-35.81,1.2937979144666532,-35.85,0.2315,0.4169,1.1698,0.8962,11.3184,13.0646,7.501224820246945,0
147691,npp,2949,424,4.88307809829712,48.0863151550293,153.205169677734,3670144,2951,244,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-03 14:43:12.248332,90.9680553177048,62.889849592341356,52.038399152590515,0.05002597080379329,3.0,-62.88,2.6065528283652384,-62.9,0.265,0.6614,6.9959,0.5649,1.9933,2.7585,-0.0059199620478622705,0
147705,npp,2007,2852,5.35562896728516,48.0833129882812,153.208572387695,3670144,2007,2299,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-03 16:23:51.091797,-70.18893278111837,41.02649669485417,35.55195189636382,0.05846918782772253,20.0,41.0,1.4276677814245327,41.04,0.3601,1.0776,4.3167,0.3467,3.3702,1.857,-1.373989571988995,0
148091,npp,617,1936,0.31550276279449496,48.0833854675293,153.204849243164,3670144,617,1507,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-05 15:46:17.665034,97.26056146777289,4.365450220971534,3.8659286573941074,0.024106909780256473,13.0,-5.68,1.0,-5.68,,0.3155,,1.1843,0.3736,0.3736,-0.9585405171966128,0
148297,npp,2959,1503,0.6068131923675539,48.0849571228027,153.201080322266,3670144,2958,1127,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-06 15:27:25.612800,97.85028605543813,28.95090165623238,25.388487101852487,0.011580912472236025,10.0,-28.98,1.184412938166907,-28.98,0.1915,0.4146,2.2233,0.9012,0.5359,0.5469,-0.09305770801814761,0
148313,npp,1645,3832,1.24661874771118,48.0859375,153.207107543945,3670144,1643,3077,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-06 17:07:25.310571,-61.48256265693717,66.25956745734344,54.18178613643191,0.01801117675968823,28.0,66.2,3.0,66.19,0.5197,1.4023,21.4269,0.2665,0.3218,0.3322,-0.6630921607406217,0
149692,npp,2925,730,0.366046994924545,48.0815696716309,153.204406738281,3670176,2923,511,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-13 14:55:54.775067,92.73112975907728,55.978226488313034,47.232417440555125,2.0513835901317968e-30,5.0,-55.98,2.0682789409984763,-56.04,0.1294,0.362,1.6913,1.0323,0.3756,0.3779,0.3779,0
149706,npp,1865,3143,0.1363528110086918,48.0802421569824,153.201599121094,3670176,1865,2513,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-13 16:36:22.942463,-67.28692195383982,50.62361727309595,43.213109820636014,1.8186144323275402e-26,23.0,50.59,1.847645286154319,50.62,0.2545,0.5049,4.5534,0.74,0.1742,0.1009,0.1009,0
150818,npp,573,425,0.0641518905758858,48.0876007080078,153.206329345703,3670176,571,245,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-19 14:43:16.020160,90.75120358505039,62.87055645721381,52.02634150853141,7.788592816302027e-17,3.0,-62.86,2.6065528283652384,-62.9,0.265,0.6614,6.9959,0.5649,0.1445,0.0362,0.0362,0
151863,npp,1252,116,6.96243381500244,48.0847206115723,153.20588684082,3670144,1254,55,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-25 14:30:36.227149,268.6636751517998,68.38078000261828,55.430249002499814,0.05954761797469864,1.0,-68.41,3.3166247903554,-68.39,0.1882,0.7453,3.7764,0.5013,2.2482,3.4905,0.19991670542903517,0
152781,npp,2778,268,12.0802965164185,48.0853080749512,153.203857421875,3670144,2777,141,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-11-30 14:36:56.324716,269.5886792706145,65.78963183481427,53.88754046259101,0.12497044902534245,2.0,-65.83,3.0,-65.79,0.282,0.6682,2.8191,0.5592,4.1777,6.7555,-0.15032908039329218,0
156267,npp,335,1346,0.255365967750549,48.0881652832031,153.203369140625,3670176,338,1017,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-12-19 15:21:08.753865,96.78236957559395,35.91392744813801,31.305305793390833,5.346547164832901e-14,9.0,-35.98,1.2937979144666532,-35.85,0.2315,0.4169,1.1698,0.8962,0.2488,0.2289,0.2289,0
156630,npp,1831,419,0.661314010620117,48.0816345214844,153.209503173828,3670144,1832,240,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-12-21 14:43:13.853276,90.70467478334527,62.954059907909645,52.08777923321875,0.0015536816255603523,3.0,-62.99,2.6065528283652384,-62.9,0.265,0.6614,6.9959,0.5649,0.3736,0.3736,0.2877440249663214,0
156826,npp,194,2406,0.50539442896843,48.0819129943848,153.200790405273,3670144,194,1947,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2012-12-22 16:05:07.697409,-73.66038571503594,21.072443212128828,18.572765377746176,0.0009549521468986315,17.0,21.03,1.0837787002826917,21.24,0.2786,0.5806,1.6981,0.6436,0.3043,0.3253,0.3253,0
168869,npp,155,874,0.628407955169678,48.0833396911621,153.20329284668,3670176,154,656,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-01-05 15:02:07.047520,94.22774224164844,52.09073325604691,44.34121769160846,0.0002442684383345258,6.0,-52.16,1.847645286154319,-51.9,0.3204,0.5884,2.8984,0.635,0.3953,0.399,0.399,0
169953,npp,830,564,-0.027712613344193004,48.0850791931152,153.201187133789,3670176,828,355,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-01-11 14:49:24.436976,91.66642361131511,59.87855513532625,50.01805773832545,2.9680447812340744e-31,4.0,-59.94,2.3545700244418297,-59.67,0.2305,0.6933,3.9636,0.5389,0.0674,-0.0149,-0.0149,0
170128,npp,5,105,0.1399905504658818,48.0810890197754,153.207778930664,3670176,6,47,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-01-12 14:30:23.447153,268.5148190478833,68.56540338197395,55.54803043030867,4.6976985242427825e-30,1.0,-68.59,3.3166247903554,-68.39,0.1882,0.7453,3.7764,0.5013,0.1911,0.0702,0.0702,0
171622,npp,328,3691,0.826893091201782,48.080020904541,153.211532592773,3670176,328,2986,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-01-20 17:01:10.667047,-62.24099010690519,63.72230298341176,52.59972889968388,3.9568987073743104e-07,27.0,63.61,2.7445598364131496,63.72,0.7572,2.4154,15.6894,0.1547,-0.2051,0.1279,0.1279,0
171971,npp,23,413,4.167405128479,48.0853881835938,153.203628540039,3670144,24,237,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-01-22 14:43:12.511843,90.76302337960205,63.0492127009481,52.15263022158164,0.031310387487276825,3.0,-63.1,2.7445598364131496,-62.9,0.265,0.6614,6.9959,0.5649,1.6511,2.3542,0.6239974912119346,0
174004,npp,2364,264,1.2153480052948,48.0848655700684,153.205062866211,3670144,2362,137,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-02-02 14:37:05.791598,269.40383435510364,65.86019884476345,53.937176330877904,0.0015300483179083336,2.0,-65.9,3.0,-65.79,0.282,0.6682,2.8191,0.5592,0.556,0.6796,0.5950499943736658,0
174771,npp,1646,880,0.32044604420661904,48.0823593139648,153.202621459961,3670176,1644,660,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-02-06 15:02:30.366888,93.97002337084291,51.92996484486083,44.21650815444574,4.379706428423185e-19,6.0,-51.98,1.847645286154319,-51.9,0.3204,0.5884,2.8984,0.635,0.2286,0.2035,0.2035,0
174965,npp,856,420,0.325974822044373,48.0853118896484,153.206649780273,3670176,856,241,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-02-07 14:43:32.900990,90.65821421799252,62.91713925567892,52.06297192848612,7.046434093534353e-24,3.0,-62.96,2.6065528283652384,-62.9,0.265,0.6614,6.9959,0.5649,0.2449,0.1841,0.1841,0
175548,npp,890,1503,0.319658294320107,48.0823593139648,153.205261230469,3670176,890,1127,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-02-10 15:27:49.581407,98.31692972127681,28.910125505870944,25.356049566773667,5.012317481220278e-28,10.0,-28.98,1.184412938166907,-28.98,0.1915,0.4146,2.2233,0.9012,0.2935,0.2881,0.2881,0
176538,npp,1060,3964,0.478998988866806,48.0840873718262,153.196899414062,3670176,1062,3149,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-02-15 17:14:07.426084,-60.465074490972285,68.502869672339,55.51579416947988,2.8494836627058336e-17,29.0,68.38,3.3166247903554,68.38,0.5942,1.0821,6.7127,0.3453,0.1918,0.1654,0.1654,0
176719,npp,1684,1196,0.1913203969597816,48.0800552368164,153.206344604492,3670176,1685,885,196611,3866787,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-02-16 15:15:20.928469,96.51383228728963,41.75783555922737,36.15168104619865,2.6995886463941387e-09,8.0,-41.81,1.4867838833500562,-41.85,0.2005,0.4069,0.7673,0.9183,0.2287,0.1757,0.1757,0
178722,npp,1689,1508,17.0354518890381,48.0839309692383,153.206527709961,3670144,1689,1131,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-02-26 15:28:07.767576,98.58394447117318,28.66388481413272,25.142498935032847,0.11933635426600514,10.0,-28.74,1.184412938166907,-28.98,0.1915,0.4146,2.2233,0.9012,14.4066,15.3527,8.758209285869864,0
178923,npp,940,1044,9.95012187957764,48.0818138122559,153.206344604492,3670144,939,767,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-02-27 15:09:13.848724,95.02493339736407,47.02832084407287,40.40025365191362,0.07685066812387259,7.0,-47.05,1.646109783506203,-47.2,0.1766,0.5912,3.6428,0.632,6.0591,6.2885,2.0417554062451178,0
179314,npp,2409,122,3.77643537521362,48.0798988342285,153.20231628418,3670144,2409,57,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-03-01 14:31:17.104488,268.5835109921321,68.31595700036726,55.39568977659259,0.020910981381119124,1.0,-68.31,3.3166247903554,-68.39,0.1882,0.7453,3.7764,0.5013,1.2876,1.8933,0.737765516067634,0
179533,npp,868,2118,2.65618801116943,48.0830078125,153.208480834961,3670144,868,1681,196611,3866755,16,rus_sarychev_4_4,48.08333333,153.20416667,4,4,rus_sarychev,2013-03-02 15:53:21.582564,-74.36760078344096,4.903955556692075,4.342788879402945,0.014302905972150996,15.0,4.87,1.0,4.58,0.1999,0.3471,0.8057,1.0764,2.6827,2.8591,2.068725757393404,0
