lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.539,0.585,0.622
2,0.31,0.428,0.417
3,0.153,0.303,0.261
4,0.117,0.205,0.194
5,0.114,0.13,0.15
6,0.077,0.076,0.08
7,0.05,0.038,0.022
8,0.034,0.014,-0.021
9,0.036,0.001,-0.045
10,0.051,-0.003,-0.049
11,0.116,-0.001,-0.01
12,0.063,0.007,-0.062
13,0.062,0.018,-0.07
14,0.068,0.031,-0.069
15,0.067,0.045,-0.07
16,0.072,0.058,-0.066
17,0.061,0.071,-0.069
18,0.052,0.082,-0.068
19,0.046,0.092,-0.062
20,0.051,0.099,-0.044
21,0.052,0.103,-0.025
22,0.063,0.105,0.008
23,0.051,0.105,0.03
24,0.049,0.102,0.062
25,0.057,0.098,0.102
26,0.071,0.082,0.145
27,0.101,0.073,0.198
28,0.101,0.068,0.221
29,0.082,0.065,0.217
30,0.076,0.062,0.21
31,0.077,0.057,0.197
32,0.068,0.054,0.169
33,0.062,0.051,0.139
34,0.042,0.05,0.09
35,0.029,0.049,0.045
36,0.027,0.047,0.009
37,0.037,0.043,-0.013
38,0.023,0.039,-0.049
39,0.014,0.036,-0.071
40,0.009,0.032,-0.086
41,0.019,0.028,-0.088
42,0.04,0.023,-0.079
43,0.05,0.02,-0.073
44,0.023,0.017,-0.094
45,-0.001,0.015,-0.11
46,-0.012,0.014,-0.115
47,-0.011,0.013,-0.107
48,0.086,0.012,-0.02
49,0.047,0.013,-0.037
50,0.016,0.015,-0.044
51,-0.008,0.018,-0.042
52,0.007,0.02,-0.005
53,0.027,0.021,0.041
54,0.03,0.021,0.077
55,0.005,0.021,0.091
56,-0.001,0.021,0.115
57,-0.0,0.021,0.135
58,0.009,0.02,0.153
59,0.025,0.019,0.171
60,0.028,0.018,0.17
61,0.03,0.018,0.157
62,0.033,0.017,0.138
63,0.033,0.015,0.112
64,0.037,0.013,0.081
65,0.023,0.012,0.034
66,0.01,0.011,-0.01
67,0.003,0.01,-0.043
68,0.004,0.008,-0.061
69,0.0,0.005,-0.076
70,-0.001,0.004,-0.086
71,-0.0,0.003,-0.094
72,-0.013,0.003,-0.111
73,-0.017,0.004,-0.116
74,-0.016,0.001,-0.116
75,0.006,-0.001,-0.098
76,0.015,-0.002,-0.085
77,0.012,-0.001,-0.078
78,0.003,0.001,-0.077
79,-0.004,0.001,-0.074
80,-0.007,0.002,-0.062
81,0.003,0.003,-0.032
82,0.005,0.005,-0.003
83,0.001,0.008,0.023
84,0.007,0.011,0.056
85,0.012,0.013,0.084
86,0.02,0.014,0.111
87,0.02,0.015,0.127
88,0.02,0.014,0.136
89,0.015,0.013,0.13
90,0.015,0.011,0.12
91,0.013,0.009,0.105
92,0.008,0.007,0.082
93,0.003,0.006,0.055
94,0.009,0.004,0.027
95,0.016,0.002,0.004
96,0.016,-0.001,-0.016
97,0.011,-0.004,-0.036
98,-0.003,-0.006,-0.061
99,-0.022,-0.008,-0.086
100,-0.031,-0.01,-0.103
101,-0.029,-0.012,-0.107
102,-0.027,-0.015,-0.108
103,-0.025,-0.017,-0.107
104,-0.026,-0.02,-0.105
105,-0.027,-0.021,-0.104
106,-0.029,-0.022,-0.103
107,-0.026,-0.023,-0.094
108,-0.014,-0.023,-0.075
109,-0.008,-0.022,-0.056
110,-0.004,-0.02,-0.037
111,-0.004,-0.019,-0.017
112,-0.002,-0.017,0.007
113,-0.008,-0.015,0.027
114,-0.019,-0.013,0.044
115,-0.031,-0.011,0.057
116,-0.031,-0.009,0.075
117,-0.021,-0.008,0.096
118,-0.01,-0.007,0.109
119,-0.008,-0.006,0.109
120,-0.001,-0.005,0.105
121,0.0,-0.004,0.092
122,-0.001,-0.005,0.068
123,0.004,-0.005,0.049
124,0.006,-0.006,0.027
125,0.004,-0.006,0.004
126,0.001,-0.006,-0.018
127,0.0,-0.007,-0.04
128,-0.001,-0.008,-0.058
129,-0.004,-0.008,-0.07
130,-0.013,-0.01,-0.084
131,-0.028,-0.01,-0.099
132,-0.029,-0.011,-0.104
133,-0.024,-0.012,-0.101
134,-0.012,-0.012,-0.09
135,-0.019,-0.013,-0.088
136,-0.022,-0.013,-0.081
137,-0.019,-0.014,-0.066
138,-0.009,-0.015,-0.047
139,-0.003,-0.017,-0.029
140,-0.003,-0.019,-0.013
141,-0.009,-0.02,0.005
142,-0.014,-0.02,0.021
143,-0.017,-0.02,0.04
144,-0.021,-0.018,0.061
145,-0.02,-0.017,0.081
146,-0.021,-0.015,0.097
147,-0.023,-0.013,0.105
148,-0.015,-0.011,0.114
149,-0.012,-0.01,0.109
150,-0.007,-0.008,0.099
151,-0.004,-0.006,0.083
152,-0.002,-0.004,0.06
153,-0.001,-0.002,0.031
154,0.009,0.0,0.013
155,-0.021,0.002,-0.038
156,0.005,0.004,-0.033
157,-0.007,0.006,-0.048
158,-0.006,0.008,-0.053
159,0.001,0.01,-0.056
160,0.015,0.011,-0.051
161,0.033,0.013,-0.043
162,0.038,0.014,-0.044
163,0.036,0.015,-0.047
164,0.027,0.015,-0.056
165,0.013,0.014,-0.065
166,0.003,0.013,-0.066
167,-0.002,0.01,-0.058
168,-0.003,0.007,-0.046
169,0.005,0.004,-0.029
170,0.007,0.002,-0.015
171,0.013,-0.001,0.01
172,0.009,-0.003,0.033
173,0.001,-0.005,0.053
174,-0.01,-0.006,0.067
175,-0.016,-0.007,0.077
176,-0.02,-0.008,0.081
177,-0.017,-0.008,0.083
178,-0.018,-0.009,0.075
179,-0.017,-0.01,0.063
180,-0.016,-0.011,0.048
181,-0.016,-0.01,0.032
182,-0.013,-0.01,0.016
183,-0.015,-0.01,-0.002
184,-0.013,-0.009,-0.018
185,-0.014,-0.008,-0.033
186,-0.01,-0.007,-0.041
187,-0.002,-0.006,-0.045
188,0.009,-0.006,-0.044
189,0.014,-0.007,-0.047
190,0.019,-0.008,-0.046
191,0.021,-0.009,-0.044
192,0.003,-0.008,-0.059
193,-0.007,-0.008,-0.069
194,-0.014,-0.007,-0.075
195,-0.016,-0.008,-0.073
196,-0.025,-0.008,-0.071
197,-0.029,-0.009,-0.065
198,-0.029,-0.011,-0.056
199,-0.021,-0.011,-0.036
200,-0.022,-0.012,-0.019
201,-0.018,-0.012,-0.0
202,0.008,-0.012,0.046
203,-0.021,-0.011,0.048
204,-0.015,-0.011,0.072
205,-0.011,-0.01,0.087
206,-0.001,-0.01,0.103
207,0.005,-0.009,0.108
208,-0.003,-0.008,0.092
209,-0.005,-0.006,0.076
210,-0.007,-0.004,0.056
211,-0.003,-0.002,0.04
212,0.011,-0.0,0.027
213,-0.001,0.002,-0.005
214,-0.003,0.003,-0.023
215,-0.008,0.004,-0.04
216,-0.009,0.003,-0.05
217,0.007,0.001,-0.048
218,0.012,-0.001,-0.053
219,0.008,-0.003,-0.06
220,0.003,-0.006,-0.066
221,-0.012,-0.009,-0.08
222,-0.013,-0.012,-0.082
223,-0.015,-0.014,-0.084
224,-0.018,-0.017,-0.083
225,-0.018,-0.019,-0.078
226,-0.018,-0.021,-0.071
227,-0.02,-0.022,-0.063
228,-0.02,-0.025,-0.051
229,-0.024,-0.026,-0.039
230,-0.029,-0.028,-0.025
231,-0.036,-0.028,-0.009
232,-0.041,-0.029,0.01
233,-0.043,-0.03,0.028
234,-0.039,-0.03,0.048
235,-0.038,-0.03,0.062
236,-0.038,-0.03,0.068
237,-0.034,-0.03,0.07
238,-0.02,-0.029,0.066
239,-0.015,-0.028,0.052
240,-0.017,-0.027,0.031
241,-0.021,-0.025,0.008
242,-0.022,-0.023,-0.011
243,-0.016,-0.022,-0.023
244,-0.014,-0.02,-0.038
245,-0.012,-0.019,-0.05
246,-0.02,-0.018,-0.065
247,-0.022,-0.017,-0.073
248,-0.024,-0.016,-0.083
249,-0.019,-0.016,-0.089
250,-0.016,-0.016,-0.093
251,-0.016,-0.016,-0.095
252,-0.019,-0.017,-0.095
253,-0.021,-0.017,-0.092
254,-0.02,-0.018,-0.087
255,-0.018,-0.019,-0.081
256,-0.018,-0.02,-0.075
257,-0.021,-0.021,-0.067
258,-0.017,-0.021,-0.052
259,-0.014,-0.022,-0.033
260,-0.014,-0.023,-0.013
261,-0.023,-0.023,0.005
262,-0.031,-0.023,0.024
263,-0.029,-0.023,0.049
264,-0.03,-0.024,0.063
265,-0.027,-0.024,0.076
266,-0.03,-0.025,0.076
267,-0.031,-0.025,0.07
268,-0.028,-0.025,0.061
269,-0.028,-0.026,0.045
270,-0.028,-0.028,0.022
271,-0.021,-0.03,0.004
272,-0.014,-0.031,-0.011
273,-0.018,-0.032,-0.033
274,-0.022,-0.032,-0.052
275,-0.026,-0.032,-0.07
276,-0.028,-0.031,-0.086
277,-0.034,-0.03,-0.1
278,-0.037,-0.028,-0.109
279,-0.037,-0.026,-0.11
280,-0.028,-0.023,-0.103
281,-0.026,-0.02,-0.106
282,-0.023,-0.017,-0.109
283,-0.021,-0.014,-0.11
284,-0.019,-0.011,-0.107
285,-0.021,-0.008,-0.104
286,-0.014,-0.006,-0.087
287,-0.005,-0.004,-0.067
288,-0.008,-0.002,-0.051
289,-0.006,0.001,-0.024
290,-0.001,0.004,0.009
291,0.017,0.005,0.053
292,0.032,0.005,0.091
293,0.033,0.006,0.113
294,0.031,0.006,0.126
295,0.022,0.006,0.128
296,0.008,0.005,0.11
297,0.001,0.003,0.094
298,-0.004,-0.0,0.077
299,-0.011,-0.004,0.053
300,-0.014,-0.006,0.027
301,-0.023,-0.01,-0.006
302,-0.023,-0.015,-0.028
303,-0.019,-0.019,-0.046
304,-0.024,-0.022,-0.067
305,-0.027,-0.025,-0.083
306,-0.028,-0.026,-0.097
307,-0.026,-0.028,-0.106
308,-0.021,-0.029,-0.108
309,-0.022,-0.029,-0.114
310,-0.035,-0.027,-0.126
311,-0.041,-0.024,-0.128
312,-0.043,-0.021,-0.127
313,-0.035,-0.018,-0.116
314,-0.001,-0.014,-0.08
315,0.003,-0.008,-0.064
316,-0.014,-0.002,-0.06
317,-0.013,0.003,-0.037
318,-0.008,0.007,-0.006
319,0.005,0.01,0.033
320,0.042,0.013,0.093
321,0.028,0.014,0.11
322,0.024,0.014,0.128
323,0.016,0.014,0.139
324,0.021,0.013,0.15
325,0.062,0.013,0.181
326,0.038,0.014,0.153
327,0.02,0.014,0.125
328,0.008,0.014,0.099
329,0.004,0.012,0.073
330,-0.001,0.011,0.04
331,0.032,0.01,0.039
332,-0.017,0.01,-0.024
333,-0.021,0.008,-0.047
334,-0.02,0.006,-0.063
335,-0.016,0.004,-0.075
336,0.026,0.003,-0.055
337,-0.016,0.003,-0.097
338,-0.021,0.005,-0.105
339,-0.018,0.007,-0.104
340,0.008,0.009,-0.085
341,0.018,0.01,-0.079
342,0.04,0.013,-0.06
343,0.041,0.02,-0.053
344,0.042,0.024,-0.042
345,0.046,0.025,-0.023
346,0.048,0.025,-0.002
347,0.027,0.027,0.004
348,0.01,0.03,0.018
349,0.003,0.032,0.04
350,0.014,0.033,0.078
351,0.042,0.031,0.125
352,0.05,0.029,0.151
353,0.042,0.029,0.159
354,0.031,0.029,0.158
355,0.022,0.027,0.15
356,0.023,0.025,0.144
357,0.066,0.021,0.162
358,0.026,0.02,0.107
359,0.01,0.02,0.065
360,-0.003,0.019,0.026
361,-0.002,0.019,-0.001
362,0.006,0.016,-0.018
363,0.01,0.017,-0.034
364,0.006,0.02,-0.054
365,-0.007,0.025,-0.077
366,-0.01,0.027,-0.089
367,0.005,0.029,-0.084
368,0.137,0.029,0.015
369,0.054,0.029,-0.054
370,0.028,0.031,-0.076
371,0.004,0.032,-0.093
372,0.014,0.033,-0.08
373,0.083,0.036,-0.016
374,0.065,0.04,-0.016
375,0.044,0.045,-0.015
376,0.025,0.048,-0.008
377,0.033,0.051,0.022
378,0.055,0.053,0.067
379,0.1,0.055,0.131
380,0.048,0.057,0.116
381,0.037,0.059,0.13
382,0.037,0.06,0.146
383,0.043,0.06,0.16
384,0.073,0.06,0.185
385,0.055,0.06,0.165
386,0.035,0.059,0.133
387,0.013,0.057,0.091
388,0.034,0.054,0.08
389,0.067,0.051,0.076
390,0.116,0.047,0.086
391,0.095,0.042,0.045
392,0.065,0.037,0.001
393,0.024,0.031,-0.047
394,0.002,0.024,-0.076
395,0.003,0.017,-0.085
396,-0.007,0.01,-0.097
397,-0.017,0.002,-0.11
398,-0.019,-0.007,-0.115
399,-0.009,-0.015,-0.109
400,-0.007,-0.024,-0.106
