gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137373,npp,2617,268,0.444908112287521,48.0918350219727,153.194641113281,3670176,2616,140,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-11 14:36:54.319408,269.6006566740603,65.82664858204762,53.91870908051021,2.211514376023971e-05,2.0,-65.83,3.0,-65.81,0.0883,0.2717,0.4157,0.8129,0.2786,0.3617,0
137579,npp,1020,2260,0.389559358358383,48.0947799682617,153.192962646484,3670176,1020,1816,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-12 15:58:51.724104,-72.25040208823116,13.074022808469772,11.560280204481291,3.0354626564813855e-05,16.0,13.04,1.015504800579495,13.09,0.1898,0.3404,0.5962,0.6488,0.2693,0.2528,0
137955,npp,2611,1348,0.430707842111588,48.0957641601562,153.193572998047,3670176,2612,1018,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-14 15:21:09.329329,98.11647534546104,35.83653831963168,31.242023508571595,8.491553788604242e-18,9.0,-35.89,1.2937979144666532,-35.94,0.1613,0.2612,0.4988,0.8456,0.3519,0.3642,0
138160,npp,725,3285,0.435548394918442,48.0917358398438,153.19352722168,3670176,726,2631,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-15 16:42:34.729616,-66.43953268974501,54.52472702716207,46.176228841099416,2.84145556995275e-19,24.0,54.51,2.0682789409984763,54.51,0.2587,0.4473,0.5948,0.4939,0.2152,0.2151,0
139144,npp,2159,3423,0.29580751061439503,48.0959434509277,153.194778442383,3670176,2164,2771,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-20 16:48:44.213260,-65.03828642578007,57.959950076483636,48.676030796305994,1.4950308510701227e-28,25.0,57.93,2.2013981571160284,57.945,0.3569,0.6775,9.6258,0.3261,0.0475,0.0964,0
139322,npp,2507,573,0.23271532356739,48.0966033935547,153.199188232422,3670176,2506,363,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-21 14:49:29.295107,91.86095331777696,59.72177114505873,49.90773771974898,8.852053216304418e-22,4.0,-59.74,2.3545700244418297,-59.69,0.0794,0.2495,0.4398,0.8852,0.2137,0.206,0
139337,npp,1516,2997,0.29997007548809096,48.0868682861328,153.195678710938,3670176,1515,2414,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-21 16:30:02.796990,-68.36507247374193,46.076389006640525,39.649640592424014,1.4749597975732174e-26,21.0,46.08,1.5732132722552272,46.15,0.2831,0.5031,2.8132,0.4391,0.0918,0.1317,0
139520,npp,1681,114,0.451883733272552,48.0982284545898,153.197982788086,3670176,1685,53,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-22 14:30:28.308756,268.68667379912756,68.45418325246094,55.48156498971041,1.7294643532114008e-16,1.0,-68.44,3.3166247903554,-68.43,0.0529,0.205,0.6763,1.0775,0.2953,0.4869,0
139534,npp,843,2555,0.378379076719284,48.0901374816895,153.191833496094,3670176,843,2067,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-22 16:11:17.824426,-71.39388048774366,28.473115132320743,24.982648168545875,9.051275897814844e-23,18.0,28.47,1.184412938166907,28.61,0.2514,0.3463,0.394,0.6379,0.248,0.2414,0
139727,npp,126,2109,0.34570561349391904,48.0907859802246,153.199417114258,3670176,126,1672,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-23 15:52:29.295855,-69.37142961608178,4.4177497913157096,3.9127353450650015,1.661888165459665e-17,15.0,4.35,1.0,4.58,0.2109,0.3032,0.4034,0.7285,0.2634,0.2518,0
140311,npp,2937,3140,0.268209353089333,48.0906944274902,153.1923828125,3670176,2937,2511,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-09-26 16:36:14.089611,-67.6958435001316,50.52836777722478,43.146107040869424,1.9644608865551534e-05,23.0,50.5,1.847645286154319,50.545,0.1491,0.3187,0.5285,0.693,0.1935,0.1859,0
143401,npp,1495,722,0.415660232305527,48.0938453674316,153.194534301758,3670176,1496,504,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-12 14:55:38.591220,92.75997249749825,56.16941715679244,47.376122726460174,2.1696991613139586e-14,5.0,-56.19,2.0682789409984763,-56.075,0.0525,0.1491,0.4095,1.481,0.3497,0.6156,0
143414,npp,438,3137,0.329580336809158,48.0913925170898,153.194931030273,3670176,439,2509,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-12 16:36:06.756822,-67.25051182400067,50.44203003684984,43.076844622766664,3.0042355442092785e-07,23.0,50.42,1.847645286154319,50.545,0.1491,0.3187,0.5285,0.693,0.2268,0.2284,0
143596,npp,691,265,0.254662662744522,48.0923385620117,153.199691772461,3670176,693,138,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-13 14:36:39.405691,269.310937799294,65.89186106898362,53.951711962621964,8.66179795592557e-21,2.0,-65.88,3.0,-65.81,0.0883,0.2717,0.4157,0.8129,0.2152,0.207,0
143608,npp,2858,2699,0.349758669734001,48.0938529968262,153.196273803711,3670176,2858,2169,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-13 16:17:23.585223,-69.49174453393289,34.973799704027954,30.514804171098028,9.853714095818656e-15,19.0,34.94,1.2937979144666532,35.24,0.2555,0.3742,0.7671,0.5904,0.202,0.2065,0
143999,npp,1471,1802,0.469677448272705,48.0925102233887,153.198303222656,3670176,1471,1380,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-15 15:39:48.357706,98.91475802436132,13.354465072640082,11.805968310598312,1.3424084136275419e-28,12.0,-13.38,1.015504800579495,-12.93,0.1002,0.3496,0.5054,0.6318,0.3391,0.2967,0
144588,npp,2231,419,0.527488440275192,48.0893592834473,153.193939208984,3670176,2231,241,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-18 14:43:03.267932,90.844866419432,62.98543204598336,52.10386463510271,5.015510000975544e-28,3.0,-62.99,2.6065528283652384,-62.92,0.036,0.2706,0.4063,0.8161,0.3194,0.4305,0
145209,npp,937,3829,0.259746536612511,48.0918159484863,153.198791503906,3670176,937,3075,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-10-21 17:07:18.083554,-61.69669930943201,66.20824777732071,54.153830610733266,4.241370750075359e-25,28.0,66.14,3.0,66.16,0.2095,0.7245,10.4254,0.3049,0.066,0.0792,0
149706,npp,1864,3142,0.0627715885639191,48.0896110534668,153.193862915039,3670176,1864,2512,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-11-13 16:36:22.942463,-67.34319631080409,50.58711862130265,43.18496274194703,1.8158693902002288e-26,23.0,50.56,1.847645286154319,50.545,0.1491,0.3187,0.5285,0.693,0.0824,0.0435,0
156267,npp,335,1345,0.267538338899612,48.0891075134277,153.193099975586,3670176,334,1016,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2012-12-19 15:21:08.753865,96.77623643554898,35.956670942119935,31.34119368862454,5.3834821648287444e-14,9.0,-36.02,1.2937979144666532,-35.94,0.1613,0.2612,0.4988,0.8456,0.2258,0.2262,0
168869,npp,154,873,0.674001634120941,48.0905532836914,153.197402954102,3670176,153,656,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-01-05 15:02:07.047520,94.27339012069446,52.109066770712744,44.355168905347405,0.0002437766212765596,6.0,-52.18,1.847645286154319,-51.93,0.1007,0.308,0.4438,0.7171,0.419,0.4834,0
169415,npp,58,1950,0.5826438963413241,48.0901145935059,153.197891235352,3670176,58,1520,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-01-08 15:46:11.386382,98.97187886125661,4.823717553010198,4.272118710530402,5.952451528896555e-17,14.0,-4.87,1.0,-4.41,0.1511,0.2209,0.3626,1.0,0.5826,0.5826,0
170128,npp,3,104,0.0962877795100212,48.0951156616211,153.20295715332,3670176,6,47,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-01-12 14:30:23.447153,268.5715196751945,68.57187341684593,55.551732566695655,4.7359819673352625e-30,,-68.6,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171622,npp,327,3690,0.20567259192466741,48.0923767089844,153.197906494141,3670176,328,2985,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-01-20 17:01:10.667047,-62.284784119739236,63.68336897702632,52.57457573252999,4.0199415333968265e-07,27.0,63.59,2.7445598364131496,63.67,0.3931,0.905,4.8968,0.2441,-0.0339,0.0502,0
174582,npp,2405,1347,0.270750015974045,48.0941123962402,153.200119018555,3670176,2406,1017,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-02-05 15:21:26.050594,98.18388275849485,35.85300858664729,31.254490019454444,2.9416263933475197e-13,9.0,-35.94,1.2937979144666532,-35.94,0.1613,0.2612,0.4988,0.8456,0.2283,0.229,0
175548,npp,889,1502,0.338367268443108,48.0899085998535,153.198944091797,3670176,889,1126,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-02-10 15:27:49.581407,98.4208902098449,28.946530782967045,25.387287534744246,5.029595356645109e-28,10.0,-29.03,1.184412938166907,-29.05,0.1204,0.2609,0.3436,0.8466,0.2863,0.2865,0
176538,npp,1059,3963,0.396886378526688,48.0928993225098,153.194946289062,3670176,1062,3149,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-02-15 17:14:07.426084,-60.49666125199531,68.48998836843184,55.50840664514992,2.874484586105165e-17,29.0,68.37,3.3166247903554,68.38,0.1252,0.7036,3.1618,0.3139,0.1284,0.1246,0
176719,npp,1682,1194,0.27956320345401797,48.0947952270508,153.192092895508,3670176,1684,884,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-02-16 15:15:20.928469,96.63922879415497,41.81811278936248,36.20100049515262,2.7487996302300233e-09,8.0,-41.88,1.4867838833500562,-41.88,0.0733,0.2495,0.4104,0.8853,0.2411,0.2475,0
180120,npp,1719,734,0.34395736455917403,48.0924110412598,153.186584472656,3670176,1720,516,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-03-05 14:56:43.340641,93.2685338557389,55.86815117076345,47.15484955361814,8.591441061345495e-10,5.0,-55.88,2.0682789409984763,-56.075,0.0525,0.1491,0.4095,1.481,0.3151,0.5094,0
181535,npp,856,2416,0.615579307079315,48.0955657958984,153.192993164062,3670176,856,1955,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-03-12 16:06:04.795967,-72.48254449150515,21.585225643641586,19.018315447015187,1.3152024522378833e-22,17.0,21.56,1.0837787002826917,21.135,0.1307,0.3016,0.5584,0.7324,0.5106,0.4508,0
181945,npp,1181,3836,0.722879469394684,48.0909461975098,153.196365356445,3670176,1179,3079,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-03-14 17:08:25.517764,-61.29378615879805,66.37961959618734,54.25651215617486,1.3626053679341398e-18,28.0,66.27,3.0,66.16,0.2095,0.7245,10.4254,0.3049,0.2204,0.2204,0
182145,npp,583,3430,0.571704864501953,48.0907859802246,153.195343017578,3670176,584,2777,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-03-15 16:49:49.372227,-65.22750439215234,58.17474512365243,48.82077180824532,1.3518910732339759e-17,25.0,58.1,2.2013981571160284,57.945,0.3569,0.6775,9.6258,0.3261,0.1729,0.1864,0
182538,npp,2371,2566,0.32802891731262196,48.0900192260742,153.192459106445,3670176,2371,2075,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-03-17 16:12:26.401487,-72.54147849839316,29.015869361264723,25.445022372584518,9.19808285824282e-13,18.0,28.99,1.184412938166907,28.61,0.2514,0.3463,0.394,0.6379,0.2055,0.2092,0
182942,npp,2678,3970,-0.04079686105251301,48.0892715454102,153.196929931641,3670176,2679,3152,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-03-19 17:14:43.548170,-60.247382947947294,68.60711595092012,55.57143169172377,9.034957729887395e-11,29.0,68.48,3.3985290935932855,68.38,0.1252,0.7036,3.1618,0.3139,0.0018,-0.0128,0
185655,npp,935,129,0.484702795743942,48.0967216491699,153.200134277344,3670176,936,60,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-04-02 14:31:51.259595,268.66780649537435,68.19375075347426,55.32486487824861,2.4914791371488074e-06,1.0,-68.2,3.3166247903554,-68.43,0.0529,0.205,0.6763,1.0775,0.3052,0.5223,0
185863,npp,2461,2123,0.301970764994621,48.0946960449219,153.191482543945,3670176,2461,1687,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-04-03 15:53:53.954063,-66.55555461136993,5.2695762303329525,4.666361175203466,0.0001938936340705056,15.0,5.16,1.0,4.58,0.2109,0.3032,0.4034,0.7285,0.2196,0.22,0
186448,npp,217,741,0.2082820534706116,48.0883827209473,153.19807434082,3670176,216,524,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-04-06 14:57:15.693829,93.10617868853629,55.67332224286604,47.01307808791747,1.7885551205528556e-16,5.0,-55.7,2.0682789409984763,-56.075,0.0525,0.1491,0.4095,1.481,0.2495,0.3085,0
225156,npp,448,1810,0.559208005666733,48.0900459289551,153.199066162109,3719328,448,1388,196611,3915939,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-08-31 15:42:34.360634,98.47675829323738,12.917281187392653,11.421936754722061,0.00041620551267442635,12.0,-12.93,1.015504800579495,-12.93,0.1002,0.3496,0.5054,0.6318,0.4273,0.3533,0
226332,npp,1250,1506,0.235957331955433,48.092601776123,153.190643310547,3670176,1251,1130,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-09-06 15:30:07.491022,99.33982839602083,28.79313002187779,25.25730857884457,1.247351652922158e-25,10.0,-28.84,1.184412938166907,-29.05,0.1204,0.2609,0.3436,0.8466,0.1998,0.1998,0
226525,npp,499,1041,0.221226841211319,48.0892562866211,153.191162109375,3670176,500,765,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-09-07 15:11:13.571712,95.68620910212526,47.10168094310996,40.46325554855867,1.004930056031294e-26,7.0,-47.15,1.646109783506203,-47.28,0.0196,0.1997,0.2836,1.1058,0.2339,0.2446,0
226537,npp,2407,3427,0.456613838672638,48.0888824462891,153.196899414062,3719328,2407,2773,196611,3915939,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-09-07 16:51:29.277481,-65.27438884016166,58.09227752698229,48.771178402000125,2.161477925529033e-25,25.0,58.03,2.2013981571160284,57.945,0.3569,0.6775,9.6258,0.3261,0.1206,0.1489,0
226719,npp,2789,578,0.24520580470562,48.0950126647949,153.197219848633,3670176,2791,367,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-09-08 14:52:16.097356,92.272409574946,59.58650663767616,49.815922243089034,1.6413904521161516e-26,4.0,-59.63,2.3545700244418297,-59.69,0.0794,0.2495,0.4398,0.8852,0.2191,0.2171,0
226732,npp,1778,3001,0.503101408481598,48.0902900695801,153.193313598633,3719328,1780,2417,196611,3915939,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-09-08 16:32:49.596311,-68.9711053299486,46.25434758173894,39.79283536809635,2.9098193442690475e-27,21.0,46.21,1.646109783506203,46.15,0.2831,0.5031,2.8132,0.4391,0.2209,0.2209,0
226929,npp,1121,2561,0.251381427049637,48.0894927978516,153.191925048828,3670176,1122,2071,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-09-09 16:14:06.358238,-72.84680624213485,28.772406498137336,25.24069286679529,1.2748805563248405e-27,18.0,28.75,1.184412938166907,28.61,0.2514,0.3463,0.394,0.6379,0.1408,0.1604,0
227320,npp,2778,1660,0.2116662263870239,48.0912818908691,153.199264526367,3670176,2778,1253,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-09-11 15:36:29.207509,99.71491830291862,21.111252987454936,18.6074318334662,2.0871476078616565e-23,11.0,-21.16,1.0837787002826917,-21.26,0.1224,0.2241,0.3293,0.9855,0.2094,0.2086,0
227715,npp,1263,730,-0.0020640641450880015,48.0956726074219,153.195877075195,3670176,1268,513,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-09-13 14:58:39.608057,92.79915352868554,55.94488922868834,47.21911230579231,2.8639294420872243e-13,5.0,-55.98,2.0682789409984763,-56.075,0.0525,0.1491,0.4095,1.481,0.1478,-0.0031,0
227729,npp,201,3146,0.14346893876791,48.0940933227539,153.195388793945,3670176,201,2515,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-09-13 16:39:07.769031,-67.33309444210683,50.717722443566444,43.29517665861769,4.2099735621830656e-20,23.0,50.67,1.847645286154319,50.545,0.1491,0.3187,0.5285,0.693,0.126,0.0994,0
227921,npp,2625,2709,0.0628749318420887,48.0910377502441,153.195999145508,3670176,2626,2176,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-09-14 16:20:26.318590,-71.63067650395342,35.38460007148801,30.864647305101137,2.880017727399463e-14,19.0,35.37,1.2937979144666532,35.24,0.2555,0.3742,0.7671,0.5904,-0.0197,0.0371,0
231168,npp,1219,272,0.13497586362063885,48.096321105957,153.201309204102,3670176,1222,142,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-09-30 14:39:55.502835,269.86436866369024,65.7295125921193,53.85992707473344,1.4653958797883705e-08,2.0,-65.76,3.0,-65.81,0.0883,0.2717,0.4157,0.8129,0.1753,0.1097,0
231587,npp,1997,1811,0.34961886703968004,48.0928268432617,153.196441650391,3670176,1997,1389,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-10-02 15:43:04.357890,99.24319607416817,12.852744501021464,11.365286737730353,3.8057122840477455e-14,12.0,-12.88,1.015504800579495,-12.93,0.1002,0.3496,0.5054,0.6318,0.2209,0.2209,0
232996,npp,2024,1041,0.577292203903198,48.0941543579102,153.190872192383,3670176,2024,765,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-10-09 15:11:40.236038,95.56939072496887,47.10682113153114,40.46630031860433,7.873412061705862e-26,7.0,-47.15,1.646109783506203,-47.28,0.0196,0.1997,0.2836,1.1058,0.4502,0.6384,0
233201,npp,1240,578,0.836330652236938,48.0903739929199,153.200180053711,3670176,1240,367,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-10-10 14:52:42.786977,91.91993171590995,59.589750817229415,49.81660931005738,1.1128406528544151e-21,4.0,-59.63,2.3545700244418297,-59.69,0.0794,0.2495,0.4398,0.8852,0.4701,0.7404,0
233216,npp,228,3001,0.524757742881775,48.0893630981445,153.196472167969,3670176,229,2417,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-10-10 16:33:16.287556,-69.01344416083337,46.25112921918914,39.789380451919754,2.2755653410168402e-26,21.0,46.21,1.646109783506203,46.15,0.2831,0.5031,2.8132,0.4391,0.234,0.2304,0
233620,npp,1950,2114,0.395412653684616,48.0925025939941,153.194625854492,3670176,1950,1678,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-10-12 15:55:44.533584,-67.36543604699126,4.733889026273135,4.192620231494337,7.297456996136519e-17,15.0,4.64,1.0,4.58,0.2109,0.3032,0.4034,0.7285,0.3131,0.288,0
237197,npp,1180,1193,0.365719884634018,48.0926132202148,153.196395874023,3670176,1179,882,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-10-30 15:18:08.701898,96.14637316552684,41.88054534865378,36.2520578996093,3.9237056088406476e-10,8.0,-41.92,1.4867838833500562,-41.88,0.0733,0.2495,0.4104,0.8853,0.2991,0.3238,0
237208,npp,3054,3558,0.38104647397995,48.0924263000488,153.193878173828,3670176,3052,2888,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-10-30 16:58:19.072864,-63.892871814404195,61.03827549140587,50.8136703042292,0.00012651931116495894,26.0,60.95,2.5331140255951103,60.99,0.1976,0.5499,13.8529,0.4017,0.1542,0.153,0
237584,npp,2665,268,0.6028749048709869,48.095874786377,153.198135375977,3670176,2665,140,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-11-01 14:40:12.057215,269.7532727843968,65.81018022713214,53.90134267984288,1.28462838471695e-22,2.0,-65.83,3.0,-65.81,0.0883,0.2717,0.4157,0.8129,0.3313,0.4901,0
237600,npp,1757,2703,0.700100064277649,48.0891609191895,153.197845458984,3670176,1756,2172,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-11-01 16:20:56.234830,-70.6898474110664,35.141516560001094,30.656042845614277,1.1948324404911575e-16,19.0,35.11,1.2937979144666532,35.24,0.2555,0.3742,0.7671,0.5904,0.4728,0.4133,0
237797,npp,1074,2260,0.596174657344818,48.0906867980957,153.199768066406,3670176,1074,1815,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-11-02 16:02:11.256667,-75.6277830466048,13.061442057766794,11.54801315700054,2.3656695240098047e-23,16.0,13.04,1.015504800579495,13.09,0.1898,0.3404,0.5962,0.6488,0.4727,0.3868,0
238187,npp,2695,1348,0.516305595636368,48.0916786193848,153.201293945312,3670176,2695,1017,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-11-04 15:24:28.841457,97.46227514666077,35.84701232837442,31.247475220884038,4.38555316346855e-30,9.0,-35.89,1.2937979144666532,-35.94,0.1613,0.2612,0.4988,0.8456,0.4181,0.4366,0
238203,npp,1431,3693,0.503916323184967,48.0894508361816,153.193496704102,3670176,1431,2987,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-11-04 17:04:33.874195,-62.68560345538497,63.75170652677737,52.61081772577195,4.304771704752024e-27,27.0,63.65,2.7445598364131496,63.67,0.3931,0.905,4.8968,0.2441,0.0748,0.123,0
238384,npp,1926,880,0.430571645498276,48.0898818969727,153.197357177734,3670176,1927,660,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-11-05 15:05:33.192175,94.50986425757861,51.93515365595257,44.2174342073123,7.569400269814032e-30,6.0,-51.98,1.847645286154319,-51.93,0.1007,0.308,0.4438,0.7171,0.2872,0.3088,0
238397,npp,813,3280,0.545268893241882,48.0920181274414,153.194488525391,3670176,812,2626,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-11-05 16:45:54.239171,-66.24506777858046,54.45010574599843,46.11532010758937,4.6012212163827104e-29,24.0,54.38,1.9513309067639726,54.51,0.2587,0.4473,0.5948,0.4939,0.2711,0.2693,0
238578,npp,1110,420,0.39607647061348,48.0959739685059,153.197372436523,3670176,1111,241,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-11-06 14:46:33.985325,90.73636078015268,62.94729030403652,52.07868878419518,6.565848049997249e-28,3.0,-62.96,2.6065528283652384,-62.92,0.036,0.2706,0.4063,0.8161,0.269,0.3233,0
239546,npp,2634,571,0.662148833274841,48.0946731567383,153.195617675781,3670176,2634,361,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-11-11 14:52:54.179652,91.98780214501488,59.75354443650331,49.92295991707363,5.768263578328703e-06,4.0,-59.78,2.3545700244418297,-59.69,0.0794,0.2495,0.4398,0.8852,0.3961,0.5862,0
239559,npp,1624,2992,0.396865785121918,48.0942268371582,153.194534301758,3670176,1624,2410,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-11-11 16:33:27.682105,-68.61823984145872,45.94814765158281,39.54247407988888,2.0973385192813138e-13,21.0,45.91,1.5732132722552272,46.15,0.2831,0.5031,2.8132,0.4391,0.1534,0.1742,0
243933,npp,2633,2257,0.444004505872726,48.0919952392578,153.192626953125,3670176,2633,1813,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2013-12-04 16:02:40.683933,-72.83577611742776,12.91269916622695,11.416909106091621,8.543477427089642e-30,16.0,12.87,1.015504800579495,13.09,0.1898,0.3404,0.5962,0.6488,0.3229,0.2881,0
261280,npp,1355,1194,0.5832133591175079,48.0927696228027,153.199935913086,3670176,1355,883,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2014-01-02 15:19:23.619340,96.30886490880252,41.799074160487514,36.187684899133885,1.1524087859409705e-29,8.0,-41.88,1.4867838833500562,-41.88,0.0733,0.2495,0.4104,0.8853,0.4453,0.5163,0
261293,npp,141,3560,0.650553226470947,48.0904312133789,153.192001342773,3670176,139,2889,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2014-01-02 16:59:33.990862,-63.61041857812011,61.08022466414563,50.84545934254952,1.8484465175641446e-27,26.0,60.99,2.5331140255951103,60.99,0.1976,0.5499,13.8529,0.4017,0.2606,0.2613,0
261633,npp,2857,268,0.603853732347488,48.096996307373,153.198669433594,3670176,2857,140,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2014-01-04 14:41:28.769410,269.5784987773895,65.79838040492376,53.90114942573704,1.1263703537918389e-23,2.0,-65.83,3.0,-65.81,0.0883,0.2717,0.4157,0.8129,0.3316,0.4909,0
262199,npp,1646,3697,0.904992043972015,48.0931739807129,153.199691772461,3670176,1644,2990,196611,3866787,6,rus_sarychev_2_2,48.09166667,153.19583333,2,2,rus_sarychev,2014-01-07 17:05:52.396742,-62.54171017239778,63.81889529940013,52.66110259835955,1.8574246585160965e-17,27.0,63.73,2.7445598364131496,63.67,0.3931,0.905,4.8968,0.2441,0.2209,0.2209,0
