gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
135290,npp,447,423,11.8976964950562,48.0930252075195,153.20378112793,3670144,444,243,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-08-31 14:43:18.592767,90.45427025335506,62.90175100218919,52.05698671700929,0.13361013859898485,3.0,-62.9,2.6065528283652384,-62.9,0.2025,0.608,4.7118,0.7566,4.7913,9.0018,2.236399437204592,0
135852,npp,439,1503,1.61889946460724,48.0956573486328,153.196136474609,3670144,439,1127,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-03 15:27:31.820906,98.42636728589777,28.94361985262227,25.38630325939275,0.07464312567033174,10.0,-28.98,1.184412938166907,-29.03,0.1769,0.3035,1.4911,1.516,1.5707,2.4542,-1.3253832690103016,0
136039,npp,2745,1039,0.79027259349823,48.1011772155762,153.201110839844,3670144,2745,763,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-04 15:08:36.164071,95.43734515832219,47.19282843799257,40.53503876680606,0.057139291008462045,7.0,-47.22,1.646109783506203,-47.22,0.215,0.612,2.6044,0.7517,0.5684,0.5941,-2.299169894035697,0
136227,npp,1951,575,1.0367710590362549,48.0948143005371,153.198684692383,3670144,1956,365,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-05 14:49:36.952303,91.45817618037451,59.68473964859434,49.88339047939052,0.03999041041775634,4.0,-59.69,2.3545700244418297,-59.69,0.2474,0.8152,3.4507,0.5643,0.5542,0.5851,-1.4398297544607417,0
136614,npp,2628,2112,0.515260636806488,48.0984420776367,153.202560424805,3670144,2628,1675,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-07 15:52:38.715686,-74.23323040464906,4.539608748575132,4.020698837492872,0.02185490782048421,15.0,4.53,1.0,4.58,0.2094,0.4242,1.0867,1.0846,0.5511,0.5588,-0.5478316315434841,0
136806,npp,1901,1656,0.399508714675903,48.097900390625,153.200942993164,3670144,1901,1250,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-08 15:33:46.618477,98.6811065316544,21.343452613256787,18.8095627554371,0.01181794753406839,11.0,-21.37,1.0837787002826917,-21.32,0.2895,0.5012,1.1908,0.9179,0.3662,0.3667,-0.2317063016208888,0
137373,npp,2616,269,0.401319980621338,48.0987663269043,153.203720092773,3670176,2616,140,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-11 14:36:54.319408,269.6397072432126,65.81070208333229,53.908884760785284,2.2252009315344624e-05,2.0,-65.81,3.0,-65.81,0.3309,0.6694,2.6659,0.6873,0.3707,0.2758,0.2758,0
137388,npp,1710,2705,0.359764292836189,48.0937767028809,153.200973510742,3670144,1709,2173,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-11 16:17:38.493751,-70.43973519054005,35.20787805834058,30.714988662941664,0.0008721805005700463,19.0,35.2,1.2937979144666532,35.24,0.3905,0.7434,2.2691,0.6189,0.1635,0.2226,0.2226,0
137955,npp,2611,1349,0.432115972042084,48.094841003418,153.203262329102,3670176,2612,1018,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-14 15:21:09.329329,98.12372275745088,35.79606763211688,31.208026553130455,8.528587614399546e-18,9.0,-35.85,1.2937979144666532,-35.89,0.2611,0.6162,2.1734,0.7465,0.3177,0.3226,0.3226,0
138160,npp,724,3285,0.438334733247757,48.0978698730469,153.197494506836,3670176,726,2632,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-15 16:42:34.729616,-66.48160262058323,54.52453565023202,46.17608673986048,2.8570129802905224e-19,24.0,54.51,2.0682789409984763,54.51,0.3273,0.8679,5.2706,0.5301,0.2524,0.2324,0.2324,0
