gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
135290,npp,447,422,12.6613359451294,48.0931053161621,153.194366455078,3670144,444,243,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-08-31 14:43:18.592767,90.44742064081463,62.919939643392844,52.068921345279755,0.13361870554672514,3.0,-62.92,2.6065528283652384,-62.92,0.205,0.5881,3.4259,0.8135,5.1103,10.2998,2.5687502567938,0
135852,npp,439,1503,1.61889946460724,48.0956573486328,153.196136474609,3670144,439,1127,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-03 15:27:31.820906,98.42636728589777,28.94361985262227,25.38630325939275,0.07464312567033174,10.0,-28.98,1.184412938166907,-29.07,0.2454,0.4108,1.5935,1.1647,1.4984,1.8855,-2.433279434245684,0
136039,npp,2746,1038,1.2298492193222,48.0948257446289,153.193664550781,3670144,2746,762,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-04 15:08:36.164071,95.37440809187089,47.21377435231572,40.55162809541606,0.05714164936811782,7.0,-47.25,1.646109783506203,-47.265,0.2294,0.5946,1.4617,0.8046,0.8643,0.9895,-2.3166608542472003,0
136227,npp,1951,575,1.0367710590362549,48.0948143005371,153.198684692383,3670144,1956,365,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-05 14:49:36.952303,91.45817618037451,59.68473964859434,49.88339047939052,0.03999041041775634,4.0,-59.69,2.3545700244418297,-59.69,0.2074,0.6998,3.3227,0.6836,0.6215,0.7088,-1.6050066704499897,0
136806,npp,1901,1655,0.32059782743454,48.0992317199707,153.189819335938,3670144,1901,1249,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-08 15:33:46.618477,98.6770877858768,21.40160708002722,18.86025218615059,0.0118148309614353,11.0,-21.42,1.0837787002826917,-21.345,0.1909,0.3883,0.8708,1.2322,0.416,0.395,-0.2885947519225739,0
137373,npp,2616,268,0.511003077030182,48.0987358093262,153.194671630859,3670176,2616,140,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-11 14:36:54.319408,269.63300977651704,65.82636916594817,53.91853697035118,2.2165752164071233e-05,2.0,-65.83,3.0,-65.81,0.3372,0.6547,2.1038,0.7307,0.4305,0.3734,0.3734,0
137388,npp,1710,2704,0.336061134934425,48.0958290100098,153.191909790039,3670144,1709,2173,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-11 16:17:38.493751,-70.44523883304933,35.16779090446762,30.681234482185282,0.0008716573618173518,19.0,35.15,1.2937979144666532,35.175,0.3518,0.8429,2.341,0.5676,0.0867,0.1907,0.1907,0
137579,npp,1020,2260,0.389559358358383,48.0947799682617,153.192962646484,3670176,1020,1816,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-12 15:58:51.724104,-72.25040208823116,13.074022808469772,11.560280204481291,3.0354626564813855e-05,16.0,13.04,1.015504800579495,13.065,0.3404,0.5757,1.4159,0.831,0.2951,0.3237,0.3237,0
137955,npp,2611,1348,0.430707842111588,48.0957641601562,153.193572998047,3670176,2612,1018,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-14 15:21:09.329329,98.11647534546104,35.83653831963168,31.242023508571595,8.491553788604242e-18,9.0,-35.89,1.2937979144666532,-35.94,0.245,0.518,2.2586,0.9237,0.411,0.3978,0.3978,0
138160,npp,724,3284,0.44994044303894,48.0993309020996,153.192398071289,3670176,726,2630,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-15 16:42:34.729616,-66.48524395037583,54.51023821314266,46.165469759016936,2.8507259440155705e-19,24.0,54.48,2.0682789409984763,54.46,0.3533,0.9591,7.231,0.4988,0.2323,0.2244,0.2244,0
139144,npp,2159,3422,0.289237588644028,48.0975189208984,153.189590454102,3670176,2164,2770,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-20 16:48:44.213260,-65.04191622917435,57.946814951678185,48.66668063363255,1.4972460427899308e-28,25.0,57.91,2.2013981571160284,57.91,0.5693,2.4426,13.4143,0.1959,-0.4998,0.0567,0.0567,0
139322,npp,2507,573,0.23271532356739,48.0966033935547,153.199188232422,3670176,2506,362,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-21 14:49:29.295107,91.86095331777696,59.72177114505873,49.90773771974898,8.852053216304418e-22,4.0,-59.74,2.3545700244418297,-59.69,0.2074,0.6998,3.3227,0.6836,0.28,0.1591,0.1591,0
139337,npp,1515,2996,0.379917323589325,48.0952682495117,153.191787719727,3670176,1514,2413,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-21 16:30:02.796990,-68.42808667100795,46.049141890610954,39.62789095114555,1.4814984351963707e-26,21.0,46.04,1.5732132722552272,46.095,0.4072,1.1979,5.3673,0.3994,-0.0415,0.1517,0.1517,0
139520,npp,1681,114,0.451883733272552,48.0982284545898,153.197982788086,3670176,1685,53,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-22 14:30:28.308756,268.68667379912756,68.45418325246094,55.48156498971041,1.7294643532114008e-16,1.0,-68.44,3.3166247903554,-68.41,0.3215,0.9423,3.2343,0.5077,0.3306,0.2294,0.2294,0
139727,npp,125,2108,0.1283912928774953,48.0988578796387,153.192321777344,3670176,126,1672,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-23 15:52:29.295855,-70.05519234238176,4.3532640008534385,3.8556451577213506,1.6700476544685354e-17,15.0,4.29,1.0,4.53,0.2162,0.3721,0.7844,1.2858,0.2347,0.1651,0.1651,0
140299,npp,923,724,2.62308812141418,48.0959396362305,153.195114135742,3670144,922,506,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-26 14:55:45.925581,92.70198668225396,56.11471836251094,47.33927712863498,0.009429288161447488,5.0,-56.14,2.0682789409984763,-56.06,0.1997,0.4025,1.559,1.1886,1.5521,3.1178,2.5722304592616783,0
140311,npp,2936,3139,0.019956804811954,48.098560333252,153.190063476562,3670176,2937,2511,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-26 16:36:14.089611,-67.74860875690558,50.509015211110594,43.13116820651428,1.9648005354556095e-05,23.0,50.48,1.847645286154319,50.515,0.3017,0.6086,3.5914,0.7861,0.1598,0.0157,0.0157,0
140497,npp,2272,2701,0.866596162319183,48.0943870544434,153.194046020508,3670144,2274,2171,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-27 16:17:29.122131,-70.59025546046935,35.05083727962202,30.581523771241304,0.010322375335147056,19.0,35.03,1.2937979144666532,35.175,0.3518,0.8429,2.341,0.5676,0.4967,0.4919,-0.10534270533484846,0
140869,npp,859,1802,5.71099424362183,48.099048614502,153.186492919922,3670144,859,1381,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-09-29 15:39:52.072267,100.47169011503262,13.33757407573706,11.79175457408326,0.11862199329433316,12.0,-13.38,1.015504800579495,-13.1,0.2651,0.6564,2.9956,0.7289,5.4559,4.1626,-2.700754401199992,0
141262,npp,1278,3280,12.5177507400513,48.0972518920898,153.191589355469,3670144,1276,2625,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-01 16:42:23.625980,-66.0790018932445,54.41261017970465,46.091195713432995,0.108050216114168,24.0,54.38,1.9513309067639726,54.46,0.3533,0.9591,7.231,0.4988,6.4019,6.2443,-0.007381545071562634,0
141441,npp,1579,418,8.78228664398193,48.0957145690918,153.198715209961,3670144,1578,239,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-02 14:43:01.605789,90.58401561116914,63.007350371027776,52.122610435726656,0.09964382280001394,3.0,-63.01,2.6065528283652384,-62.92,0.205,0.5881,3.4259,0.8135,3.6221,7.1442,1.378904283969077,0
141454,npp,622,2847,5.31445264816284,48.0980453491211,153.195190429688,3670144,621,2294,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-02 16:23:40.445891,-69.50612638693973,40.831123290021694,35.39544151040543,0.09590720965398246,20.0,40.81,1.4276677814245327,40.96,0.3505,0.6937,2.7847,0.6897,3.715,3.6653,-1.8837988745416472,0
142415,npp,3045,570,3.22146534919739,48.0984878540039,153.200424194336,3670144,3046,360,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-07 14:49:18.308436,92.04879585132969,59.79604730090407,49.95548712035209,0.013716547394983552,4.0,-59.8,2.3545700244418297,-59.69,0.2074,0.6998,3.3227,0.6836,1.5494,2.2023,1.408673764947297,0
142609,npp,2216,111,1.42125880718231,48.0947418212891,153.203155517578,3670144,2216,51,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-08 14:30:15.565493,268.37614894330454,68.51610735844817,55.513474921884125,0.0049742732918973435,1.0,-68.49,3.3166247903554,-68.41,0.3215,0.9423,3.2343,0.5077,0.6228,0.7216,0.4337933332716459,0
143401,npp,1495,722,0.415660232305527,48.0938453674316,153.194534301758,3670176,1495,504,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-12 14:55:38.591220,92.75997249749825,56.16941715679244,47.376122726460174,2.1696991613139586e-14,5.0,-56.19,2.0682789409984763,-56.06,0.1997,0.4025,1.559,1.1886,0.4848,0.4941,0.4941,0
143414,npp,438,3136,0.322145253419876,48.0933570861816,153.189956665039,3670176,439,2509,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-12 16:36:06.756822,-67.25821538808663,50.42533729311603,43.06395079944067,2.9933849971099304e-07,23.0,50.39,1.7549928774784245,50.515,0.3017,0.6086,3.5914,0.7861,0.3152,0.2532,0.2532,0
143596,npp,690,265,0.525740444660187,48.0992584228516,153.19970703125,3670176,693,138,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-13 14:36:39.405691,269.34327834576595,65.89151798701012,53.95150102475682,8.696977283974374e-21,2.0,-65.88,3.0,-65.81,0.3372,0.6547,2.1038,0.7307,0.4354,0.3842,0.3842,0
143608,npp,2858,2698,0.2189885452389717,48.0954856872559,153.188949584961,3670176,2858,2169,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-13 16:17:23.585223,-69.49479074485262,34.941357912087554,30.48746843402205,9.810027490552103e-15,19.0,34.9,1.2937979144666532,35.175,0.3518,0.8429,2.341,0.5676,-0.0038,0.1243,0.1243,0
143999,npp,1471,1801,0.531925529241562,48.0939331054688,153.187606811523,3670176,1471,1380,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-15 15:39:48.357706,98.91751534103214,13.414671970013423,11.858977536914692,1.3382787475458749e-28,12.0,-13.44,1.015504800579495,-13.1,0.2651,0.6564,2.9956,0.7289,0.3559,0.3877,0.3877,0
144588,npp,2231,419,0.527488440275192,48.0893592834473,153.193939208984,3670176,2231,241,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-18 14:43:03.267932,90.844866419432,62.98543204598336,52.10386463510271,5.015510000975544e-28,3.0,-62.99,2.6065528283652384,-62.92,0.205,0.5881,3.4259,0.8135,0.4552,0.4291,0.4291,0
145209,npp,937,3828,0.489480555057526,48.0940780639648,153.192489624023,3670176,937,3075,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-21 17:07:18.083554,-61.70134302948932,66.19602202797864,54.14636860498374,4.255445836803755e-25,28.0,66.12,3.0,66.16,0.5184,2.2682,10.1377,0.2109,-0.1145,0.1032,0.1032,0
145772,npp,2946,116,0.57764658331871,48.0939331054688,153.201995849609,3670144,2949,54,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-24 14:30:26.191464,268.6955205729937,68.43575064145192,55.46282720221303,0.002825953859668749,1.0,-68.41,3.3166247903554,-68.41,0.3215,0.9423,3.2343,0.5077,0.3685,0.2933,0.12979302863913195,0
146354,npp,3006,1191,3.89567184448242,48.09521484375,153.187835693359,3670144,3005,881,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-27 15:14:44.885998,95.82279540762171,41.98043341035717,36.33182979940498,0.05756512742782258,8.0,-41.99,1.4867838833500562,-41.92,0.1756,0.4968,1.0127,0.963,2.7645,3.7515,0.42083711266291113,0
146367,npp,1795,3558,4.36194133758545,48.0984344482422,153.19091796875,3670144,1798,2888,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-27 16:54:57.039554,-64.39521302458265,61.0043835653523,50.787254129666465,0.023234593710505225,26.0,60.95,2.5331140255951103,60.95,0.3247,1.0057,10.9028,0.4757,1.8034,2.075,0.7306687628118977,0
146545,npp,2228,727,4.55181980133057,48.1018257141113,153.187606811523,3670144,2230,508,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-28 14:55:49.276052,93.29114360324803,56.06873015524143,47.29959790567212,0.11434157572668575,5.0,-56.06,2.0682789409984763,-56.06,0.1997,0.4025,1.559,1.1886,2.4846,5.4103,-1.2053935590912968,0
146560,npp,1170,3140,9.30889320373535,48.0940895080566,153.192764282227,3670144,1172,2511,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-28 16:36:17.442997,-67.89282881260957,50.53185270632232,43.143492384165526,0.07317427503491987,23.0,50.5,1.847645286154319,50.515,0.3017,0.6086,3.5914,0.7861,5.1873,7.3178,3.0840068502812095,0
146736,npp,1421,269,13.3762645721436,48.0968170166016,153.196655273438,3670144,1419,140,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-29 14:36:48.327577,269.4791467546331,65.82635227911305,53.90788301341124,0.21813340732248726,2.0,-65.81,3.0,-65.81,0.3372,0.6547,2.1038,0.7307,4.7189,9.7741,-2.8468890730867074,0
146750,npp,516,2702,7.78381824493408,48.0942497253418,153.190200805664,3670144,516,2171,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-29 16:17:34.287311,-71.50687096265301,35.086689888112936,30.60828934529313,0.17554818846062653,19.0,35.07,1.2937979144666532,35.175,0.3518,0.8429,2.341,0.5676,5.8432,4.4179,-5.739149282626454,0
146934,npp,2905,2258,6.38605737686157,48.1003952026367,153.189514160156,3670144,2905,1814,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-10-30 15:58:47.575074,-73.31310083554928,12.957031898697428,11.4555971763605,0.16118320747915646,16.0,12.92,1.015504800579495,13.065,0.3404,0.5757,1.4159,0.831,6.2,5.3065,-4.019405304142689,0
147316,npp,1457,1348,8.86283493041992,48.0980033874512,153.188385009766,3670144,1458,1018,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-01 15:21:07.034779,98.5197804142027,35.849073485588924,31.247846564360355,0.1006562656209834,9.0,-35.89,1.2937979144666532,-35.94,0.245,0.518,2.2586,0.9237,6.9283,8.1864,2.3625253164582025,0
147691,npp,2948,423,5.84864521026611,48.0935096740723,153.193572998047,3670144,2949,244,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-03 14:43:12.248332,90.99579082562332,62.9124765625869,52.05324306004969,0.05001585121318981,3.0,-62.9,2.6065528283652384,-62.92,0.205,0.5881,3.4259,0.8135,2.4966,4.7578,1.8639309709907783,0
147705,npp,2006,2850,2.56294512748718,48.0948944091797,153.190658569336,3670144,2006,2297,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-03 16:23:51.091797,-70.27287354421323,40.941982350240956,35.48252096156479,0.05845743457263591,20.0,40.93,1.4276677814245327,40.96,0.3505,0.6937,2.7847,0.6897,1.7877,1.7676,-1.6146909202127542,0
148091,npp,615,1934,0.278564050793648,48.0994033813477,153.189163208008,3670144,616,1506,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-05 15:46:17.665034,98.84914551072464,4.468755056596522,3.957373068464639,0.02409654295743866,13.0,-5.8,1.0,-5.8,,0.2786,,1.7175,0.4784,0.4784,-0.9158027913009454,0
148297,npp,2958,1502,0.733823299407959,48.0929641723633,153.190185546875,3670144,2957,1126,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-06 15:27:25.612800,97.95172876175154,29.008390192079787,25.437803683574092,0.011576361618434781,10.0,-29.03,1.184412938166907,-29.07,0.2454,0.4108,1.5935,1.1647,0.7512,0.8547,0.18490285482285307,0
148313,npp,1644,3829,0.990388929843903,48.0989685058594,153.192932128906,3670144,1643,3076,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-06 17:07:25.310571,-61.52512459372442,66.22236034824223,54.15910142601866,0.018004413152422065,28.0,66.14,3.0,66.16,0.5184,2.2682,10.1377,0.2109,0.0525,0.2089,-0.8328180222565208,0
149330,npp,31,3962,-0.055611431598663,48.0985984802246,153.189651489258,3670176,37,3149,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-11 17:13:38.568162,-60.10941717685562,68.44384500447882,55.47504413943268,9.377220982894121e-11,29.0,68.35,3.3166247903554,68.34,0.5671,1.6654,5.1951,0.2873,-0.0405,-0.016,-0.016,0
149706,npp,1863,3141,0.011664621531963001,48.0974922180176,153.191558837891,3670176,1864,2512,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-13 16:36:22.942463,-67.39574228375592,50.56765080610888,43.169945910300704,1.817565016481403e-26,23.0,50.53,1.847645286154319,50.515,0.3017,0.6086,3.5914,0.7861,0.1553,0.0092,0.0092,0
150079,npp,523,2260,0.285645559430122,48.0971260070801,153.191619873047,3670176,523,1816,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-15 15:58:53.088649,-73.88582411394897,13.06919385166836,11.554346889475358,3.344575142048666e-30,16.0,13.04,1.015504800579495,13.065,0.3404,0.5757,1.4159,0.831,0.1927,0.2374,0.2374,0
151515,npp,1716,3421,0.28458297252654996,48.0936012268066,153.188934326172,3670176,1718,2770,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-23 16:48:52.172765,-65.50887532965588,57.97446853906785,48.67814845253491,1.4483049598434263e-05,25.0,57.88,2.2013981571160284,57.91,0.5693,2.4426,13.4143,0.1959,-0.5019,0.0557,0.0557,0
151863,npp,1251,115,5.92871141433716,48.0915832519531,153.194931030273,3670144,1253,55,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-25 14:30:36.227149,268.68572957311414,68.3974582213573,55.43983899309711,0.059554372022628414,1.0,-68.42,3.3166247903554,-68.41,0.3215,0.9423,3.2343,0.5077,1.9819,3.0103,-0.43545866566335123,0
152781,npp,2776,268,6.04598760604858,48.0991020202637,153.200241088867,3670144,2776,141,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-11-30 14:36:56.324716,269.6507163508545,65.79544558188125,53.89112335434413,0.12494896885682794,2.0,-65.83,3.0,-65.81,0.3372,0.6547,2.1038,0.7307,2.2755,4.4178,-2.8116271198179135,0
153461,npp,900,3282,1.9995231628418,48.0958251953125,153.194671630859,3670144,902,2629,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-12-04 16:42:38.482647,-66.59038104556352,54.49732484983912,46.15026651607668,0.03311036463632219,24.0,54.43,2.0682789409984763,54.46,0.3533,0.9591,7.231,0.4988,0.9815,0.9974,-0.9183338410944969,0
154198,npp,2966,3827,0.678562879562378,48.094352722168,153.189376831055,3670144,2967,3075,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-12-08 17:07:29.337237,-61.68385400802561,66.22516078003561,54.164097701523936,0.0008860710754512552,28.0,66.11,3.0,66.16,0.5184,2.2682,10.1377,0.2109,-0.0514,0.1431,0.1431,0
156267,npp,334,1345,0.1840467751026154,48.0959587097168,153.193801879883,3670176,333,1016,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-12-19 15:21:08.753865,96.86052306048393,35.95852755132769,31.342752387792856,5.397667836499676e-14,9.0,-36.02,1.2937979144666532,-35.94,0.245,0.518,2.2586,0.9237,0.2203,0.17,0.17,0
156463,npp,1523,3280,0.2102284878492355,48.0926094055176,153.189971923828,3670176,1525,2626,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-12-20 16:42:35.909198,-66.46629057046154,54.441984985696415,46.11196005329464,2.4890868202196817e-14,24.0,54.38,1.9513309067639726,54.46,0.3533,0.9591,7.231,0.4988,0.0947,0.1049,0.1049,0
157381,npp,1041,1033,7.56791305541992,48.0979347229004,153.197906494141,3670144,1043,759,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-12-25 15:08:31.369882,95.78618121732148,47.33658638997235,40.647116107349,0.06564806861917241,7.0,-47.41,1.646109783506203,-47.265,0.2294,0.5946,1.4617,0.8046,4.7146,6.0888,2.2904659122419195,0
158179,npp,1925,3958,12.6762170791626,48.0943565368652,153.191604614258,3670144,1927,3146,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2012-12-29 17:13:36.147119,-60.534779710209115,68.4054123685091,55.46406614380675,0.12091071884120068,29.0,68.29,3.3166247903554,68.34,0.5671,1.6654,5.1951,0.2873,3.7983,3.6416,-3.354177859270331,0
169415,npp,57,1949,0.506992518901825,48.0981101989746,153.189971923828,3670176,57,1520,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-01-08 15:46:11.386382,99.67816510049319,4.877440474254287,4.319673627094202,5.918345448066937e-17,14.0,-4.93,1.0,-4.41,0.1996,0.4784,1.4159,1.0,0.507,0.507,0.507,0
169604,npp,1081,3822,0.997587919235229,48.0933113098145,153.190093994141,3670176,1081,3071,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-01-09 17:07:18.989880,-61.45988949864474,66.13052511478153,54.11393014334318,1.9636556284532261e-16,28.0,66.02,3.0,66.16,0.5184,2.2682,10.1377,0.2109,0.0549,0.2104,0.2104,0
170128,npp,3,103,0.1393561121076345,48.094841003418,153.185302734375,3670176,6,47,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-01-12 14:30:23.447153,268.5584727227191,68.59932099957429,55.56743002957016,4.736876080870047e-30,1.0,-68.62,3.3166247903554,-68.41,0.3215,0.9423,3.2343,0.5077,0.2363,0.0708,0.0708,0
171622,npp,327,3689,0.307859182357788,48.0937194824219,153.193939208984,3670176,328,2985,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-01-20 17:01:10.667047,-62.287498096144375,63.67500310651276,52.569168364666965,4.032761409496266e-07,27.0,63.57,2.7445598364131496,63.68,0.7173,2.5131,8.2299,0.1904,-0.3251,0.0586,0.0586,0
171971,npp,22,413,3.37333726882935,48.0922088623047,153.199600219727,3670144,23,236,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-01-22 14:43:12.511843,90.79482504726181,63.057103886696325,52.157793531467355,0.03131313638366624,3.0,-63.1,2.7445598364131496,-62.92,0.205,0.5881,3.4259,0.8135,1.4932,2.7441,0.9323520564213263,0
172535,npp,60,1495,12.9596300125122,48.0944213867188,153.191589355469,3670144,59,1121,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-01-25 15:27:29.232164,98.41852077322159,29.27008613194488,25.66585906031251,0.1057996923877421,10.0,-29.36,1.184412938166907,-29.07,0.2454,0.4108,1.5935,1.1647,11.0734,15.0935,8.972031592423473,0
173830,npp,2103,3137,2.96375203132629,48.099666595459,153.192001342773,3670144,2104,2510,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-02-01 16:36:33.192521,-67.74793864888451,50.48861831934688,43.11598561296884,0.019223797342965965,23.0,50.42,1.847645286154319,50.515,0.3017,0.6086,3.5914,0.7861,1.7531,2.3298,1.217529581695326,0
174004,npp,2362,263,1.01324987411499,48.0986442565918,153.193557739258,3670144,2361,137,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-02-02 14:37:05.791598,269.46007853751786,65.87951224161552,53.94905926877201,0.001525376526102317,2.0,-65.92,3.0,-65.81,0.3372,0.6547,2.1038,0.7307,0.5979,0.7404,0.652143181823504,0
174595,npp,1143,3694,0.027665585279464694,48.0956268310547,153.192886352539,3670176,1144,2988,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-02-05 17:01:31.081637,-62.97676243719484,63.76817267009485,52.62576317930702,3.5147861876693777e-06,27.0,63.67,2.7445598364131496,63.68,0.7173,2.5131,8.2299,0.1904,-0.4271,0.0053,0.0053,0
175548,npp,888,1501,0.393984109163284,48.0980110168457,153.1875,3670176,888,1126,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-02-10 15:27:49.581407,98.52132578638194,29.00716111981384,25.439305664538896,5.042919661251456e-28,10.0,-29.07,1.184412938166907,-29.07,0.2454,0.4108,1.5935,1.1647,0.4642,0.4589,0.4589,0
176538,npp,1059,3962,0.010522902011871005,48.0938491821289,153.192413330078,3670176,1062,3149,196611,3866787,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-02-15 17:14:07.426084,-60.49850763276246,68.4854479533855,55.50580200888154,2.878300414057469e-17,29.0,68.35,3.3166247903554,68.34,0.5671,1.6654,5.1951,0.2873,-0.0205,0.003,0.003,0
178738,npp,373,3831,9.99043655395508,48.0948715209961,153.190231323242,3670144,375,3077,196611,3866755,1,rus_sarychev_1_1,48.09583333,153.19166667,1,1,rus_sarychev,2013-02-26 17:08:07.458334,-61.71042915361762,66.30490703495846,54.21075315890938,0.0858994376804884,28.0,66.18,3.0,66.16,0.5184,2.2682,10.1377,0.2109,3.0525,2.1073,-2.8627588170199716,0
