gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
135290,npp,447,422,12.6613359451294,48.0931053161621,153.194366455078,3670144,444,243,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-08-31 14:43:18.592767,90.44742064081463,62.919939643392844,52.068921345279755,0.13361870554672514,3.0,-62.92,2.6065528283652384,-62.92,0.2518,0.6321,3.4816,0.6051,4.9975,7.6618,1.3659961027974061,0
136039,npp,2746,1038,1.2298492193222,48.0948257446289,153.193664550781,3670144,2746,762,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-04 15:08:36.164071,95.37440809187089,47.21377435231572,40.55162809541606,0.05714164936811782,7.0,-47.25,1.646109783506203,-47.25,0.1885,0.7056,2.2223,0.5421,0.701,0.6667,-2.025682157964989,0
136227,npp,1951,575,1.0367710590362549,48.0948143005371,153.198684692383,3670144,1956,365,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-05 14:49:36.952303,91.45817618037451,59.68473964859434,49.88339047939052,0.03999041041775634,4.0,-59.69,2.3545700244418297,-59.7,0.2495,0.6874,3.7715,0.5564,0.5309,0.5769,-1.3073555069566924,0
136806,npp,1902,1655,0.366354212164879,48.0926361083984,153.187606811523,3670144,1902,1249,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-08 15:33:46.618477,98.52579519886059,21.405780269350593,18.863889495162983,0.01181450449818985,11.0,-21.42,1.0837787002826917,-21.37,0.1722,0.4331,1.534,0.8831,0.3209,0.3235,-0.23317208538560985,0
137373,npp,2617,268,0.444908112287521,48.0918350219727,153.194641113281,3670176,2616,140,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-11 14:36:54.319408,269.6006566740603,65.82664858204762,53.91870908051021,2.211514376023971e-05,2.0,-65.83,3.0,-65.81,0.1396,0.6029,2.0753,0.6345,0.3298,0.2823,0.2823,0
137388,npp,1711,2704,0.257291421294212,48.0890464782715,153.190078735352,3670144,1710,2173,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-11 16:17:38.493751,-70.36095837539257,35.175068004278494,30.68736230484991,0.0008714431331466377,19.0,35.15,1.2937979144666532,35.15,0.335,0.7051,2.1005,0.5425,0.0364,0.1396,0.1396,0
137579,npp,1020,2260,0.389559358358383,48.0947799682617,153.192962646484,3670176,1021,1816,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-12 15:58:51.724104,-72.25040208823116,13.074022808469772,11.560280204481291,3.0354626564813855e-05,16.0,13.04,1.015504800579495,13.09,0.3415,0.5463,1.7027,0.7001,0.2281,0.2727,0.2727,0
137955,npp,2612,1348,0.412483751773834,48.0892143249512,153.189788818359,3670176,2612,1018,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-14 15:21:09.329329,98.0297486805043,35.84662473424128,31.25049569566982,8.438511197317148e-18,9.0,-35.89,1.2937979144666532,-35.94,0.2778,0.5138,2.4006,0.7444,0.3042,0.3071,0.3071,0
138160,npp,725,3285,0.435548394918442,48.0917358398438,153.19352722168,3670176,726,2631,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-15 16:42:34.729616,-66.43953268974501,54.52472702716207,46.176228841099416,2.84145556995275e-19,24.0,54.51,2.0682789409984763,54.47,0.4259,0.9678,8.7432,0.3952,0.1252,0.1721,0.1721,0
139144,npp,2160,3423,0.427925020456314,48.0893745422363,153.191497802734,3670176,2164,2771,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-20 16:48:44.213260,-64.99911095757568,57.96276988194264,48.67803783826402,1.4911440026977438e-28,25.0,57.93,2.2013981571160284,57.93,0.5494,2.5798,12.4227,0.1483,-0.595,0.0634,0.0634,0
139322,npp,2507,573,0.23271532356739,48.0966033935547,153.199188232422,3670176,2506,362,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-21 14:49:29.295107,91.86095331777696,59.72177114505873,49.90773771974898,8.852053216304418e-22,4.0,-59.74,2.3545700244418297,-59.7,0.2495,0.6874,3.7715,0.5564,0.1894,0.1295,0.1295,0
139337,npp,1515,2996,0.379917323589325,48.0952682495117,153.191787719727,3670176,1515,2413,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-21 16:30:02.796990,-68.42808667100795,46.049141890610954,39.62789095114555,1.4814984351963707e-26,21.0,46.04,1.5732132722552272,46.095,0.3646,0.8742,5.0029,0.4376,0.0683,0.1662,0.1662,0
139520,npp,1681,114,0.451883733272552,48.0982284545898,153.197982788086,3670176,1685,53,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-22 14:30:28.308756,268.68667379912756,68.45418325246094,55.48156498971041,1.7294643532114008e-16,1.0,-68.44,3.3166247903554,-68.415,0.3328,1.0385,3.2343,0.3683,0.2056,0.1664,0.1664,0
139534,npp,843,2555,0.378379076719284,48.0901374816895,153.191833496094,3670176,843,2067,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-22 16:11:17.824426,-71.39388048774366,28.473115132320743,24.982648168545875,9.051275897814844e-23,18.0,28.47,1.184412938166907,28.61,0.3214,0.5858,1.0535,0.653,0.2074,0.2471,0.2471,0
139727,npp,126,2108,0.1841697655618191,48.092342376709,153.189880371094,3670176,126,1672,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-23 15:52:29.295855,-69.28705401450283,4.361919202515993,3.863307792638348,1.6722615260038683e-17,15.0,4.29,1.0,4.53,0.2212,0.3926,0.7741,0.9742,0.174,0.1794,0.1794,0
140299,npp,924,724,4.07844996452332,48.0890121459961,153.195983886719,3670144,922,506,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-26 14:55:45.925581,92.65855539307239,56.111557017543916,47.33697307392079,0.009432928619113427,5.0,-56.14,2.0682789409984763,-56.09,0.1016,0.4107,1.3334,0.9313,2.1558,3.7981,3.3536422534647974,0
140311,npp,2937,3140,0.268209353089333,48.0906944274902,153.1923828125,3670176,2937,2511,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-26 16:36:14.089611,-67.6958435001316,50.52836777722478,43.146107040869424,1.9644608865551534e-05,23.0,50.5,1.847645286154319,50.56,0.2576,0.5329,3.1502,0.7177,0.2392,0.1925,0.1925,0
140497,npp,2272,2701,0.866596162319183,48.0943870544434,153.194046020508,3670144,2274,2171,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-27 16:17:29.122131,-70.59025546046935,35.05083727962202,30.581523771241304,0.010322375335147056,19.0,35.03,1.2937979144666532,35.15,0.335,0.7051,2.1005,0.5425,0.5073,0.4701,-0.016266415521674293,0
140869,npp,860,1803,9.14323043823242,48.0908737182617,153.19563293457,3670144,860,1381,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-09-29 15:39:52.072267,100.22479863338471,13.276521487324283,11.737993792244893,0.11862546037642654,12.0,-13.33,1.015504800579495,-13.1,0.3506,0.9278,3.5762,0.4123,8.4725,3.7696,-1.8197569144343686,0
141262,npp,1279,3280,10.5899200439453,48.0902214050293,153.189758300781,3670144,1277,2626,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-01 16:42:23.625980,-66.03358769019304,54.41944540703356,46.09627673947158,0.10806389934460431,24.0,54.38,1.9513309067639726,54.47,0.4259,0.9678,8.7432,0.3952,5.3136,4.1855,-0.9062206229239909,0
141441,npp,1579,418,8.78228664398193,48.0957145690918,153.198715209961,3670144,1578,239,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-02 14:43:01.605789,90.58401561116914,63.007350371027776,52.122610435726656,0.09964382280001394,3.0,-63.01,2.6065528283652384,-62.92,0.2518,0.6321,3.4816,0.6051,3.5093,5.3145,0.6195138799831543,0
142415,npp,3046,570,3.13743114471436,48.0915794372559,153.201873779297,3670144,3047,360,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-07 14:49:18.308436,92.0107665822778,59.79225988696384,49.95286375233368,0.013717376145623253,4.0,-59.8,2.3545700244418297,-59.7,0.2495,0.6874,3.7715,0.5564,1.423,1.7458,1.0994690103107692,0
142609,npp,2216,111,1.42125880718231,48.0947418212891,153.203155517578,3670144,2216,51,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-08 14:30:15.565493,268.37614894330454,68.51610735844817,55.513474921884125,0.0049742732918973435,1.0,-68.49,3.3166247903554,-68.415,0.3328,1.0385,3.2343,0.3683,0.4979,0.5235,0.28912376466125234,0
143401,npp,1495,722,0.415660232305527,48.0938453674316,153.194534301758,3670176,1496,504,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-12 14:55:38.591220,92.75997249749825,56.16941715679244,47.376122726460174,2.1696991613139586e-14,5.0,-56.19,2.0682789409984763,-56.09,0.1016,0.4107,1.3334,0.9313,0.3849,0.3871,0.3871,0
143414,npp,438,3136,0.322145253419876,48.0933570861816,153.189956665039,3670176,439,2509,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-12 16:36:06.756822,-67.25821538808663,50.42533729311603,43.06395079944067,2.9933849971099304e-07,23.0,50.39,1.7549928774784245,50.56,0.2576,0.5329,3.1502,0.7177,0.2624,0.2312,0.2312,0
143596,npp,691,265,0.254662662744522,48.0923385620117,153.199691772461,3670176,693,138,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-13 14:36:39.405691,269.310937799294,65.89186106898362,53.951711962621964,8.66179795592557e-21,2.0,-65.88,3.0,-65.81,0.1396,0.6029,2.0753,0.6345,0.2664,0.1616,0.1616,0
143608,npp,2858,2698,0.2189885452389717,48.0954856872559,153.188949584961,3670176,2858,2169,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-13 16:17:23.585223,-69.49479074485262,34.941357912087554,30.48746843402205,9.810027490552103e-15,19.0,34.9,1.2937979144666532,35.15,0.335,0.7051,2.1005,0.5425,0.0068,0.1188,0.1188,0
143999,npp,1471,1801,0.531925529241562,48.0939331054688,153.187606811523,3670176,1471,1380,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-15 15:39:48.357706,98.91751534103214,13.414671970013423,11.858977536914692,1.3382787475458749e-28,12.0,-13.44,1.015504800579495,-13.1,0.3506,0.9278,3.5762,0.4123,-0.0073,0.2193,0.2193,0
144588,npp,2231,419,0.527488440275192,48.0893592834473,153.193939208984,3670176,2231,241,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-18 14:43:03.267932,90.844866419432,62.98543204598336,52.10386463510271,5.015510000975544e-28,3.0,-62.99,2.6065528283652384,-62.92,0.2518,0.6321,3.4816,0.6051,0.3424,0.3192,0.3192,0
145209,npp,937,3828,0.489480555057526,48.0940780639648,153.192489624023,3670176,937,3075,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-21 17:07:18.083554,-61.70134302948932,66.19602202797864,54.14636860498374,4.255445836803755e-25,28.0,66.12,3.0,66.16,0.4814,4.3876,15.601,0.0872,-0.9169,0.0427,0.0427,0
145772,npp,2947,115,0.85649961233139,48.0867881774902,153.195541381836,3670144,2949,54,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-24 14:30:26.191464,268.66050612241315,68.44631810220898,55.46889441039246,0.0028297337414698444,1.0,-68.42,3.3166247903554,-68.415,0.3328,1.0385,3.2343,0.3683,0.3276,0.3155,0.18216950076565713,0
146354,npp,3006,1191,3.89567184448242,48.09521484375,153.187835693359,3670144,3005,881,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-27 15:14:44.885998,95.82279540762171,41.98043341035717,36.33182979940498,0.05756512742782258,8.0,-41.99,1.4867838833500562,-41.92,0.2011,0.5337,0.7211,0.7167,2.6437,2.7919,0.07956453678661735,0
146367,npp,1796,3559,5.68978977203369,48.0906753540039,153.19172668457,3670144,1798,2888,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-27 16:54:57.039554,-64.35752813935592,61.0163923624931,50.79540990029231,0.02323532157840376,26.0,60.97,2.5331140255951103,60.99,0.3174,1.3472,9.975,0.2839,2.0968,1.6154,0.5206054684445698,0
146545,npp,2229,727,9.26397228240967,48.0944633483887,153.198806762695,3670144,2231,508,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-28 14:55:49.276052,93.25516433232647,56.039961355653354,47.278620124527116,0.1143386965253256,5.0,-56.06,2.0682789409984763,-56.09,0.1016,0.4107,1.3334,0.9313,4.663,8.6271,3.2397254685689667,0
146560,npp,1170,3140,9.30889320373535,48.0940895080566,153.192764282227,3670144,1172,2511,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-28 16:36:17.442997,-67.89282881260957,50.53185270632232,43.143492384165526,0.07317427503491987,23.0,50.5,1.847645286154319,50.56,0.2576,0.5329,3.1502,0.7177,5.1323,6.6812,3.2333976578442156,0
146736,npp,1421,269,13.3762645721436,48.0968170166016,153.196655273438,3670144,1419,140,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-29 14:36:48.327577,269.4791467546331,65.82635227911305,53.90788301341124,0.21813340732248726,2.0,-65.81,3.0,-65.81,0.1396,0.6029,2.0753,0.6345,4.6403,8.4867,-1.7912408789494503,0
146750,npp,516,2702,7.78381824493408,48.0942497253418,153.190200805664,3670144,517,2172,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-29 16:17:34.287311,-71.50687096265301,35.086689888112936,30.60828934529313,0.17554818846062653,19.0,35.07,1.2937979144666532,35.15,0.335,0.7051,2.1005,0.5425,5.8538,4.2227,-4.048724008600237,0
146934,npp,2906,2259,15.8623104095459,48.0922584533691,153.195449829102,3670144,2906,1815,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-10-30 15:58:47.575074,-73.05830585741204,13.00881103190831,11.501201439017088,0.16119108811235447,16.0,12.98,1.015504800579495,13.09,0.3415,0.5463,1.7027,0.7001,15.4646,11.1056,3.510649303690397,0
147316,npp,1458,1348,10.2371435165405,48.0913429260254,153.18571472168,3670144,1459,1018,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-01 15:21:07.034779,98.4338719140515,35.85420130058363,31.252152766588484,0.10066389229905055,9.0,-35.89,1.2937979144666532,-35.94,0.2778,0.5138,2.4006,0.7444,7.8978,7.6205,2.8774505680301248,0
147691,npp,2948,423,5.84864521026611,48.0935096740723,153.193572998047,3670144,2950,243,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-03 14:43:12.248332,90.99579082562332,62.9124765625869,52.05324306004969,0.05001585121318981,3.0,-62.9,2.6065528283652384,-62.92,0.2518,0.6321,3.4816,0.6051,2.3838,3.5392,1.1825689452275707,0
147705,npp,2006,2850,2.56294512748718,48.0948944091797,153.190658569336,3670144,2007,2297,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-03 16:23:51.091797,-70.27287354421323,40.941982350240956,35.48252096156479,0.05845743457263591,20.0,40.93,1.4276677814245327,41.0,0.2717,0.8665,2.7994,0.4414,1.5707,1.1313,-1.6230789089781896,0
148091,npp,616,1934,0.312318652868271,48.092887878418,153.186981201172,3670144,616,1506,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-05 15:46:17.665034,98.1161141379247,4.475342838854837,3.963204413748885,0.02409753580471417,13.0,-5.8,1.0,-5.8,,0.3123,,1.2247,0.3825,0.3825,-0.7529200687062174,0
148297,npp,2958,1502,0.733823299407959,48.0929641723633,153.190185546875,3670144,2957,1126,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-06 15:27:25.612800,97.95172876175154,29.008390192079787,25.437803683574092,0.011576361618434781,10.0,-29.03,1.184412938166907,-29.07,0.2458,0.3782,2.132,1.0115,0.6828,0.7423,0.1968486554853509,0
148313,npp,1645,3830,1.0686638355255131,48.0908889770508,153.193374633789,3670144,1643,3076,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-06 17:07:25.310571,-61.49259075373175,66.23294746470525,54.16555839875497,0.018006686815046285,28.0,66.16,3.0,66.16,0.4814,4.3876,15.601,0.0872,-0.7238,0.0932,-0.7552333728725713,0
148921,npp,2810,2556,0.321371331810951,48.0892791748047,153.188873291016,3670176,2810,2068,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-09 16:11:22.962943,-71.38596686187348,28.535727501174478,25.032927157484117,0.00014252221161408497,18.0,28.52,1.184412938166907,28.61,0.3214,0.5858,1.0535,0.653,0.1593,0.2098,0.2098,0
149706,npp,1864,3142,0.0627715885639191,48.0896110534668,153.193862915039,3670176,1864,2512,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-13 16:36:22.942463,-67.34319631080409,50.58711862130265,43.18496274194703,1.8158693902002288e-26,23.0,50.56,1.847645286154319,50.56,0.2576,0.5329,3.1502,0.7177,0.128,0.0451,0.0451,0
150079,npp,524,2260,0.342506572604179,48.0905303955078,153.188919067383,3670176,524,1816,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-15 15:58:53.088649,-73.63174223288479,13.070906472396262,11.555855149698791,3.333445808075146e-30,16.0,13.04,1.015504800579495,13.09,0.3415,0.5463,1.7027,0.7001,0.1818,0.2398,0.2398,0
151504,npp,2877,1038,3.18752217292786,48.0934906005859,153.197952270508,3670144,2876,763,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-23 15:08:34.687341,94.969894785382,47.18929405767492,40.52579890416056,0.00780450685059253,7.0,-47.25,1.646109783506203,-47.25,0.1885,0.7056,2.2223,0.5421,1.8903,1.728,1.360269715197005,0
151515,npp,1716,3421,0.28458297252654996,48.0936012268066,153.188934326172,3670176,1718,2770,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-23 16:48:52.172765,-65.50887532965588,57.97446853906785,48.67814845253491,1.4483049598434263e-05,25.0,57.88,2.2013981571160284,57.93,0.5494,2.5798,12.4227,0.1483,-0.6601,0.0422,0.0422,0
151863,npp,1251,115,5.92871141433716,48.0915832519531,153.194931030273,3670144,1253,55,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-25 14:30:36.227149,268.68572957311414,68.3974582213573,55.43983899309711,0.059554372022628414,1.0,-68.42,3.3166247903554,-68.415,0.3328,1.0385,3.2343,0.3683,1.8569,2.1836,-0.6224640607269118,0
152781,npp,2777,268,8.95594882965088,48.0921974182129,153.2001953125,3670144,2776,141,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-11-30 14:36:56.324716,269.618324168978,65.79574619464624,53.89130860211938,0.12495917375335422,2.0,-65.83,3.0,-65.81,0.1396,0.6029,2.0753,0.6345,3.1669,5.6822,-0.20558681763591746,0
153461,npp,901,3282,2.43282628059387,48.089038848877,153.192932128906,3670144,902,2629,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-12-04 16:42:38.482647,-66.54661537534678,54.50373894024616,46.15502943413065,0.03311385391024645,24.0,54.43,2.0682789409984763,54.47,0.4259,0.9678,8.7432,0.3952,1.0908,0.9615,-0.5987480928587066,0
154587,npp,1715,2995,0.1395364096388221,48.0952377319336,153.190612792969,3670176,1717,2413,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-12-10 16:30:10.040532,-69.29049700423411,46.063523996391154,39.63622503968554,5.287922765401669e-14,21.0,46.01,1.5732132722552272,46.095,0.3646,0.8742,5.0029,0.4376,-0.0845,0.0611,0.0611,0
156267,npp,335,1345,0.267538338899612,48.0891075134277,153.193099975586,3670176,334,1016,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-12-19 15:21:08.753865,96.77623643554898,35.956670942119935,31.34119368862454,5.3834821648287444e-14,9.0,-36.02,1.2937979144666532,-35.94,0.2778,0.5138,2.4006,0.7444,0.1921,0.1992,0.1992,0
156463,npp,1523,3280,0.2102284878492355,48.0926094055176,153.189971923828,3670176,1525,2626,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-12-20 16:42:35.909198,-66.46629057046154,54.441984985696415,46.11196005329464,2.4890868202196817e-14,24.0,54.38,1.9513309067639726,54.47,0.4259,0.9678,8.7432,0.3952,-0.0057,0.0831,0.0831,0
157381,npp,1042,1033,6.80292797088623,48.0910415649414,153.198333740234,3670144,1044,759,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2012-12-25 15:08:31.369882,95.72904914113498,47.33215298705055,40.643608276197554,0.06565074988544278,7.0,-47.41,1.646109783506203,-47.25,0.1885,0.7056,2.2223,0.5421,4.0866,3.6879,0.5945887357436042,0
169415,npp,58,1949,0.347514227032661,48.0916366577148,153.187683105469,3670176,58,1520,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-01-08 15:46:11.386382,99.00829675880294,4.88361941025992,4.325143098062681,5.911344639199739e-17,14.0,-4.93,1.0,-4.41,0.1771,0.3825,2.2958,1.0,0.3475,0.3475,0.3475,0
169604,npp,1081,3823,0.481408178806305,48.0921516418457,153.193328857422,3670176,1081,3071,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-01-09 17:07:18.989880,-61.45755998577373,66.13681809404915,54.11777866330926,1.968267494545558e-16,28.0,66.04,3.0,66.16,0.4814,4.3876,15.601,0.0872,-0.9196,0.042,0.042,0
170128,npp,4,103,0.1096518263220787,48.0877876281738,153.185806274414,3670176,6,47,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-01-12 14:30:23.447153,268.52870203274506,68.59905478598658,55.567277842152755,4.717756874972766e-30,,-68.62,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171622,npp,327,3689,0.307859182357788,48.0937194824219,153.193939208984,3670176,328,2985,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-01-20 17:01:10.667047,-62.287498096144375,63.67500310651276,52.569168364666965,4.032761409496266e-07,27.0,63.57,2.7445598364131496,63.69,0.6465,1.9969,11.3434,0.1915,-0.2329,0.059,0.059,0
171971,npp,22,413,3.37333726882935,48.0922088623047,153.199600219727,3670144,24,236,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-01-22 14:43:12.511843,90.79482504726181,63.057103886696325,52.157793531467355,0.03131313638366624,3.0,-63.1,2.7445598364131496,-62.92,0.2518,0.6321,3.4816,0.6051,1.3813,2.0413,0.5658975458953697,0
172535,npp,60,1495,12.9596300125122,48.0944213867188,153.191589355469,3670144,60,1121,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-01-25 15:27:29.232164,98.41852077322159,29.27008613194488,25.66585906031251,0.1057996923877421,10.0,-29.36,1.184412938166907,-29.07,0.2458,0.3782,2.132,1.0115,11.005,13.1085,8.123463564179598,0
173816,npp,90,722,1.78539383411407,48.0960960388184,153.18782043457,3670144,90,504,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-02-01 14:56:05.030889,93.12678205018481,56.13890551047804,47.3575304203829,0.011328713383998311,5.0,-56.19,2.0682789409984763,-56.09,0.1016,0.4107,1.3334,0.9313,1.0471,1.6627,1.1289172666511376,0
173830,npp,2104,3138,2.18989419937134,48.0921440124512,153.193054199219,3670144,2104,2510,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-02-01 16:36:33.192521,-67.6960462855231,50.50400758858182,43.127867567707206,0.019229916960620434,23.0,50.45,1.847645286154319,50.56,0.2576,0.5329,3.1502,0.7177,1.2793,1.5717,0.6656308561014299,0
174004,npp,2363,263,1.23123800754547,48.0917320251465,153.19352722168,3670144,2361,137,196611,3866755,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-02-02 14:37:05.791598,269.4277356739076,65.87984525348847,53.94926411197333,0.0015265390285125206,2.0,-65.92,3.0,-65.81,0.1396,0.6029,2.0753,0.6345,0.592,0.7812,0.709273016980544,0
174582,npp,2405,1346,0.387348681688309,48.0954513549805,153.18603515625,3670176,2406,1017,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-02-05 15:21:26.050594,98.17319434369637,35.9117411058581,31.303812863699072,2.912228371358853e-13,9.0,-35.98,1.2937979144666532,-35.94,0.2778,0.5138,2.4006,0.7444,0.2847,0.2883,0.2883,0
174965,npp,855,419,0.229784153401852,48.0924987792969,153.194915771484,3670176,856,240,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-02-07 14:43:32.900990,90.6860127767511,62.939908368475514,52.077904725313516,7.018261523877344e-24,3.0,-62.99,2.6065528283652384,-62.92,0.2518,0.6321,3.4816,0.6051,0.2282,0.1391,0.1391,0
175548,npp,889,1501,0.272658154368401,48.09130859375,153.185943603516,3670176,889,1126,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-02-10 15:27:49.581407,98.41295603354627,29.007821215565205,25.439871953014254,5.01942601420694e-28,10.0,-29.07,1.184412938166907,-29.07,0.2458,0.3782,2.132,1.0115,0.2934,0.2758,0.2758,0
176538,npp,1059,3962,0.010522902011871005,48.0938491821289,153.192413330078,3670176,1062,3149,196611,3866787,5,rus_sarychev_1_2,48.09166667,153.19166667,1,2,rus_sarychev,2013-02-15 17:14:07.426084,-60.49850763276246,68.4854479533855,55.50580200888154,2.878300414057469e-17,29.0,68.35,3.3166247903554,68.37,0.4667,0.9856,5.22,0.3881,0.0885,0.0041,0.0041,0
