lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.666,0.655,0.719
2,0.414,0.5,0.492
3,0.263,0.375,0.338
4,0.177,0.278,0.235
5,0.136,0.204,0.169
6,0.134,0.149,0.138
7,0.119,0.11,0.099
8,0.114,0.085,0.071
9,0.126,0.07,0.062
10,0.154,0.064,0.07
11,0.181,0.064,0.078
12,0.14,0.069,0.032
13,0.106,0.077,-0.006
14,0.095,0.087,-0.023
15,0.098,0.097,-0.023
16,0.097,0.106,-0.024
17,0.085,0.115,-0.027
18,0.06,0.122,-0.041
19,0.06,0.127,-0.037
20,0.086,0.13,-0.008
21,0.105,0.131,0.016
22,0.118,0.129,0.038
23,0.12,0.125,0.056
24,0.12,0.118,0.075
25,0.119,0.11,0.096
26,0.106,0.096,0.109
27,0.09,0.084,0.117
28,0.064,0.075,0.113
29,0.046,0.066,0.108
30,0.048,0.059,0.108
31,0.053,0.054,0.104
32,0.048,0.05,0.084
33,0.038,0.046,0.059
34,0.028,0.043,0.03
35,0.02,0.041,0.002
36,0.023,0.037,-0.017
37,0.034,0.032,-0.026
38,0.037,0.028,-0.038
39,0.031,0.023,-0.053
40,0.013,0.019,-0.075
41,0.008,0.015,-0.088
42,0.02,0.012,-0.085
43,0.028,0.01,-0.083
44,0.018,0.01,-0.085
45,0.008,0.011,-0.081
46,0.0,0.013,-0.079
47,-0.001,0.013,-0.073
48,0.006,0.014,-0.059
49,0.013,0.014,-0.046
50,0.018,0.014,-0.033
51,0.027,0.013,-0.013
52,0.043,0.012,0.016
53,0.038,0.011,0.03
54,-0.002,0.01,0.018
55,-0.009,0.009,0.035
56,-0.008,0.008,0.059
57,-0.005,0.006,0.08
58,-0.007,0.004,0.091
59,-0.008,0.001,0.094
60,0.001,-0.001,0.097
61,0.002,-0.003,0.083
62,0.015,-0.005,0.073
63,0.018,-0.008,0.052
64,0.008,-0.012,0.02
65,-0.03,-0.015,-0.032
66,-0.031,-0.018,-0.048
67,-0.03,-0.02,-0.059
68,-0.021,-0.023,-0.06
69,-0.016,-0.025,-0.061
70,-0.031,-0.028,-0.078
71,-0.029,-0.029,-0.082
72,-0.033,-0.03,-0.091
73,-0.036,-0.031,-0.096
74,-0.043,-0.031,-0.103
75,-0.039,-0.032,-0.102
76,-0.037,-0.032,-0.097
77,-0.037,-0.032,-0.091
78,-0.036,-0.033,-0.086
79,-0.032,-0.034,-0.076
80,-0.029,-0.033,-0.063
81,-0.025,-0.032,-0.046
82,-0.024,-0.03,-0.027
83,-0.028,-0.029,-0.012
84,-0.027,-0.028,0.007
85,-0.024,-0.028,0.026
86,-0.025,-0.027,0.039
87,-0.023,-0.027,0.052
88,-0.023,-0.028,0.061
89,-0.027,-0.029,0.054
90,-0.027,-0.03,0.044
91,-0.031,-0.03,0.027
92,-0.033,-0.03,0.008
93,-0.033,-0.029,-0.01
94,-0.029,-0.028,-0.029
95,-0.022,-0.028,-0.042
96,-0.018,-0.027,-0.051
97,-0.022,-0.026,-0.059
98,-0.028,-0.025,-0.067
99,-0.034,-0.025,-0.075
100,-0.038,-0.024,-0.079
101,-0.038,-0.023,-0.082
102,-0.036,-0.022,-0.08
103,-0.034,-0.021,-0.075
104,-0.035,-0.019,-0.072
105,-0.018,-0.018,-0.061
106,-0.004,-0.016,-0.052
107,0.007,-0.015,-0.042
108,0.011,-0.014,-0.034
109,0.005,-0.014,-0.033
110,-0.003,-0.014,-0.032
111,-0.008,-0.015,-0.028
112,-0.015,-0.016,-0.022
113,-0.017,-0.017,-0.011
114,-0.023,-0.019,-0.001
115,-0.03,-0.021,0.009
116,-0.033,-0.023,0.02
117,-0.03,-0.024,0.03
118,-0.031,-0.026,0.031
119,-0.031,-0.028,0.029
120,-0.027,-0.029,0.022
121,-0.026,-0.031,0.009
122,-0.027,-0.032,-0.008
123,-0.028,-0.034,-0.024
124,-0.033,-0.035,-0.038
125,-0.041,-0.035,-0.055
126,-0.045,-0.035,-0.068
127,-0.048,-0.035,-0.078
128,-0.048,-0.034,-0.083
129,-0.042,-0.032,-0.079
130,-0.036,-0.03,-0.072
131,-0.026,-0.027,-0.063
132,-0.017,-0.025,-0.06
133,-0.012,-0.023,-0.06
134,-0.011,-0.022,-0.06
135,-0.015,-0.022,-0.062
136,-0.02,-0.023,-0.061
137,-0.022,-0.023,-0.056
138,-0.017,-0.024,-0.045
139,-0.015,-0.025,-0.034
140,-0.017,-0.025,-0.026
141,-0.019,-0.026,-0.015
142,-0.02,-0.026,-0.005
143,-0.022,-0.025,0.004
144,-0.024,-0.024,0.014
145,-0.023,-0.023,0.027
146,-0.025,-0.021,0.038
147,-0.026,-0.018,0.044
148,-0.025,-0.015,0.044
149,-0.024,-0.012,0.037
150,-0.02,-0.009,0.027
151,-0.016,-0.005,0.016
152,-0.011,-0.0,0.005
153,-0.007,0.005,-0.006
154,-0.006,0.011,-0.014
155,-0.002,0.018,-0.018
156,0.022,0.025,-0.0
157,0.04,0.031,0.016
158,0.062,0.037,0.032
159,0.063,0.043,0.03
160,0.061,0.047,0.025
161,0.064,0.051,0.029
162,0.067,0.055,0.039
163,0.07,0.058,0.054
164,0.069,0.06,0.061
165,0.066,0.061,0.063
166,0.061,0.061,0.059
167,0.056,0.061,0.057
168,0.051,0.059,0.056
169,0.05,0.057,0.057
170,0.05,0.054,0.061
171,0.05,0.051,0.071
172,0.05,0.047,0.087
173,0.045,0.043,0.098
174,0.038,0.04,0.104
175,0.032,0.036,0.105
176,0.027,0.033,0.102
177,0.022,0.03,0.094
178,0.019,0.027,0.088
179,0.018,0.025,0.081
180,0.02,0.024,0.074
181,0.023,0.023,0.066
182,0.025,0.023,0.055
183,0.025,0.023,0.042
184,0.023,0.023,0.026
185,0.02,0.023,0.012
186,0.022,0.023,0.006
187,0.025,0.024,0.005
188,0.032,0.024,0.006
189,0.033,0.025,0.002
190,0.03,0.025,-0.002
191,0.028,0.025,-0.003
192,0.025,0.025,-0.002
193,0.024,0.025,0.006
194,0.025,0.026,0.016
195,0.026,0.026,0.025
196,0.026,0.025,0.03
197,0.021,0.025,0.028
198,0.021,0.023,0.028
199,0.021,0.022,0.034
200,0.02,0.02,0.043
201,0.021,0.019,0.05
202,0.019,0.018,0.059
203,0.013,0.017,0.064
204,0.016,0.015,0.074
205,0.017,0.014,0.081
206,0.016,0.013,0.081
207,0.012,0.012,0.073
208,0.007,0.01,0.061
209,0.006,0.008,0.049
210,0.006,0.007,0.037
211,0.006,0.006,0.023
212,0.005,0.005,0.008
213,0.003,0.004,-0.005
214,0.001,0.003,-0.013
215,0.0,0.002,-0.018
216,-0.001,0.001,-0.021
217,-0.002,0.0,-0.021
218,0.001,-0.001,-0.016
219,0.003,-0.002,-0.015
220,0.003,-0.004,-0.017
221,0.0,-0.005,-0.026
222,-0.008,-0.007,-0.045
223,-0.015,-0.009,-0.057
224,-0.017,-0.01,-0.058
225,-0.014,-0.012,-0.05
226,-0.013,-0.013,-0.041
227,-0.012,-0.015,-0.033
228,-0.013,-0.016,-0.027
229,-0.015,-0.018,-0.021
230,-0.017,-0.019,-0.01
231,-0.017,-0.021,0.006
232,-0.019,-0.023,0.022
233,-0.025,-0.026,0.032
234,-0.03,-0.028,0.039
235,-0.036,-0.031,0.042
236,-0.038,-0.032,0.042
237,-0.038,-0.034,0.039
238,-0.036,-0.035,0.032
239,-0.035,-0.036,0.021
240,-0.032,-0.037,0.01
241,-0.031,-0.037,-0.002
242,-0.03,-0.037,-0.014
243,-0.032,-0.036,-0.028
244,-0.035,-0.036,-0.039
245,-0.037,-0.035,-0.045
246,-0.04,-0.034,-0.051
247,-0.042,-0.033,-0.056
248,-0.042,-0.032,-0.061
249,-0.04,-0.03,-0.063
250,-0.037,-0.029,-0.064
251,-0.033,-0.028,-0.058
252,-0.033,-0.026,-0.046
253,-0.026,-0.025,-0.03
254,-0.016,-0.024,-0.017
255,-0.0,-0.022,-0.005
256,-0.003,-0.021,-0.008
257,-0.007,-0.02,-0.011
258,-0.012,-0.019,-0.015
259,-0.022,-0.018,-0.018
260,-0.029,-0.019,-0.014
261,-0.025,-0.019,-0.002
262,-0.023,-0.021,0.013
263,-0.022,-0.022,0.029
264,-0.027,-0.024,0.037
265,-0.03,-0.026,0.042
266,-0.03,-0.029,0.042
267,-0.032,-0.031,0.037
268,-0.033,-0.033,0.029
269,-0.036,-0.036,0.019
270,-0.036,-0.038,0.006
271,-0.034,-0.041,-0.009
272,-0.032,-0.043,-0.022
273,-0.032,-0.045,-0.033
274,-0.039,-0.046,-0.048
275,-0.047,-0.046,-0.061
276,-0.053,-0.046,-0.073
277,-0.06,-0.046,-0.082
278,-0.063,-0.045,-0.087
279,-0.062,-0.044,-0.083
280,-0.058,-0.042,-0.079
281,-0.054,-0.041,-0.077
282,-0.046,-0.04,-0.072
283,-0.024,-0.039,-0.058
284,-0.019,-0.039,-0.055
285,-0.022,-0.038,-0.057
286,-0.025,-0.037,-0.055
287,-0.027,-0.035,-0.052
288,-0.032,-0.034,-0.05
289,-0.035,-0.032,-0.041
290,-0.036,-0.031,-0.025
291,-0.033,-0.03,-0.005
292,-0.028,-0.03,0.016
293,-0.023,-0.03,0.033
294,-0.024,-0.03,0.042
295,-0.028,-0.03,0.045
296,-0.034,-0.031,0.037
297,-0.037,-0.032,0.026
298,-0.037,-0.034,0.014
299,-0.04,-0.035,-0.002
300,-0.041,-0.035,-0.015
301,-0.038,-0.034,-0.026
302,-0.037,-0.034,-0.039
303,-0.042,-0.037,-0.054
304,-0.036,-0.04,-0.058
305,-0.035,-0.043,-0.063
306,-0.033,-0.045,-0.067
307,-0.033,-0.046,-0.073
308,-0.034,-0.044,-0.079
309,-0.04,-0.042,-0.091
310,-0.045,-0.04,-0.099
311,-0.049,-0.037,-0.099
312,-0.049,-0.033,-0.097
313,-0.039,-0.029,-0.088
314,-0.023,-0.025,-0.073
315,0.002,-0.021,-0.049
316,-0.019,-0.017,-0.058
317,-0.02,-0.013,-0.048
318,-0.019,-0.01,-0.036
319,-0.01,-0.005,-0.012
320,-0.01,-0.0,0.001
321,-0.018,0.004,0.012
322,-0.022,0.008,0.028
323,-0.021,0.011,0.045
324,-0.005,0.013,0.064
325,0.022,0.016,0.084
326,0.107,0.018,0.147
327,0.11,0.021,0.14
328,0.069,0.022,0.092
329,0.037,0.022,0.05
330,0.01,0.021,0.01
331,-0.015,0.02,-0.028
332,-0.029,0.019,-0.052
333,-0.017,0.017,-0.052
334,-0.001,0.014,-0.045
335,0.013,0.012,-0.04
336,0.008,0.012,-0.051
337,0.031,0.012,-0.038
338,0.026,0.013,-0.045
339,0.016,0.012,-0.057
340,0.015,0.012,-0.063
341,0.001,0.01,-0.072
342,-0.004,0.011,-0.072
343,-0.02,0.014,-0.079
344,-0.005,0.015,-0.059
345,0.027,0.015,-0.024
346,0.044,0.016,-0.001
347,0.036,0.019,0.004
348,0.018,0.024,0.005
349,0.007,0.029,0.014
350,0.022,0.036,0.046
351,0.053,0.043,0.091
352,0.07,0.046,0.123
353,0.079,0.048,0.144
354,0.048,0.049,0.127
355,0.035,0.047,0.119
356,0.054,0.044,0.131
357,0.073,0.043,0.137
358,0.033,0.046,0.09
359,0.023,0.048,0.065
360,0.028,0.05,0.051
361,0.048,0.051,0.051
362,0.073,0.053,0.058
363,0.081,0.054,0.054
364,0.056,0.055,0.026
365,0.033,0.058,0.001
366,0.028,0.057,-0.01
367,0.054,0.057,0.004
368,0.114,0.058,0.045
369,0.067,0.06,-0.001
370,0.04,0.063,-0.026
371,0.026,0.065,-0.035
372,0.028,0.065,-0.027
373,0.058,0.066,0.001
374,0.054,0.067,0.002
375,0.053,0.069,0.006
376,0.079,0.07,0.034
377,0.109,0.071,0.069
378,0.148,0.072,0.113
379,0.157,0.072,0.134
380,0.064,0.071,0.074
381,0.005,0.07,0.041
382,0.033,0.069,0.078
383,0.076,0.067,0.123
384,0.056,0.064,0.108
385,0.049,0.061,0.1
386,0.038,0.058,0.08
387,0.029,0.054,0.056
388,0.038,0.05,0.044
389,0.057,0.046,0.041
390,0.093,0.042,0.055
391,0.044,0.037,0.001
392,0.002,0.033,-0.043
393,0.017,0.03,-0.038
394,0.037,0.027,-0.028
395,0.043,0.025,-0.027
396,0.042,0.025,-0.032
397,0.026,0.026,-0.049
398,0.018,0.029,-0.063
399,0.03,0.034,-0.056
400,0.039,0.042,-0.047
