gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137373,npp,2618,268,0.48763245344162,48.0849380493164,153.198120117188,3670176,2617,140,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-11 14:36:54.319408,269.5708506418566,65.82086137958953,53.915144137313895,2.209792115805404e-05,2.0,-65.83,3.0,-65.81,0.164,0.2856,0.4869,0.8469,0.3092,0.413,0
137579,npp,1021,2261,0.373103395104408,48.0865745544434,153.199310302734,3670176,1021,1817,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-12 15:58:51.724104,-72.00234821353321,13.12914953895835,11.608834733075817,3.036846601074052e-05,16.0,13.09,1.015504800579495,13.15,0.2096,0.3274,0.471,0.7388,0.2869,0.2756,0
137955,npp,2613,1349,0.392108708620071,48.0814323425293,153.198944091797,3670176,2613,1018,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-14 15:21:09.329329,97.95244546117779,35.80273077135975,31.213624200566233,8.434688061526493e-18,9.0,-35.85,1.2937979144666532,-35.94,0.1263,0.242,0.3709,0.9995,0.3579,0.3919,0
138160,npp,726,3286,0.420101135969162,48.0819206237793,153.202346801758,3670176,727,2632,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-15 16:42:34.729616,-66.38833797169352,54.56081182889693,46.20301719213499,2.841630723148045e-19,24.0,54.53,2.0682789409984763,54.52,0.2333,0.4369,0.9651,0.5535,0.2337,0.2325,0
139144,npp,2160,3424,0.36207182705402396,48.0872764587402,153.198333740234,3670176,2164,2772,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-20 16:48:44.213260,-64.99423216199051,57.98010161109708,48.69037226476341,1.4882228105345525e-28,25.0,57.96,2.2013981571160284,57.98,0.4265,0.6887,5.6275,0.3512,0.0935,0.1271,0
139322,npp,2509,574,0.1755999214947224,48.0827713012695,153.204010009766,3670176,2507,363,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-21 14:49:29.295107,91.78619774032136,59.71016808020348,49.899689966481844,8.808346558558744e-22,4.0,-59.71,2.3545700244418297,-59.65,0.0685,0.1792,0.4955,1.3496,0.2403,0.237,0
139337,npp,1517,2997,0.2100485563278198,48.0792007446289,153.196640014648,3670176,1515,2414,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-21 16:30:02.796990,-68.30394766711096,46.09339092234685,39.663210167027565,1.470315265744154e-26,21.0,46.08,1.5732132722552272,46.15,0.1653,0.4136,2.1814,0.5848,0.1125,0.1228,0
139520,npp,1683,114,0.480379611253738,48.0842361450195,153.203643798828,3670176,1686,53,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-22 14:30:28.308756,268.63048445803895,68.44630448231489,55.477041323137406,1.724373328261806e-16,1.0,-68.44,3.3166247903554,-68.42,0.037,0.298,0.5138,0.8116,0.2968,0.3899,0
139534,npp,844,2556,0.261132955551147,48.0814323425293,153.199569702148,3670176,843,2067,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-22 16:11:17.824426,-71.28146670536165,28.527394185835483,25.029276922400356,8.997765681315641e-23,18.0,28.52,1.184412938166907,28.66,0.1372,0.266,0.4748,0.9091,0.2377,0.2374,0
139727,npp,127,2109,0.1622366830706596,48.0842399597168,153.197113037109,3670176,127,1673,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-23 15:52:29.295855,-68.61593916895033,4.4278629611918054,3.9216885812083513,1.6639416826335612e-17,15.0,4.35,1.0,4.61,0.1942,0.2748,0.3501,0.8802,0.1293,0.1428,0
140311,npp,2938,3141,0.254513204097748,48.0810623168945,153.201110839844,3670176,2937,2512,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-09-26 16:36:14.089611,-67.6383739077005,50.56787770432969,43.17659826319455,1.9549444114825362e-05,23.0,50.53,1.847645286154319,50.605,0.1746,0.3045,0.811,0.7944,0.2148,0.2022,0
143401,npp,1497,723,0.484238266944885,48.0798377990723,153.199523925781,3670176,1496,504,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-12 14:55:38.591220,92.67538796747999,56.155122116373825,47.365711540699856,2.162126931938124e-14,5.0,-56.16,2.0682789409984763,-56.025,0.0417,0.2052,0.362,1.1785,0.3768,0.5707,0
143414,npp,439,3138,0.328010991215706,48.081844329834,153.203475952148,3670176,439,2510,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-12 16:36:06.756822,-67.19382490092373,50.48121569353049,43.10710522993794,3.020158334942504e-07,23.0,50.45,1.847645286154319,50.605,0.1746,0.3045,0.811,0.7944,0.2546,0.2606,0
143596,npp,692,265,0.28274114429950703,48.0854187011719,153.202819824219,3670176,694,138,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-13 14:36:39.405691,269.2808131417608,65.8867880263748,53.94859271344134,8.639872761154993e-21,2.0,-65.88,3.0,-65.81,0.164,0.2856,0.4869,0.8469,0.2409,0.2395,0
143608,npp,2859,2700,0.385529160499573,48.08544921875,153.201797485352,3670176,2859,2170,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-13 16:17:23.585223,-69.40443137779988,35.014320857103826,30.548943236425185,9.865029413852579e-15,19.0,34.99,1.2937979144666532,35.28,0.2137,0.3855,0.593,0.6274,0.2419,0.2419,0
143999,npp,1473,1803,0.466684222221375,48.081859588623,153.197219848633,3670176,1472,1381,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-15 15:39:50.136936,102.89362008588837,13.278812759497658,11.739325737063472,1.334521885229741e-28,12.0,-13.33,1.015504800579495,-12.96,0.1993,0.3132,0.4426,0.7723,0.393,0.3604,0
145209,npp,939,3829,0.911110818386078,48.0764503479004,153.197479248047,3670176,937,3075,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-10-21 17:07:18.083554,-61.633120115314384,66.22507214689655,54.16409568634093,4.216316610870896e-25,28.0,66.14,3.0,66.14,0.124,0.8465,31.9211,0.2857,0.2634,0.2603,0
148921,npp,2811,2557,0.31470255553722404,48.0807609558105,153.195678710938,3670176,2810,2068,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-11-09 16:11:22.962943,-71.27426359009681,28.58536105460289,25.075551963309252,0.00014272232910772113,18.0,28.56,1.184412938166907,28.66,0.1372,0.266,0.4748,0.9091,0.2829,0.2861,0
149692,npp,2925,730,0.366046994924545,48.0815696716309,153.204406738281,3670176,2923,511,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-11-13 14:55:54.775067,92.73112975907728,55.978226488313034,47.232417440555125,2.0513835901317968e-30,5.0,-55.98,2.0682789409984763,-56.025,0.0417,0.2052,0.362,1.1785,0.3196,0.4314,0
149706,npp,1865,3143,0.1363528110086918,48.0802421569824,153.201599121094,3670176,1865,2513,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-11-13 16:36:22.942463,-67.28692195383982,50.62361727309595,43.213109820636014,1.8186144323275402e-26,23.0,50.59,1.847645286154319,50.605,0.1746,0.3045,0.811,0.7944,0.1509,0.1083,0
156267,npp,336,1346,0.21689075976610178,48.0816230773926,153.199127197266,3670176,338,1017,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-12-19 15:21:08.753865,96.69568202631415,35.9268577439407,31.316162812165565,5.345127261078836e-14,9.0,-35.98,1.2937979144666532,-35.94,0.1263,0.242,0.3709,0.9995,0.2225,0.2168,0
156278,npp,2146,3694,0.21273431181907648,48.0818367004395,153.198486328125,3670176,2149,2989,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2012-12-19 17:01:15.565046,-63.00719199381087,63.77594795245995,52.62905752356653,2.0781789016411555e-19,27.0,63.67,2.7445598364131496,63.69,0.2548,0.7327,10.1885,0.3301,0.0524,0.0702,0
168869,npp,155,874,0.628407955169678,48.0833396911621,153.20329284668,3670176,154,656,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-01-05 15:02:07.047520,94.22774224164844,52.09073325604691,44.34121769160846,0.0002442684383345258,6.0,-52.16,1.847645286154319,-51.93,0.1071,0.2959,0.4619,0.8175,0.4219,0.5137,0
169953,npp,830,564,-0.027712613344193004,48.0850791931152,153.201187133789,3670176,828,355,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-01-11 14:49:24.436976,91.66642361131511,59.87855513532625,50.01805773832545,2.9680447812340744e-31,4.0,-59.94,2.3545700244418297,-59.65,0.0685,0.1792,0.4955,1.3496,0.154,-0.0374,0
170128,npp,5,105,0.1399905504658818,48.0810890197754,153.207778930664,3670176,6,47,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-01-12 14:30:23.447153,268.5148190478833,68.56540338197395,55.54803043030867,4.6976985242427825e-30,1.0,-68.59,3.3166247903554,-68.42,0.037,0.298,0.5138,0.8116,0.1942,0.1136,0
171622,npp,328,3690,0.405757904052734,48.0858268737793,153.19450378418,3670176,328,2986,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-01-20 17:01:10.667047,-62.25277750543407,63.68636657280692,52.57651303373784,4.0114603896214794e-07,27.0,63.59,2.7445598364131496,63.69,0.2548,0.7327,10.1885,0.3301,0.1228,0.1339,0
174595,npp,1144,3696,0.254758819937706,48.0850830078125,153.201156616211,3670176,1145,2989,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-02-05 17:01:31.081637,-62.93612374691106,63.795504147786275,52.64338953219764,3.558582680767541e-06,27.0,63.71,2.7445598364131496,63.69,0.2548,0.7327,10.1885,0.3301,0.0677,0.0841,0
174965,npp,856,419,0.1615401245653629,48.0854187011719,153.197250366211,3670176,856,241,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-02-07 14:43:32.900990,90.65139907761925,62.93528659149262,52.07487413430955,7.013067743033798e-24,3.0,-62.99,2.6065528283652384,-62.9,0.1615,0.2413,0.5013,1.0024,0.2113,0.1619,0
175548,npp,890,1502,0.319658294320107,48.0832557678223,153.19694519043,3670176,890,1127,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-02-10 15:27:49.581407,98.31202974971417,28.949365230052422,25.389719543325526,5.005829187743933e-28,10.0,-29.03,1.184412938166907,-29.03,0.1053,0.2432,0.3767,0.9944,0.3064,0.3179,0
176538,npp,1060,3964,0.478998988866806,48.0840873718262,153.196899414062,3670176,1062,3149,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-02-15 17:14:07.426084,-60.465074490972285,68.502869672339,55.51579416947988,2.8494836627058336e-17,29.0,68.38,3.3166247903554,68.4,0.2927,0.5663,1.6403,0.4271,0.2156,0.2046,0
176719,npp,1683,1195,0.340159520506859,48.0871696472168,153.202239990234,3670176,1685,884,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-02-16 15:15:20.928469,96.57862189838085,41.77687826730741,36.16726364150019,2.7189591273514805e-09,8.0,-41.85,1.4867838833500562,-41.92,0.177,0.2937,0.3499,0.8235,0.2731,0.2801,0
180120,npp,1721,735,0.25039157271385204,48.0782356262207,153.197402954102,3670176,1720,517,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-03-05 14:56:43.340641,93.18801679908495,55.83887539157025,47.13344906559679,8.697873241643242e-10,5.0,-55.86,2.0682789409984763,-56.025,0.0417,0.2052,0.362,1.1785,0.2637,0.2951,0
180332,npp,11,2711,0.409732490777969,48.0859985351562,153.201171875,3670176,11,2177,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-03-06 16:18:28.234237,-70.84619003508143,35.47716494036568,30.937756152719707,6.055053967590656e-08,19.0,35.45,1.2937979144666532,35.28,0.2137,0.3855,0.593,0.6274,0.2606,0.257,0
182145,npp,583,3431,0.732920944690704,48.0883560180664,153.203277587891,3670176,584,2778,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-03-15 16:49:49.372227,-65.2217286240362,58.194696842619884,48.834924908793354,1.3486798112564992e-17,25.0,58.12,2.2013981571160284,57.98,0.4265,0.6887,5.6275,0.3512,0.2619,0.2574,0
182942,npp,2679,3970,0.240623787045479,48.0799713134766,153.201019287109,3670176,2680,3152,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-03-19 17:14:43.548170,-60.21566500653668,68.6234504017265,55.58076500799103,8.947696646177937e-11,29.0,68.48,3.3985290935932855,68.4,0.2927,0.5663,1.6403,0.4271,0.146,0.1028,0
185863,npp,2462,2124,0.34679660201072704,48.0866203308105,153.198623657227,3670176,2462,1687,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-04-03 15:53:53.954063,-66.03321196561046,5.3365411190163385,4.725623608369872,0.00019449388465223372,15.0,5.22,1.0,4.61,0.1942,0.2748,0.3501,0.8802,0.3139,0.3053,0
186252,npp,990,1208,0.1981396228075027,48.0822982788086,153.20051574707,3670176,989,895,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-04-05 15:16:11.412000,96.25236126965075,41.35003681946443,35.81698153453974,1.2834401331999732e-12,8.0,-41.38,1.4867838833500562,-41.92,0.177,0.2937,0.3499,0.8235,0.1776,0.1632,0
186448,npp,218,742,-0.013975560665131004,48.081356048584,153.202499389648,3670176,217,524,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-04-06 14:57:15.693829,93.06502469270275,55.66110778785412,47.00412928498714,1.7897476802376475e-16,5.0,-55.68,2.0682789409984763,-56.025,0.0417,0.2052,0.362,1.1785,0.1359,-0.0165,0
225156,npp,449,1811,0.495138585567474,48.0857925415039,153.201858520508,3719328,450,1389,196611,3915939,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-08-31 15:42:36.139907,102.85868105896724,12.82313283297313,11.338971456097704,0.00041624694855576236,12.0,-12.88,1.015504800579495,-12.96,0.1993,0.3132,0.4426,0.7723,0.4211,0.3824,0
226332,npp,1251,1507,0.2162185609340668,48.0845336914062,153.201477050781,3670176,1252,1130,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-09-06 15:30:07.491022,99.23946542182625,28.73443967442337,25.206923862026528,1.2423442590413266e-25,10.0,-28.79,1.184412938166907,-29.03,0.1053,0.2432,0.3767,0.9944,0.2191,0.215,0
226525,npp,500,1042,0.30810384452343,48.0820960998535,153.196090698242,3670176,501,765,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-09-07 15:11:13.571712,95.63222284976811,47.08284024882914,40.44832173315437,9.998162738920477e-27,7.0,-47.12,1.646109783506203,-47.22,0.0569,0.1853,0.3367,1.3051,0.3165,0.4021,0
226537,npp,2408,3427,-0.07613821327686299,48.0805778503418,153.199249267578,3719328,2408,2774,196611,3915939,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-09-07 16:51:29.277481,-65.23120039356046,58.10921393424272,48.78321039870172,2.151385458204158e-25,25.0,58.03,2.2013981571160284,57.98,0.4265,0.6887,5.6275,0.3512,-0.1056,-0.0267,0
226719,npp,2791,579,0.52736160159111,48.081184387207,153.202880859375,3670176,2791,367,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-09-08 14:52:16.097356,92.19822372329058,59.57269999653794,49.80632522418998,1.625737095960479e-26,4.0,-59.6,2.3545700244418297,-59.65,0.0685,0.1792,0.4955,1.3496,0.3897,0.7117,0
226732,npp,1779,3002,0.307177990674973,48.0811614990234,153.200958251953,3719328,1780,2418,196611,3915939,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-09-08 16:32:49.596311,-68.90718977097661,46.29385721444386,39.82433074032575,2.8948246924610134e-27,21.0,46.25,1.646109783506203,46.15,0.1653,0.4136,2.1814,0.5848,0.1772,0.1796,0
226929,npp,1122,2562,0.243010155856609,48.0806274414062,153.200531005859,3670176,1122,2072,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-09-09 16:14:06.358238,-72.73224339063614,28.829493997692683,25.28969957547459,1.2671578110882017e-27,18.0,28.8,1.184412938166907,28.66,0.1372,0.266,0.4748,0.9091,0.2224,0.2209,0
227128,npp,420,2116,0.209162749350071,48.0858535766602,153.201049804688,3670176,420,1679,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-09-10 15:55:19.561156,-74.68615507036232,4.779652494670336,4.233263410909041,2.4192098550938763e-26,15.0,4.76,1.0,4.61,0.1942,0.2748,0.3501,0.8802,0.1762,0.1841,0
227320,npp,2779,1660,0.14710661582648749,48.0846405029297,153.19743347168,3670176,2779,1254,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-09-11 15:36:29.207509,99.56145519801427,21.112503445188892,18.60852225746651,2.0849187240747907e-23,11.0,-21.16,1.0837787002826917,-21.26,0.1319,0.1915,0.3038,1.263,0.2009,0.1858,0
227333,npp,1412,3966,0.292685866355896,48.0851020812988,153.193969726562,3719328,1414,3151,196611,3915939,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-09-11 17:16:23.562201,-60.335523770050656,68.54877226462715,55.549761137969924,2.877270232699702e-27,29.0,68.42,3.3166247903554,68.4,0.2927,0.5663,1.6403,0.4271,0.1594,0.125,0
227715,npp,1265,731,-0.08744642138481101,48.0870742797852,153.198318481445,3670176,1268,513,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-09-13 14:58:41.387293,93.52529480421912,55.914158780216695,47.196515536226265,2.8626453309268676e-13,5.0,-55.96,2.0682789409984763,-56.025,0.0417,0.2052,0.362,1.1785,0.1004,-0.1031,0
227729,npp,202,3147,0.054479748010635404,48.0859642028809,153.198516845703,3670176,202,2515,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-09-13 16:39:07.769031,-67.2800280131433,50.739771042691714,43.31216766571875,4.196703216915881e-20,23.0,50.7,1.847645286154319,50.605,0.1746,0.3045,0.811,0.7944,0.1066,0.0433,0
231168,npp,1221,273,0.0014081820845600057,48.0825500488281,153.205017089844,3670176,1223,142,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-09-30 14:39:55.502835,269.8023541073293,65.72338726270517,53.85614485317682,1.4595896597079019e-08,2.0,-65.74,3.0,-65.81,0.164,0.2856,0.4869,0.8469,0.1471,0.0012,0
231587,npp,1998,1812,0.314024642109871,48.0847434997559,153.204772949219,3670176,1998,1389,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-10-02 15:43:04.357890,98.9798232990926,12.797330831729763,11.31646764423711,3.8118728730101037e-14,12.0,-12.82,1.015504800579495,-12.96,0.1993,0.3132,0.4426,0.7723,0.2427,0.2425,0
232599,npp,450,1963,0.12670202576555312,48.0835151672363,153.198455810547,3670176,450,1533,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-10-07 15:49:26.229020,105.1424200043785,4.0701257678683325,3.6050055503857137,5.349823315739295e-29,14.0,-4.12,1.0,-4.35,0.128,0.2419,0.3429,1.0,0.1267,0.1267,0
233201,npp,1241,578,0.659086525440216,48.0835723876953,153.198547363281,3670176,1241,368,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-10-10 14:52:42.786977,91.8795420679965,59.59269893039878,49.81865806866932,1.1122882885188182e-21,4.0,-59.63,2.3545700244418297,-59.65,0.0685,0.1792,0.4955,1.3496,0.4457,0.8895,0
233216,npp,229,3001,0.416678994894028,48.0819320678711,153.197402954102,3670176,230,2417,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-10-10 16:33:16.287556,-68.95420005234666,46.26716127110502,39.802161378986824,2.2679668712337543e-26,21.0,46.21,1.646109783506203,46.15,0.1653,0.4136,2.1814,0.5848,0.2437,0.2437,0
237208,npp,3055,3559,0.247970409691334,48.0837898254395,153.197296142578,3670176,3060,2888,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-10-30 16:58:19.072864,-63.85336470323114,61.05650078206465,50.82604172491891,0.00012661613135972453,26.0,60.97,2.5331140255951103,61.01,0.1732,0.4868,4.1358,0.4969,0.1476,0.1232,0
237584,npp,2667,269,0.823875486850739,48.0820732116699,153.203048706055,3670176,2666,140,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-11-01 14:40:12.057215,269.69218807418486,65.80205859659878,53.89633891531854,1.2787782930988328e-22,2.0,-65.81,3.0,-65.81,0.164,0.2856,0.4869,0.8469,0.4213,0.6977,0
237600,npp,1758,2703,0.549041002988815,48.0819091796875,153.19807434082,3670176,1757,2172,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-11-01 16:20:56.234830,-70.6041525190292,35.15772987936507,30.669694983863014,1.1930155117251976e-16,19.0,35.11,1.2937979144666532,35.28,0.2137,0.3855,0.593,0.6274,0.3682,0.3444,0
237797,npp,1075,2260,0.5681524872779851,48.0840835571289,153.197219848633,3670176,1075,1816,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-11-02 16:02:11.256667,-75.37412489585832,13.062272379711592,11.548744437324967,2.3566887106949774e-23,16.0,13.04,1.015504800579495,13.15,0.2096,0.3274,0.471,0.7388,0.479,0.4198,0
238187,npp,2696,1348,0.484994530677795,48.0847778320312,153.201019287109,3670176,2696,1018,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-11-04 15:24:28.841457,97.37790975349655,35.84291933254976,31.24403776303254,4.37016031530522e-30,9.0,-35.89,1.2937979144666532,-35.94,0.1263,0.242,0.3709,0.9995,0.4297,0.4848,0
238203,npp,1431,3694,0.849902927875519,48.0868492126465,153.201126098633,3670176,1432,2988,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-11-04 17:04:33.874195,-62.680098886982364,63.767766267699564,52.62117793495008,4.31393019477367e-27,27.0,63.67,2.7445598364131496,63.69,0.2548,0.7327,10.1885,0.3301,0.2846,0.2806,0
238384,npp,1927,881,0.45323783159256,48.0827713012695,153.201263427734,3670176,1927,660,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-11-05 15:05:33.192175,94.4626325237167,51.922160279139504,44.20753259023749,7.541015524849804e-30,6.0,-51.96,1.847645286154319,-51.93,0.1071,0.2959,0.4619,0.8175,0.327,0.3705,0
238578,npp,1112,421,0.589678108692169,48.0817909240723,153.202560424805,3670176,1112,241,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-11-06 14:46:33.985325,90.66747162083973,62.93702617759509,52.07195997280254,6.516380779788585e-28,3.0,-62.94,2.6065528283652384,-62.9,0.1615,0.2413,0.5013,1.0024,0.3755,0.5911,0
239546,npp,2636,572,0.635557174682617,48.0808143615723,153.200317382812,3670176,2634,361,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-11-11 14:52:54.179652,91.9129682207238,59.74212340526358,49.91504424750801,5.753949781772663e-06,4.0,-59.76,2.3545700244418297,-59.65,0.0685,0.1792,0.4955,1.3496,0.4357,0.8578,0
244498,npp,2416,3281,0.524580776691437,48.0814361572266,153.203048706055,3670176,2420,2627,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2013-12-07 16:46:29.063295,-66.17798326863824,54.487272867659556,46.14281410880373,2.454470158989182e-25,24.0,54.41,2.0682789409984763,54.52,0.2333,0.4369,0.9651,0.5535,0.2842,0.2904,0
261280,npp,1356,1194,0.530796021223068,48.0859603881836,153.2001953125,3670176,1355,883,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2014-01-02 15:19:23.619340,96.24130107027811,41.79431289849314,36.18378903817215,1.1480646135589131e-29,8.0,-41.88,1.4867838833500562,-41.92,0.177,0.2937,0.3499,0.8235,0.4013,0.4371,0
261293,npp,142,3561,0.753380239009857,48.0795745849609,153.202163696289,3670176,139,2890,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2014-01-02 16:59:33.990862,-63.56621877749581,61.114065547255976,50.868413954328844,1.8451593919649807e-27,26.0,61.01,2.5331140255951103,61.01,0.1732,0.4868,4.1358,0.4969,0.3471,0.3743,0
261633,npp,2859,269,0.299878761172295,48.0832099914551,153.203598022461,3670176,2858,140,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2014-01-04 14:41:28.769410,269.51738620288677,65.79033417359662,53.89618942352692,1.115328290898328e-23,2.0,-65.81,3.0,-65.81,0.164,0.2856,0.4869,0.8469,0.2466,0.254,0
262010,npp,572,1808,0.442577809095383,48.0853385925293,153.198867797852,3670176,572,1386,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2014-01-06 15:44:39.450157,99.35954779411296,13.007937030475015,11.50183903364566,6.073132800772217e-18,12.0,-13.04,1.015504800579495,-12.96,0.1993,0.3132,0.4426,0.7723,0.3693,0.3418,0
262379,npp,1023,3284,0.608988404273987,48.0827102661133,153.195587158203,3670176,1020,2631,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2014-01-08 16:47:14.543564,-66.00655290259556,54.559330774945344,46.20228192851263,2.0778101954697823e-12,24.0,54.48,2.0682789409984763,54.52,0.2333,0.4369,0.9651,0.5535,0.325,0.3371,0
265856,npp,2908,1959,0.23495277762413,48.0814170837402,153.201507568359,3670176,2908,1529,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2014-01-27 15:51:20.382329,96.43796389741496,4.359983999798601,3.861661967511409,2.3499659005368716e-16,14.0,-4.35,1.0,-4.35,0.128,0.2419,0.3429,1.0,0.235,0.235,0
266593,npp,2908,113,-0.019060492515563993,48.0860404968262,153.199676513672,3670176,2906,52,196611,3866787,15,rus_sarychev_3_4,48.08333333,153.2,3,4,rus_sarychev,2014-01-31 14:35:39.500935,268.3933177336932,68.42485983505732,55.46674317164693,7.995366962229238e-29,1.0,-68.46,3.3166247903554,-68.42,0.037,0.298,0.5138,0.8116,0.1463,-0.0155,0
