gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1483,1396,4.17915010452271,20.9137439727783,105.860748291016,3670144,1482,1050,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-04-09 18:15:05.395229,97.06755020079352,33.83924553661856,29.537775202701795,0.05529422982289501,7.0,-33.86,1.2937979144666532,-34.36,5.3427,7.2101,10.8402,0.9913,4.8048,4.1429,2.3143741387797965,0
102100,npp,722,746,6.34971857070923,20.9142189025879,105.863273620605,3670144,724,528,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-04-10 17:56:13.262777,96.2910772720816,55.5598216189507,46.8965989899945,0.028137407870688573,4.0,-55.58,2.0682789409984763,-55.93,5.1471,6.9523,10.1397,1.0281,6.8562,6.528,5.597523562873612,0
102352,npp,1292,2897,5.00621652603149,20.9138202667236,105.86531829834,3670144,1291,2336,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-04-12 18:58:58.928240,-77.36980462608224,42.63103040861511,36.84311753284189,0.009655698946908419,14.0,42.64,1.4867838833500562,42.11,6.1574,7.9972,11.2058,0.8937,5.1358,4.4743,4.15499552123017,0
102474,npp,591,2255,5.03131246566772,20.913932800293,105.864265441895,3670144,591,1811,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-04-13 18:40:10.355278,-77.04980476078278,12.786121190920918,11.299361488673458,0.0019880283627494145,11.0,12.76,1.015504800579495,11.97,5.5095,7.824,10.2903,0.9135,4.3975,4.5963,4.530557855010011,0
102594,npp,2942,1612,5.78455924987793,20.9169406890869,105.865234375,3670176,2942,1212,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-04-14 18:21:20.001635,97.28617708421983,23.649904240180025,20.802243258980823,5.357896476462658e-06,8.0,-23.67,1.1367971201176101,-24.36,4.2403,6.2372,11.1261,1.1459,6.7493,6.6288,6.6288,0
103083,npp,2039,2467,5.12858486175537,20.9182815551758,105.859786987305,3670176,2039,1998,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-04-18 18:46:24.984694,-78.16553715159212,24.191028268281844,21.27202525617463,7.189801226931941e-20,12.0,24.18,1.1367971201176101,23.44,4.7309,7.7824,10.7736,0.9184,4.8131,4.7102,4.7102,0
103803,npp,2773,2040,8.37012004852295,20.9176082611084,105.865753173828,3670176,2773,1606,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-04-24 18:33:49.296723,-61.35786982590326,0.4428147589958097,0.39204384567727035,3.2671273647462794e-25,10.0,0.43,1.0,-0.53,4.4082,7.1475,9.1584,1.0,8.3701,8.3701,8.3701,0
104279,npp,1863,2896,6.40123510360718,20.9146423339844,105.864479064941,3670176,1863,2335,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-04-28 18:58:50.765531,-77.78590424107462,42.587090875448006,36.80776834843068,3.2035761522709055e-16,14.0,42.6,1.4867838833500562,42.11,6.1574,7.9972,11.2058,0.8937,6.0741,5.7211,5.7211,0
104397,npp,1159,2254,8.45256233215332,20.9187717437744,105.86604309082,3670176,1159,1810,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-04-29 18:40:02.207688,-79.28377121593523,12.714066132231014,11.236093616387063,1.3412633374245067e-10,11.0,12.7,1.015504800579495,11.97,5.5095,7.824,10.2903,0.9135,7.7665,7.7217,7.7217,0
104514,npp,420,1610,5.18304204940796,20.9190006256104,105.860939025879,3670176,421,1211,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.66282911004583,23.766496427808896,20.903839455466994,0.0002470750973254204,8.0,-23.77,1.1367971201176101,-24.36,4.2403,6.2372,11.1261,1.1459,6.2202,5.9395,5.9395,0
105551,npp,2750,960,9.68244075775146,20.9161205291748,105.870269775391,3670144,2748,709,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.85040025638206,49.65716354075168,42.437117616115586,0.007739066741686966,5.0,-49.66,1.7549928774784245,-50.005,4.8862,6.3498,9.687,1.1256,9.0465,10.8988,10.642876665427675,0
105551,npp,2750,959,5.30177783966064,20.9168872833252,105.86311340332,3670144,2748,709,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.84845135121454,49.68720136650345,42.460441253988414,0.007744888861036889,5.0,-49.69,1.7549928774784245,-50.005,4.8862,6.3498,9.687,1.1256,6.5504,5.9678,5.71168413366021,0
105916,npp,221,3109,7.72019624710083,20.9155693054199,105.864730834961,3670144,220,2491,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-05-03 19:05:01.924133,-76.90432503744216,49.57142190393762,42.3733041319638,0.023338224344319727,15.0,49.58,1.7549928774784245,49.295,6.4686,8.3415,10.3169,0.8569,6.7935,6.6152,5.84342784754879,0
109842,npp,758,2031,1.92602324485779,20.9150791168213,105.865699768066,3670176,758,1598,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-05-26 18:33:22.790077,33.92441227329007,0.5796516486125044,0.5131584096186235,4.14336883970513e-21,10.0,-0.3,1.0,-0.53,4.4082,7.1475,9.1584,1.0,1.926,1.926,1.926,0
119645,npp,1737,940,9.37910175323486,20.9194087982178,105.869071960449,3670144,1737,696,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.33441863324718,50.26019480871599,42.89550423667286,0.13818678439029483,5.0,-50.26,1.7549928774784245,-50.005,4.8862,6.3498,9.687,1.1256,8.8736,10.5574,5.987698789840614,0
119645,npp,1737,939,11.0566349029541,20.9202041625977,105.861747741699,3670144,1737,696,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.33204388838452,50.29038785011999,42.91882398785398,0.1381856816330862,5.0,-50.29,1.7549928774784245,-50.005,4.8862,6.3498,9.687,1.1256,9.8295,12.4456,7.875935256938197,0
120854,npp,698,3301,2.82669830322266,20.9147834777832,105.861701965332,3670144,697,2648,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-07-11 19:10:22.675504,-76.73498416950811,54.897075071116866,46.40595321249399,0.008345834354511462,16.0,54.91,2.0682789409984763,55.09,6.4149,8.8441,11.2274,0.8082,4.2381,2.2844,2.008411456537813,0
130383,npp,724,1595,11.2501258850098,20.9195442199707,105.862777709961,3670144,725,1199,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-08-04 18:20:16.395676,98.0618149318424,24.50273028932077,21.540344922140157,0.09798949143196212,8.0,-24.51,1.1367971201176101,-24.36,4.2403,6.2372,11.1261,1.1459,11.5572,12.892,9.651583779626694,0
133842,npp,1150,3095,4.69310426712036,20.9163112640381,105.862403869629,3670176,1148,2482,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-08-23 19:04:05.790754,-76.92251358858442,49.14232436085195,42.03873188488166,2.8949824552445446e-25,15.0,49.16,1.7549928774784245,49.295,6.4686,8.3415,10.3169,0.8569,5.0687,4.0214,4.0214,0
134572,npp,1317,518,6.95442199707031,20.9151058197021,105.862907409668,3670144,1318,316,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-08-27 17:48:44.512901,95.52429300371634,60.943772356229076,50.70499254538529,0.014421726989153364,3.0,-60.94,2.4157378735459294,-60.9,6.4852,8.2417,11.3909,0.8672,6.6146,6.0311,5.554187655844238,0
134944,npp,1911,2666,12.783016204834,20.9158496856689,105.867744445801,3670144,1911,2147,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-08-29 18:51:33.816334,-78.15551100651636,33.52433167554392,29.27344618201339,0.05611050467123222,13.0,33.55,1.2937979144666532,33.59,5.1128,8.1567,10.5714,0.8763,10.7233,11.2015,9.34598073142375,0
134944,npp,1911,2665,7.22253131866455,20.9171104431152,105.860900878906,3670144,1911,2147,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-08-29 18:51:33.816334,-78.15680667361501,33.482060743882144,29.237676584761843,0.05612264796738924,13.0,33.5,1.2937979144666532,33.59,5.1128,8.1567,10.5714,0.8763,6.4255,6.329,4.473079164548967,0
137023,npp,1053,2450,4.073947906494141,20.9132118225098,105.865058898926,3670144,1052,1984,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-09-09 18:45:13.098171,-78.44460967601385,23.347113897284334,20.540045894879203,0.004016533340596064,12.0,23.35,1.1367971201176101,23.44,4.7309,7.7824,10.7736,0.9184,3.8854,3.7416,3.6087771881214974,0
137211,npp,337,1808,9.43353176116943,20.9194011688232,105.863288879395,3670176,337,1386,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-09-10 18:26:24.569014,98.86261342251134,13.04639729802235,11.528323171993907,0.00033523450596145184,9.0,-13.04,1.015504800579495,-12.88,4.468,6.8823,9.4446,1.0385,9.6598,9.7971,9.7971,0
138176,npp,1787,2021,8.44890689849854,20.9211330413818,105.860466003418,3670176,1787,1589,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-09-15 18:32:37.596375,61.45409449497532,1.060546624344926,0.9389009735777781,5.6208630159218945e-30,10.0,-0.8,1.0,-0.53,4.4082,7.1475,9.1584,1.0,8.4489,8.4489,8.4489,0
138176,npp,1787,2022,8.44950199127197,20.9201126098633,105.867469787598,3670176,1787,1589,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-09-15 18:32:37.596375,59.34458735242665,1.019526909559054,0.9025871025128003,5.638886844661179e-30,10.0,-0.74,1.0,-0.53,4.4082,7.1475,9.1584,1.0,8.4495,8.4495,8.4495,0
138176,npp,1788,2021,2.55310869216919,20.9147319793701,105.859245300293,3670176,1787,1589,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-09-15 18:32:37.596375,59.01035009183332,1.1008934893252504,0.9746190836588154,5.605882688631439e-30,10.0,-0.8,1.0,-0.53,4.4082,7.1475,9.1584,1.0,2.5531,2.5531,2.5531,0
138176,npp,1788,2022,4.0757462978363,20.9137191772461,105.866249084473,3670176,1787,1589,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-09-15 18:32:37.596375,56.87307539318438,1.0613205654049809,0.9395861259656181,5.6238727378174184e-30,10.0,-0.74,1.0,-0.53,4.4082,7.1475,9.1584,1.0,4.0757,4.0757,4.0757,0
138368,npp,1059,1378,7.35957670211792,20.9166393280029,105.865005493164,3670176,1060,1037,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-09-16 18:13:47.284160,97.79866150130127,34.610308701976074,30.1880591585822,7.666605365477816e-33,7.0,-34.62,1.2937979144666532,-34.36,5.3427,7.2101,10.8402,0.9913,7.2631,7.2957,7.2957,0
139743,npp,1009,301,1.42351377010345,20.91943359375,105.860404968262,3670176,1013,160,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-09-23 17:42:14.371436,95.15660887007103,65.23158760058216,53.49714698955515,7.733490906363078e-08,2.0,-65.23,2.898275349237888,-65.12,4.8707,6.4538,9.9774,1.1075,5.4119,1.5765,1.5765,0
141085,npp,3053,2658,9.30565071105957,20.9131679534912,105.863098144531,3670144,3052,2142,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.63346302359547,33.18734555113089,28.985931965320535,0.1971227390803757,13.0,33.19,1.2365102219381485,33.59,5.1128,8.1567,10.5714,0.8763,8.0767,8.1544,1.63574466475949,0
141278,npp,2341,2017,8.5485372543335,20.917911529541,105.863311767578,3670144,2341,1585,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-01 18:32:28.273511,93.4481219454902,1.001170728169305,0.8863027798334558,0.15662997203521778,10.0,-1.02,1.0,-0.53,4.4082,7.1475,9.1584,1.0,8.5485,8.5485,3.368900692333976,0
142253,npp,703,2229,5.59374332427979,20.9149417877197,105.860130310059,3670144,703,1787,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-06 18:38:39.632600,-75.76951866867573,11.306730105461835,9.995123623874923,0.028679870399614907,11.0,11.29,1.015504800579495,11.97,5.5095,7.824,10.2903,0.9135,4.9513,5.1101,4.161684859937307,0
142443,npp,3050,1586,4.58912467956543,20.9134941101074,105.862258911133,3670144,3049,1192,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.3968182372379,24.96141978619665,21.93641514681468,0.01380652725434656,8.0,-24.95,1.1367971201176101,-24.36,4.2403,6.2372,11.1261,1.1459,5.6977,5.2589,4.802331706724647,0
142443,npp,3050,1587,5.22724103927612,20.9125270843506,105.869331359863,3670144,3049,1192,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.39740106904434,24.912005900452336,21.893660570702693,0.013809831379040514,8.0,-24.9,1.1367971201176101,-24.36,4.2403,6.2372,11.1261,1.1459,6.2591,5.9901,5.533422442566869,0
142640,npp,2306,937,4.86601114273071,20.9136219024658,105.865394592285,3670144,2308,694,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.80028072751495,50.34849188671562,42.96660071569752,0.004036837375168468,5.0,-50.35,1.7549928774784245,-50.005,4.8862,6.3498,9.687,1.1256,6.302,5.4773,5.343805753644126,0
142640,npp,2306,938,4.96763181686401,20.9127960205078,105.872734069824,3670144,2308,694,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.80287536182593,50.318259733911916,42.94325988647191,0.004039172397851552,5.0,-50.32,1.7549928774784245,-50.005,4.8862,6.3498,9.687,1.1256,6.36,5.5917,5.458128536737838,0
143235,npp,2180,2442,4.6503381729126,20.9136962890625,105.863998413086,3670176,2180,1977,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.30046736724623,22.926955488419328,20.173348104507287,1.5728090627114555e-09,12.0,22.93,1.0837787002826917,23.44,4.7309,7.7824,10.7736,0.9184,4.2576,4.271,4.271,0
143430,npp,1459,1800,7.29147720336914,20.9196014404297,105.859382629395,3670176,1459,1379,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-12 18:26:07.846453,96.01672126883982,13.523959997987237,11.947513116126487,1.420425134903775e-17,9.0,-13.5,1.015504800579495,-12.88,4.468,6.8823,9.4446,1.0385,7.5505,7.5725,7.5725,0
143625,npp,736,1154,4.71960544586182,20.9141712188721,105.859245300293,3670176,739,851,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-13 18:07:15.779029,95.09770309123097,43.36452518473826,37.43248538980044,6.186343182179186e-25,6.0,-43.34,1.4867838833500562,-42.97,5.3484,8.0642,10.291,0.8863,4.898,4.1831,4.1831,0
144619,npp,2263,1374,5.19998216629028,20.9174842834473,105.861061096191,3670176,2263,1035,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-18 18:13:37.861735,97.05008016591981,34.80270137107073,30.347036334600954,1.1222809037676233e-30,7.0,-34.79,1.2937979144666532,-34.36,5.3427,7.2101,10.8402,0.9913,5.5939,5.1548,5.1548,0
144619,npp,2263,1375,7.81628227233887,20.9165706634521,105.8681640625,3670176,2263,1035,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-18 18:13:37.861735,97.05150214242474,34.760327295714866,30.311343086789776,1.1196081092589674e-30,7.0,-34.75,1.2937979144666532,-34.36,5.3427,7.2101,10.8402,0.9913,7.6161,7.7484,7.7484,0
144817,npp,1527,726,4.95917415618896,20.9133834838867,105.865600585938,3670176,1527,507,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.8229237342875,56.10825281253098,47.29062076141809,2.71323830128698e-26,4.0,-56.09,2.0682789409984763,-55.93,5.1471,6.9523,10.1397,1.0281,6.1839,5.0984,5.0984,0
145012,npp,756,89,3.45615148544312,20.9148559570312,105.858665466309,3670176,758,40,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-20 17:35:51.959700,94.3612163661113,68.87180054606785,55.65816246300334,6.14784947499828e-20,1.0,-68.85,3.3985290935932855,-68.77,4.056,6.0254,10.7454,1.1862,6.3916,4.0998,4.0998,0
145421,npp,1408,2233,5.08626651763916,20.9145812988281,105.85865020752,3670176,1408,1791,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-22 18:38:46.690639,-75.37103248655988,11.540673420885968,10.200978641688977,1.742424586155845e-14,11.0,11.51,1.015504800579495,11.97,5.5095,7.824,10.2903,0.9135,4.4516,4.6465,4.6465,0
145612,npp,695,1591,7.23204803466797,20.9194374084473,105.860305786133,3670176,695,1196,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.9123532148718,24.701908616408353,21.71095214741726,1.3501182982012947e-06,8.0,-24.71,1.1367971201176101,-24.36,4.2403,6.2372,11.1261,1.1459,8.0226,8.2875,8.2875,0
145801,npp,3036,942,5.46930551528931,20.914571762085,105.860877990723,3670144,3035,698,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.3313083334297,50.19957765621435,42.849568568538,0.0058589928316815235,5.0,-50.2,1.7549928774784245,-50.005,4.8862,6.3498,9.687,1.1256,6.6458,6.1564,5.962648862715915,0
145801,npp,3036,943,7.32966661453247,20.9137840270996,105.868179321289,3670144,3035,698,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.33371315163807,50.169398460510614,42.826240882027065,0.0058533897828365895,5.0,-50.17,1.7549928774784245,-50.005,4.8862,6.3498,9.687,1.1256,7.7058,8.2505,8.056934150036989,0
145993,npp,2286,303,7.8417820930481,20.9148921966553,105.861373901367,3670144,2283,161,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.73769985049762,65.21652327057295,53.48093831351867,0.028714215471832304,2.0,-65.19,2.898275349237888,-65.12,4.8707,6.4538,9.9774,1.1075,7.6264,8.6848,7.735249102138416,0
145993,npp,2286,305,6.63710737228394,20.9136943817139,105.876388549805,3670144,2283,161,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.7429273051895,65.17915583406074,53.45762824540052,0.028695744874338767,2.0,-65.16,2.898275349237888,-65.12,4.8707,6.4538,9.9774,1.1075,7.2108,7.3506,6.401659906652691,0
146764,npp,1466,1161,15.4674119949341,20.9185962677002,105.864295959473,3670144,1466,856,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-10-29 18:07:26.482558,96.7287570587101,43.09073656858142,37.20893122236279,0.2839478433892102,6.0,-43.08,1.4867838833500562,-42.97,5.3484,8.0642,10.291,0.8863,12.1268,13.7091,4.319223759063664,0
147535,npp,628,2022,6.36354494094849,20.9159412384033,105.858879089355,3670144,628,1590,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-11-02 18:32:37.120648,101.80955339734555,0.7005265054333305,0.6201079232204796,0.0841597439449645,10.0,-0.74,1.0,-0.53,4.4082,7.1475,9.1584,1.0,6.3635,6.3635,3.580419943185113,0
148333,npp,2825,2879,7.29654121398926,20.9167861938477,105.86506652832,3670144,2825,2321,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-11-06 18:57:42.415111,-77.94698536031082,41.97908483289193,36.305679621793786,0.013891717302214349,14.0,41.98,1.4867838833500562,42.11,6.1574,7.9972,11.2058,0.8937,6.6762,6.5213,6.0619145555292375,0
148741,npp,1400,1595,2.27158355712891,20.9145278930664,105.859992980957,3670176,1400,1199,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.56634903581944,24.505980209959922,21.54100680517425,0.0002012598041705569,8.0,-24.51,1.1367971201176101,-24.36,4.2403,6.2372,11.1261,1.1459,3.6591,2.6031,2.6031,0
148937,npp,666,946,2.7016658782959,20.9167861938477,105.862403869629,3670176,666,701,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-11-09 18:01:13.379048,96.34198302730645,50.07982501146368,42.75658274185242,1.2854254525127319e-11,5.0,-50.08,1.7549928774784245,-50.005,4.8862,6.3498,9.687,1.1256,5.0688,3.0411,3.0411,0
149345,npp,1228,3093,0.968104958534241,20.9144840240479,105.859352111816,3670176,1227,2481,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-11-11 19:03:59.231646,-77.33800308915384,49.09910201226741,41.99738509911668,2.7761341259427357e-18,15.0,49.1,1.7549928774784245,49.295,6.4686,8.3415,10.3169,0.8569,2.9462,0.8295,0.8295,0
149907,npp,2174,1163,1.109642505645752,20.9177303314209,105.86141204834,3670176,2173,858,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-11-14 18:07:31.987734,96.17866290274901,43.024428438355905,37.15588545785617,5.969315577268411e-34,6.0,-43.01,1.4867838833500562,-42.97,5.3484,8.0642,10.291,0.8863,2.4699,0.9835,0.9835,0
150094,npp,1428,520,5.05652189254761,20.9167900085449,105.861251831055,3670176,1430,318,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.4253977733492,60.923992890083085,50.6826831010556,8.575820746323421e-33,3.0,-60.9,2.4157378735459294,-60.9,6.4852,8.2417,11.3909,0.8672,5.829,4.3852,4.3852,0
150107,npp,300,3931,1.20804595947266,20.9196262359619,105.860481262207,3670176,298,3133,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-11-15 19:28:59.217426,-75.02540990628302,67.849092098089,55.07957041439503,1.660879725798983e-32,19.0,67.85,3.3166247903554,67.9,5.5635,8.0812,10.202,0.8845,5.0752,1.0685,1.0685,0
150480,npp,2014,2664,2.53988361358643,20.9137859344482,105.859474182129,3670176,2013,2146,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-11-17 18:51:29.368624,-77.92232142596563,33.46064417415309,29.215616982174076,5.0026199901841824e-30,13.0,33.46,1.2365102219381485,33.59,5.1128,8.1567,10.5714,0.8763,2.6051,2.2257,2.2257,0
151029,npp,2918,731,6.49830484390259,20.9191932678223,105.859344482422,3670176,2919,513,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-11-20 17:54:58.572459,95.97339778313761,55.96955369441984,47.19007237650318,1.214377178010371e-11,4.0,-55.96,2.0682789409984763,-55.93,5.1471,6.9523,10.1397,1.0281,6.928,6.6808,6.6808,0
152988,npp,2071,517,13.4653959274292,20.9196243286133,105.863037109375,3670144,2072,317,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-12-01 17:48:40.591195,95.42147783065656,60.94048798100521,50.69708512972021,0.10011669759474917,3.0,-60.97,2.4157378735459294,-60.9,6.4852,8.2417,11.3909,0.8672,9.3099,11.6777,8.366939161512626,0
153190,npp,282,3305,10.01564598083496,20.9154796600342,105.864791870117,3670144,281,2653,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-12-02 19:10:16.655641,-76.70340739339431,55.045687387942785,46.52013130968273,0.08015102921012927,16.0,55.01,2.0682789409984763,55.09,6.4149,8.8441,11.2274,0.8082,7.7139,8.0943,5.443784201451817,0
155557,npp,1107,1806,6.51187467575073,20.9183082580566,105.863143920898,3670176,1107,1384,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-12-15 18:26:24.082354,99.56676948674622,13.11372682388071,11.587421617073709,3.4216409420575615e-32,9.0,-13.16,1.015504800579495,-12.88,4.468,6.8823,9.4446,1.0385,6.7828,6.7628,6.7628,0
155922,npp,2697,513,6.83951139450073,20.9183712005615,105.86238861084,3670176,2697,312,196611,3866787,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.51039010555029,61.00907230607482,50.747180751700355,9.390015621248021e-24,3.0,-61.05,2.4157378735459294,-60.9,6.4852,8.2417,11.3909,0.8672,6.5671,5.9315,5.9315,0
157032,npp,2351,3509,7.40801048278809,20.9154376983643,105.865028381348,3670144,2356,2848,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2012-12-23 19:16:27.045186,-76.18730651437275,59.93067848154722,50.01479893241993,0.0036983149212542377,17.0,59.9,2.3545700244418297,60.03,5.6456,7.9633,11.5775,0.8976,6.9117,6.6491,6.52680035864303,0
168895,npp,91,2014,1.93836903572083,20.9163017272949,105.864967346191,3670144,91,1581,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2013-01-05 18:32:32.740896,70.69970144701246,1.3828845698660732,1.2242919989851602,0.0023519022693483907,10.0,-1.19,1.0,-0.53,4.4082,7.1475,9.1584,1.0,1.9384,1.9384,1.8606249023751595,0
171998,npp,55,1370,6.93048477172852,20.9153537750244,105.864730834961,3670144,55,1032,196611,3866755,2201,vnm_hanoi_41_46,20.91666667,105.8625,41,46,vnm_hanoi,2013-01-22 18:13:47.097411,97.62760351424012,34.91642721719843,30.4462599081107,0.025656110657690034,7.0,-34.96,1.2937979144666532,-34.36,5.3427,7.2101,10.8402,0.9913,6.9314,6.8703,6.021877624172118,0
