gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1467,2451,2.10611975193024,20.9140491485596,105.745986938477,3670144,1466,1985,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-04-02 18:46:31.430448,-78.3835334264883,23.40681268508304,20.590729272074228,0.008974187192129696,12.0,23.39,1.1367971201176101,22.66,1.1576,1.7068,2.8099,0.9905,2.0418,2.0861,1.8880169417727337,0
101977,npp,1485,1380,2.85183835029602,20.9146404266357,105.746559143066,3670144,1484,1039,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-04-09 18:15:05.395229,96.86889070492964,34.518414483020834,30.11114213514527,0.05522425223051284,7.0,-34.53,1.2937979144666532,-35.13,1.5586,2.5234,4.004,0.67,1.9444,1.9106,0.6916607762085312,0
102100,npp,723,730,3.49243569374084,20.9195175170898,105.745262145996,3670144,725,512,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-04-10 17:56:13.262777,96.20495874426149,55.96857788806542,47.19537436206295,0.028046021173795843,4.0,-55.98,2.0682789409984763,-56.34,2.1186,2.8023,4.4522,0.6033,2.0242,2.1069,1.487853224367302,0
102352,npp,1295,2881,2.15195894241333,20.9160499572754,105.748573303223,3670144,1294,2323,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-04-12 18:58:58.928240,-77.19430518515077,42.05415345552053,36.37284718072165,0.009603497426983352,14.0,42.06,1.4867838833500562,41.55,1.5312,2.3406,3.7535,0.7223,1.5637,1.5543,1.34232646977513,0
102594,npp,2944,1595,1.80755317211151,20.9197540283203,105.744613647461,3670176,2946,1200,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-04-14 18:21:20.001635,97.02184214746596,24.490447901600565,21.53084057719461,4.6729330232981164e-06,8.0,-24.51,1.1367971201176101,-25.075,1.4621,1.9681,3.3448,0.859,1.5494,1.5527,1.5527,0
102964,npp,2738,3096,0.864264786243439,20.9140892028809,105.74641418457,3670176,2740,2482,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-04-17 19:05:13.551706,-77.70110837331536,49.184924303120546,42.071841857764966,2.7418187896070488e-14,15.0,49.19,1.7549928774784245,48.8,1.4303,2.1936,4.1381,0.7707,0.9331,0.6661,0.6661,0
103202,npp,1327,1808,1.36278295516968,20.9158191680908,105.7421875,3670176,1327,1386,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-04-19 18:27:34.634193,95.05436750134889,13.056901712197496,11.537637475475435,1.3043947764732975e-24,9.0,-13.04,1.015504800579495,-13.67,1.2039,1.845,3.0469,0.9163,1.2157,1.2487,1.2487,0
103803,npp,2776,2023,1.444904088974,20.9169731140137,105.742797851562,3670176,2776,1591,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-04-24 18:33:49.296723,74.99761968342104,0.7446087587384395,0.6592330703819829,3.356046464661075e-25,10.0,-0.69,1.0,-1.36,1.204,1.6906,3.3761,1.0,1.4449,1.4449,1.4449,0
104397,npp,1162,2238,1.18112897872925,20.9175186157227,105.748649597168,3670176,1162,1795,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-04-29 18:40:02.207688,-78.42440750840875,11.817062919330171,10.445962358933679,1.500354487893422e-10,11.0,11.8,1.015504800579495,11.01,1.2505,2.26,3.2616,0.748,0.6281,0.8835,0.8835,0
104514,npp,423,1594,0.961350739002228,20.914587020874,105.746208190918,3670176,423,1198,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.26417376605531,24.558225613212308,21.590017524140997,0.00026030414864931784,8.0,-24.56,1.1367971201176101,-25.075,1.4621,1.9681,3.3448,0.859,0.805,0.8258,0.8258,0
105551,npp,2752,943,2.62829232215881,20.9155292510986,105.745826721191,3670144,2755,699,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.7099587161921,50.169961863865474,42.83450150610937,0.007841004054979504,5.0,-50.17,1.7549928774784245,-50.455,1.7521,2.5394,4.294,0.6658,1.7413,1.7498,1.5767291658920537,0
105551,npp,2752,944,2.51144647598267,20.9147644042969,105.753082275391,3670144,2755,699,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.7119120258949,50.13992985325837,42.81127545564236,0.007835084242175359,5.0,-50.14,1.7549928774784245,-50.455,1.7521,2.5394,4.294,0.6658,1.6747,1.672,1.499059831165607,0
105916,npp,225,3094,3.09813785552979,20.9142913818359,105.748687744141,3670144,227,2481,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-05-03 19:05:03.703413,-77.70504058720161,49.123994383708485,42.024798464587754,0.02352715517467468,15.0,49.13,1.7549928774784245,48.8,1.4303,2.1936,4.1381,0.7707,2.206,2.3877,1.8683960509499855,0
109842,npp,761,2014,1.12721192836761,20.9141216278076,105.74267578125,3670176,760,1582,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-05-26 18:33:22.790077,72.48601755507923,1.3659195875874295,1.2092113422259019,4.5000843335853014e-21,10.0,-1.19,1.0,-1.36,1.204,1.6906,3.3761,1.0,1.1272,1.1272,1.1272,0
119645,npp,1739,923,4.04039239883423,20.9194469451904,105.744483947754,3670144,1739,686,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.1929961281056,50.76413719366466,43.283938735671256,0.13820058352523495,5.0,-50.76,1.847645286154319,-50.455,1.7521,2.5394,4.294,0.6658,2.503,2.6899,-0.3605371758011864,0
119645,npp,1739,924,4.54752111434937,20.9186992645264,105.751426696777,3670144,1739,686,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.19517700107279,50.735909676519285,43.262225871984946,0.13820166435803174,5.0,-50.73,1.847645286154319,-50.455,1.7521,2.5394,4.294,0.6658,2.7775,3.0275,-0.022961032520601776,0
130383,npp,727,1579,3.30509376525879,20.9151363372803,105.746719360352,3670144,727,1186,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-08-04 18:20:16.395676,97.65767672227042,25.294738518417507,22.22570247382995,0.09794522110859806,8.0,-25.3,1.1367971201176101,-25.075,1.4621,1.9681,3.3448,0.859,2.8667,2.8391,0.6772007081118496,0
133842,npp,1154,3080,1.82199227809906,20.9145469665527,105.746437072754,3670176,1156,2472,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-08-23 19:04:07.569990,-77.7299378759113,48.69016220675446,41.685349792415096,3.1214041965495775e-25,15.0,48.71,1.7549928774784245,48.8,1.4303,2.1936,4.1381,0.7707,1.4788,1.4042,1.4042,0
134944,npp,1914,2650,3.41418480873108,20.917179107666,105.74853515625,3670144,1914,2136,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-08-29 18:51:33.816334,-77.9013564743421,32.81200375644062,28.670020644159813,0.05634524436327987,13.0,32.83,1.2365102219381485,32.88,1.4121,2.0773,3.5184,0.8138,2.7717,2.7786,1.53491763845652,0
135694,npp,988,3501,7.71750974655151,20.9175281524658,105.749740600586,3670144,987,2840,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-09-02 19:16:33.593966,-76.14613975149,59.69896730376408,49.85618457662847,0.12118335870730404,17.0,59.72,2.3545700244418297,59.72,2.0338,2.5471,5.863,0.6637,3.8865,5.1222,2.4473761095371094,0
137211,npp,340,1792,0.727311372756958,20.9162120819092,105.744812011719,3670176,340,1371,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-09-10 18:26:24.569014,98.11368525761314,13.952932399501853,12.325941175753167,0.0003266481670439486,9.0,-13.95,1.015504800579495,-13.67,1.2039,1.845,3.0469,0.9163,0.5899,0.6664,0.6664,0
138176,npp,1790,2005,0.804791748523712,20.9186534881592,105.744491577148,3670176,1790,1573,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-09-15 18:32:37.596375,74.67976807810786,1.91864736112233,1.6985290943607103,5.298191518373346e-30,10.0,-1.7,1.0,-1.36,1.204,1.6906,3.3761,1.0,0.8048,0.8048,0.8048,0
138176,npp,1790,2006,0.678483903408051,20.9175853729248,105.751525878906,3670176,1790,1573,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-09-15 18:32:37.596375,73.9301041702155,1.867864961836182,1.653576237099202,5.3151123512332945e-30,10.0,-1.64,1.0,-1.36,1.204,1.6906,3.3761,1.0,0.6785,0.6785,0.6785,0
138368,npp,1061,1362,0.970513701438904,20.9179821014404,105.748931884766,3670176,1062,1027,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-09-16 18:13:47.284160,97.58914855335784,35.290053230629375,30.76036180734561,7.468912275118628e-33,7.0,-35.3,1.2937979144666532,-35.13,1.5586,2.5234,4.004,0.67,0.4903,0.6502,0.6502,0
139743,npp,1011,286,1.73054885864258,20.915319442749,105.746536254883,3670176,1014,150,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-09-23 17:42:14.371436,95.05122755372416,65.51026981373734,53.670336120646645,8.642156823693249e-08,2.0,-65.51,3.0,-65.4,2.1145,2.6087,4.5009,0.6481,1.3979,1.1215,1.1215,0
140894,npp,675,3285,8.121035099029541,20.9177627563477,105.746368408203,3670144,677,2631,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-09-29 19:10:05.311563,-77.23296637733225,54.50480312639533,46.119844039982745,0.16989828159205145,16.0,54.51,2.0682789409984763,54.68,1.9235,2.6948,3.8782,0.6274,4.3141,5.0948,1.3447142836216832,0
141085,npp,3056,2643,6.27744436264038,20.9131736755371,105.751174926758,3670144,3058,2131,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.36207826199613,32.51821676040824,28.418581253513317,0.19734879287474974,13.0,32.52,1.2365102219381485,32.88,1.4121,2.0773,3.5184,0.8138,5.0873,5.1087,0.7527119207260666,0
141085,npp,3056,2642,6.53801584243774,20.9145069122314,105.744033813477,3670144,3058,2131,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.36231095145705,32.47332395193642,28.380474110200407,0.19736204006504146,13.0,32.47,1.2365102219381485,32.88,1.4121,2.0773,3.5184,0.8138,5.2981,5.3208,0.9645195216586391,0
141278,npp,2344,2001,4.44774866104126,20.916036605835,105.747261047363,3670144,2344,1569,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-01 18:32:28.273511,91.26630496726159,1.9428795847577458,1.719913578803686,0.15670183296377418,10.0,-1.93,1.0,-1.36,1.204,1.6906,3.3761,1.0,4.4477,4.4477,0.9888933539224039,0
142253,npp,706,2214,2.36011075973511,20.9154415130615,105.743865966797,3670144,706,1773,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-06 18:38:41.411881,-80.25129467339993,10.42589719926297,9.21842602943846,0.028615211024691528,11.0,10.44,1.0,11.01,1.2505,2.26,3.2616,0.748,1.7906,1.7654,1.1337897616309534,0
142443,npp,3052,1570,2.41599178314209,20.9155731201172,105.746360778809,3670144,3052,1179,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.13954997669653,25.754426571638874,22.621953032877524,0.013751050436028086,8.0,-25.74,1.1367971201176101,-25.075,1.4621,1.9681,3.3448,0.859,2.0846,2.0753,1.7717794620514908,0
142640,npp,2307,920,2.54197573661804,20.9190311431885,105.74267578125,3670144,2309,684,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.69437088971367,50.8460045860916,43.349837540063994,0.003997163891155166,5.0,-50.85,1.847645286154319,-50.455,1.7521,2.5394,4.294,0.6658,1.692,1.6923,1.6040724612998942,0
142640,npp,2307,922,2.27596735954285,20.9174861907959,105.75658416748,3670144,2309,684,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.69925829523976,50.78952364279542,43.3064131163317,0.004001582319971321,5.0,-50.79,1.847645286154319,-50.455,1.7521,2.5394,4.294,0.6658,1.548,1.5152,1.4268749353765182,0
142832,npp,1545,281,1.96077036857605,20.916109085083,105.747001647949,3670176,1545,147,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-09 17:42:01.653998,94.78194830234621,65.61784048241252,53.732809613586554,0.0001464900999899788,2.0,-65.6,3.0,-65.4,2.1145,2.6087,4.5009,0.6481,1.4746,1.2707,1.2707,0
142832,npp,1545,283,1.36717700958252,20.9149475097656,105.761367797852,3670176,1545,147,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-09 17:42:01.653998,94.78692826873089,65.58262510566087,53.71104588065018,0.00014716488444219892,2.0,-65.56,3.0,-65.4,2.1145,2.6087,4.5009,0.6481,1.2767,0.886,0.886,0
143041,npp,2867,3068,2.17896747589111,20.9190044403076,105.745994567871,3670176,2869,2464,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.61193771938059,48.34978009543564,41.412671354372875,0.00041146189602978174,15.0,48.35,1.7549928774784245,48.8,1.4303,2.1936,4.1381,0.7707,1.6822,1.6793,1.6793,0
143041,npp,2867,3069,2.34501886367798,20.9176540374756,105.752723693848,3670176,2869,2464,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.60892228680002,48.37954685171912,41.4360198634521,0.00041198458705427065,15.0,48.38,1.7549928774784245,48.8,1.4303,2.1936,4.1381,0.7707,1.7769,1.8073,1.8073,0
143235,npp,2183,2427,1.100801467895508,20.9125385284424,105.750915527344,3670176,2183,1964,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-11 18:44:56.357496,-78.89411165137345,22.138056063274075,19.487613322081746,1.404974853881423e-09,12.0,22.14,1.0837787002826917,22.66,1.1576,1.7068,2.8099,0.9905,1.1314,1.0903,1.0903,0
143235,npp,2183,2426,1.22688210010529,20.91379737854,105.743667602539,3670176,2183,1964,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-11 18:44:56.357496,-78.89505611545526,22.085262453867504,19.44168966412532,1.3952293367317646e-09,12.0,22.08,1.0837787002826917,22.66,1.1576,1.7068,2.8099,0.9905,1.2477,1.2152,1.2152,0
143430,npp,1462,1785,1.4568989276886,20.9152965545654,105.747619628906,3670176,1462,1364,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.46139447317353,14.380764399368278,12.700976219489409,1.2821906584236925e-17,9.0,-14.34,1.015504800579495,-13.67,1.2039,1.845,3.0469,0.9163,1.3084,1.3349,1.3349,0
143625,npp,738,1139,1.81358754634857,20.9171962738037,105.742523193359,3670176,740,839,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-13 18:07:17.558266,96.12412980763256,43.875554756076276,37.8459209538922,5.700607037651734e-25,6.0,-43.87,1.5732132722552272,-43.52,1.7824,2.7141,3.9602,0.6229,1.1182,1.1297,1.1297,0
144619,npp,2265,1358,1.31449067592621,20.9186573028564,105.744407653809,3670176,2265,1024,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.85627467384536,35.48375097417685,30.919970134392155,1.167635076840143e-30,7.0,-35.47,1.2937979144666532,-35.13,1.5586,2.5234,4.004,0.67,0.7562,0.8807,0.8807,0
144619,npp,2265,1359,1.30452311038971,20.9177417755127,105.751617431641,3670176,2265,1024,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.85760346612025,35.4413041770009,30.884302868872624,1.164797624570322e-30,7.0,-35.42,1.2937979144666532,-35.13,1.5586,2.5234,4.004,0.67,0.7485,0.874,0.874,0
144817,npp,1528,710,1.84494388103485,20.9184665679932,105.745414733887,3670176,1528,491,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.7398761097025,56.51699618877012,47.58733276908422,2.919891356099424e-26,4.0,-56.49,2.1127631471468895,-56.34,2.1186,2.8023,4.4522,0.6033,1.2374,1.113,1.113,0
145421,npp,1411,2218,1.56657958030701,20.9152851104736,105.742134094238,3670176,1411,1777,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-22 18:38:48.469877,-79.72695335678044,10.652834730706106,9.418266079385077,1.947944722882838e-14,11.0,10.67,1.015504800579495,11.01,1.2505,2.26,3.2616,0.748,1.0077,1.1718,1.1718,0
145612,npp,698,1575,0.988707482814789,20.914924621582,105.743797302246,3670176,698,1183,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.5136177605886,25.49469501686242,22.396638061775764,1.5201430823242665e-06,8.0,-25.5,1.1367971201176101,-25.075,1.4621,1.9681,3.3448,0.859,0.8291,0.8493,0.8493,0
145801,npp,3038,926,2.57918906211853,20.9144992828369,105.742622375488,3670144,3036,688,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.19603505093038,50.678932121595125,43.219293966242084,0.005951900457787698,5.0,-50.68,1.847645286154319,-50.455,1.7521,2.5394,4.294,0.6658,1.7121,1.7171,1.5857264705981615,0
145801,npp,3038,927,1.96814870834351,20.9137668609619,105.749526977539,3670144,3036,688,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.19828938778988,50.65079131101839,43.197631063918145,0.005946573926544821,5.0,-50.65,1.847645286154319,-50.455,1.7521,2.5394,4.294,0.6658,1.3814,1.3103,1.1790440406438651,0
146194,npp,534,3074,2.2082211971283,20.9146938323975,105.744621276855,3670144,535,2468,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-10-26 19:03:53.741529,-77.43020383928221,48.52241808859862,41.547120242407246,0.026567357066030035,15.0,48.53,1.7549928774784245,48.8,1.4303,2.1936,4.1381,0.7707,1.6989,1.7018,1.115391089199675,0
147535,npp,631,2006,4.71548509597778,20.9142875671387,105.742851257324,3670144,631,1575,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-11-02 18:32:37.120648,94.57063679163933,1.6419467694462937,1.4534204151456935,0.08409939793244503,10.0,-1.64,1.0,-1.36,1.204,1.6906,3.3761,1.0,4.7155,4.7155,2.859213120655641,0
148333,npp,2828,2862,2.19274520874023,20.9199123382568,105.743385314941,3670144,2828,2308,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-11-06 18:57:42.415111,-77.77872207439029,41.36678029794189,35.804882280317386,0.013839126064051485,14.0,41.37,1.4867838833500562,41.55,1.5312,2.3406,3.7535,0.7223,1.5911,1.5838,1.2783354096954778,0
148548,npp,2133,2222,1.53365314006805,20.917387008667,105.74390411377,3670144,2133,1781,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-11-07 18:38:55.703085,-78.40573041646661,10.889104730784947,9.62643813180748,0.004233926999048467,11.0,10.89,1.015504800579495,11.01,1.2505,2.26,3.2616,0.748,0.9753,1.1472,1.0537464993845882,0
148741,npp,1402,1579,0.833936989307404,20.9166774749756,105.74486541748,3670176,1402,1186,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.30220929579411,25.297998263638735,22.22629256796151,0.00019532127797794062,8.0,-25.3,1.1367971201176101,-25.075,1.4621,1.9681,3.3448,0.859,0.6929,0.7164,0.7164,0
148937,npp,668,930,1.5455778837204,20.915699005127,105.743278503418,3670176,667,690,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-11-09 18:01:13.379048,96.19756241755289,50.563841873211295,43.13027316384801,1.1405721428378645e-11,5.0,-50.56,1.7549928774784245,-50.455,1.7521,2.5394,4.294,0.6658,1.1243,1.029,1.029,0
150094,npp,1429,504,1.89407002925873,20.9196376800537,105.743476867676,3670176,1431,305,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.34213288004766,61.26344566384735,50.91248359309517,8.72992299918554e-33,3.0,-61.24,2.5331140255951103,-61.22,2.015,2.9675,4.828,0.5697,1.2668,1.0791,1.0791,0
150480,npp,2017,2650,0.693311870098114,20.9160900115967,105.747787475586,3670176,2018,2136,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-11-17 18:51:31.147898,-79.34291710732786,32.832404733798676,28.68338961316695,5.219095807812752e-30,13.0,32.83,1.2365102219381485,32.88,1.4121,2.0773,3.5184,0.8138,0.5713,0.5642,0.5642,0
153190,npp,286,3289,8.48504638671875,20.9130420684814,105.748191833496,3670144,284,2636,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-12-02 19:10:16.655641,-76.56047451939821,54.64295216967114,46.22258562987568,0.08010731896121202,16.0,54.61,2.0682789409984763,54.68,1.9235,2.6948,3.8782,0.6274,4.4901,5.3232,3.5550284222843045,0
155557,npp,1110,1790,0.5363380014896391,20.9151039123535,105.744575500488,3670176,1110,1369,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-12-15 18:26:24.082354,98.77370362736546,14.018537038063895,12.383460084766687,3.4941061410872465e-32,9.0,-14.06,1.015504800579495,-13.67,1.2039,1.845,3.0469,0.9163,0.4019,0.4914,0.4914,0
155739,npp,378,1143,0.88337117433548,20.9138202667236,105.744850158691,3670176,377,841,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-12-16 18:07:31.970489,96.44668766317282,43.71473511253015,37.72015220470706,6.000651343228937e-29,6.0,-43.73,1.5732132722552272,-43.52,1.7824,2.7141,3.9602,0.6229,0.5269,0.5502,0.5502,0
155922,npp,2699,497,0.932997226715088,20.9153575897217,105.746223449707,3670176,2698,300,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.3960403230169,61.34142438776072,50.97191403108284,1.0210248841156675e-23,3.0,-61.39,2.5331140255951103,-61.22,2.015,2.9675,4.828,0.5697,0.8874,0.5315,0.5315,0
168545,npp,1507,3282,3.91634202003479,20.9182415008545,105.748725891113,3670144,1509,2628,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2013-01-03 19:10:09.800441,-77.0206504673864,54.452308145002874,46.08502919682536,0.027395935544528547,16.0,54.43,2.0682789409984763,54.68,1.9235,2.6948,3.8782,0.6274,2.2812,2.4569,1.8522022619790641,0
170155,npp,77,915,2.20074701309204,20.9200077056885,105.746284484863,3670176,76,681,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2013-01-12 18:01:03.373834,96.14989629219836,50.95642368268922,43.44067116278352,7.971836090695782e-34,5.0,-50.99,1.847645286154319,-50.455,1.7521,2.5394,4.294,0.6658,1.5073,1.4651,1.4651,0
170336,npp,2390,274,2.1171542406082198,20.915620803833,105.746368408203,3670176,2391,143,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2013-01-13 17:42:09.495310,94.91039189994825,65.68124689474745,53.78012289014215,9.236934714679711e-32,2.0,-65.72,3.0,-65.4,2.1145,2.6087,4.5009,0.6481,1.5267,1.372,1.372,0
171998,npp,57,1354,2.23977422714233,20.916561126709,105.747848510742,3670144,57,1021,196611,3866755,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2013-01-22 18:13:47.097411,97.42069279599067,35.59710297373659,31.018724523942456,0.02579368873491399,7.0,-35.64,1.2937979144666532,-35.13,1.5586,2.5234,4.004,0.67,1.4713,1.5005,0.9311679102866534,0
180151,npp,1684,1804,1.33786904811859,20.9168224334717,105.744720458984,3670176,1684,1382,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2013-03-05 18:27:12.581172,98.38256198147951,13.27854325368222,11.731323372083283,0.0001714169564881393,9.0,-13.27,1.015504800579495,-13.67,1.2039,1.845,3.0469,0.9163,1.1912,1.2259,1.2259,0
180348,npp,965,1159,1.37913191318512,20.9192504882812,105.748817443848,3670176,966,854,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2013-03-06 18:08:22.199594,97.2542306880917,43.14481098505444,37.25347920235052,7.876334985344775e-12,6.0,-43.15,1.4867838833500562,-43.52,1.7824,2.7141,3.9602,0.6229,0.7927,0.859,0.859,0
180557,npp,2173,3923,1.83581018447876,20.919527053833,105.745132446289,3670176,2171,3128,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2013-03-07 19:29:49.301278,-74.94516356160203,67.77640249298844,55.037192986712576,2.679524418767186e-09,19.0,67.72,3.3166247903554,67.64,2.1349,2.6611,4.033,0.6353,1.4417,1.1663,1.1663,0
180954,npp,850,2661,1.38523459434509,20.9175567626953,105.74747467041,3670176,851,2144,196611,3866787,2173,vnm_hanoi_13_46,20.91666667,105.74583333,13,46,vnm_hanoi,2013-03-09 18:52:22.774326,-78.69643873099126,33.3285412167615,29.103172870362805,3.1319715301922644e-23,13.0,33.32,1.2365102219381485,32.88,1.4121,2.0773,3.5184,0.8138,1.1309,1.1273,1.1273,0
