gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2761,2037,42.8637886047363,20.9963245391846,105.864318847656,3670176,2761,1604,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-04-24 18:33:47.517486,-8.42769760997821,0.6428744297060011,0.5691658644414185,3.456211316695553e-25,10.0,0.3,1.0,-0.58,29.3895,39.5488,47.7467,1.0,42.8638,42.8638,0
104279,npp,1851,2893,68.3154983520508,20.9955577850342,105.867401123047,3670176,1850,2333,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.37962104440659,42.47670520537503,36.7179887022298,3.3263748564041373e-16,14.0,42.49,1.4867838833500562,42.02,25.7608,36.8546,47.2495,1.0731,60.7092,73.3096,0
104397,npp,1148,2251,39.1934127807617,20.9931163787842,105.865165710449,3670176,1148,1808,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-04-29 18:40:00.428414,-77.4335730006683,12.552924228457771,11.09422624572285,1.3764834540037044e-10,11.0,12.53,1.015504800579495,11.74,25.2477,37.0801,45.6946,1.0666,41.6299,41.8029,0
104514,npp,408,1608,49.0533714294434,20.9991989135742,105.866325378418,3670176,409,1209,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-04-30 18:21:10.091156,98.06064421598185,23.84187838180422,20.96924709527263,0.0002478210425403028,8.0,-23.87,1.1367971201176101,-24.61,16.3502,39.0695,45.1349,1.0123,48.3313,49.6552,0
133842,npp,1138,3093,12.5445957183838,20.9987106323242,105.867202758789,3670176,1140,2481,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-08-23 19:04:05.790754,-77.56935539594343,49.078594662016066,41.98901974873116,2.8719074611648416e-25,15.0,49.1,1.7549928774784245,49.1,13.585,35.6219,42.3899,1.1102,26.3993,13.9275,0
134024,npp,445,2449,17.7329711914062,20.9967651367188,105.868995666504,3670176,445,1983,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-08-24 18:45:17.246232,-78.19975434103262,23.28995665418516,20.490458332809457,3.7610833050760344e-19,12.0,23.3,1.1367971201176101,23.35,34.8445,39.8513,44.0908,0.9924,20.0921,17.5984,0
137211,npp,326,1806,33.830020904541,20.9926166534424,105.867820739746,3670176,326,1384,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-09-10 18:26:22.789732,97.116973862804,13.176691845948275,11.643038334887907,0.000337461733813991,9.0,-13.16,1.015504800579495,-12.93,30.4819,34.9351,43.7685,1.1321,38.4606,38.2978,0
138176,npp,1776,2019,47.1426048278809,20.9955291748047,105.866607666016,3670176,1776,1587,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-09-15 18:32:35.817139,51.32450460272357,1.437334911430994,1.2724618035148623,5.774735421047036e-30,10.0,-0.91,1.0,-0.58,29.3895,39.5488,47.7467,1.0,47.1426,47.1426,0
139743,npp,997,300,6.84238862991333,20.9959468841553,105.865531921387,3670176,999,159,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.93834429770655,65.25687664550016,53.5131308921513,7.502733990772716e-08,2.0,-65.25,2.898275349237888,-65.17,6.8424,32.3317,49.049,1.2232,30.7542,8.3698,0
142832,npp,1531,295,4.46860885620117,20.9971904754639,105.869079589844,3670176,1530,156,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-09 17:41:59.874761,94.6718368757885,65.35834124819048,53.57223016996945,0.00014198473030643783,2.0,-65.34,2.898275349237888,-65.17,6.8424,32.3317,49.049,1.2232,29.9351,5.4661,0
142832,npp,1531,297,3.78636479377747,20.9959754943848,105.88419342041,3670176,1530,156,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-09 17:41:59.874761,94.67699480902766,65.32094271136641,53.54897475488977,0.00014268653818048807,2.0,-65.31,2.898275349237888,-65.17,6.8424,32.3317,49.049,1.2232,29.6997,4.6316,0
143041,npp,2852,3082,14.6253643035889,20.996244430542,105.870071411133,3670176,2853,2473,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.38917481417343,48.76116290999504,41.73503066104561,0.0004225533090715022,15.0,48.77,1.7549928774784245,49.1,13.585,35.6219,42.3899,1.1102,27.5849,16.2376,0
143235,npp,2168,2439,40.6347579956055,20.9946041107178,105.865257263184,3670176,2168,1975,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45583031857453,22.772346863933763,20.039092311983804,1.600863438785791e-09,12.0,22.77,1.0837787002826917,23.35,34.8445,39.8513,44.0908,0.9924,40.2717,40.3263,0
143235,npp,2168,2440,25.1583347320557,20.9933280944824,105.872566223145,3670176,2168,1975,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45577553522807,22.825133513510476,20.084954512157232,1.6121333717704548e-09,12.0,22.82,1.0837787002826917,23.35,34.8445,39.8513,44.0908,0.9924,25.9916,24.9674,0
143430,npp,1447,1798,34.843334197998,20.9989604949951,105.865287780762,3670176,1447,1377,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.72261176533762,13.601780083541312,12.015990214617235,1.4537782514362085e-17,9.0,-13.61,1.015504800579495,-12.93,30.4819,34.9351,43.7685,1.1321,39.4584,39.4449,0
143625,npp,724,1153,23.2540302276611,20.9968605041504,105.863166809082,3670176,725,850,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-13 18:07:15.779029,95.88773885466256,43.385031559042375,37.44910386053952,6.31802689680476e-25,6.0,-43.37,1.4867838833500562,-43.01,17.443,40.203,51.626,0.9837,28.1491,22.8757,0
144619,npp,2251,1372,38.4452323913574,20.9967651367188,105.864776611328,3670176,2251,1034,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.29137482206295,34.86994635746229,30.40371565404566,1.1186888960138651e-30,7.0,-34.87,1.2937979144666532,-34.47,11.7253,35.3356,42.9915,1.1192,41.9523,43.0293,0
144619,npp,2251,1373,38.1019287109375,20.9958629608154,105.871894836426,3670176,2251,1034,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.29333637431525,34.82756515283293,30.368024800145772,1.116019153694228e-30,7.0,-34.83,1.2937979144666532,-34.47,11.7253,35.3356,42.9915,1.1192,41.687,42.645,0
144817,npp,1514,724,23.6584854125977,20.9984359741211,105.86743927002,3670176,1514,506,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.97689649834999,56.147979961168836,47.319611861238236,2.689634397394104e-26,4.0,-56.14,2.0682789409984763,-56.04,16.5168,27.5882,39.594,1.4335,37.6488,33.9154,0
145027,npp,2776,3507,23.0144920349121,20.9972438812256,105.874572753906,3670176,2777,2845,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.3506857635443,59.85107446849306,49.952703531374,2.5911273827260125e-27,17.0,59.85,2.3545700244418297,59.96,15.8744,30.0736,48.9243,1.3151,36.5508,30.2657,0
145027,npp,2776,3506,47.5065536499023,20.9988765716553,105.867301940918,3670176,2777,2845,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.35315098848659,59.82849304604204,49.937096181381335,2.601255384537706e-27,17.0,59.83,2.3545700244418297,59.96,15.8744,30.0736,48.9243,1.3151,46.9527,62.4744,0
145421,npp,1396,2232,44.7156257629395,20.9961891174316,105.866714477539,3670176,1396,1790,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-22 18:38:46.690639,-78.83786944663234,11.442499534204211,10.114458514914956,1.711921518105344e-14,11.0,11.46,1.015504800579495,11.74,25.2477,37.0801,45.6946,1.0666,47.0678,47.6927,0
145612,npp,683,1589,39.069507598877,20.9990673065186,105.865097045898,3670176,683,1194,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-10-23 18:19:56.408660,97.14468778399977,24.814833861392756,21.808754037855604,1.3267127648764488e-06,8.0,-24.81,1.1367971201176101,-24.61,16.3502,39.0695,45.1349,1.0123,39.5488,39.5488,0
148741,npp,1388,1593,41.6193161010742,20.9941635131836,105.864868164062,3670176,1388,1198,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-11-08 18:20:03.649900,96.79424806261451,24.620574008708115,21.640287011167292,0.00020174583419273326,8.0,-24.61,1.1367971201176101,-24.61,16.3502,39.0695,45.1349,1.0123,41.7918,42.1299,0
149345,npp,1216,3090,4.30572652816772,20.9942684173584,105.864501953125,3670176,1219,2479,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-11-11 19:03:57.452416,-76.99899967004333,49.012182619007476,41.92971038149385,2.782660042350034e-18,15.0,49.01,1.7549928774784245,49.1,13.585,35.6219,42.3899,1.1102,21.7048,4.7804,0
150480,npp,2002,2663,67.3648834228516,20.9960918426514,105.869247436523,3670176,2003,2145,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-11-17 18:51:29.368624,-79.02278826399797,33.410059019125356,29.172809290239716,4.993692728207304e-30,13.0,33.41,1.2365102219381485,33.48,27.1395,37.1321,45.948,1.0651,63.9989,71.7494,0
150847,npp,576,1379,44.6027565002441,20.9939479827881,105.86848449707,3670176,578,1039,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-11-19 18:13:48.838490,96.3109754744868,34.602128338101856,30.178635690165464,3.53711977857036e-19,7.0,-34.58,1.2937979144666532,-34.47,11.7253,35.3356,42.9915,1.1192,46.7116,49.921,0
151029,npp,2906,730,74.5470504760742,20.99680519104,105.86767578125,3670176,2906,512,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-11-20 17:54:56.793176,95.69693812897223,56.000222151170405,47.2125866307482,1.2024992618177293e-11,4.0,-55.98,2.0682789409984763,-56.04,16.5168,27.5882,39.594,1.4335,62.2531,106.8663,0
151221,npp,1090,3512,29.7160797119141,20.9958381652832,105.86572265625,3670176,1093,2850,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-11-21 19:16:31.135687,-76.63383675192127,59.96391414781834,50.03119015335179,2.1459774879861988e-14,17.0,59.96,2.3545700244418297,59.96,15.8744,30.0736,48.9243,1.3151,39.397,39.0787,0
155557,npp,1095,1804,60.0885200500488,20.9981994628906,105.868881225586,3670176,1095,1382,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2012-12-15 18:26:22.303082,98.07322971471069,13.237171688821869,11.696097582229873,3.43875031234449e-32,9.0,-13.27,1.015504800579495,-12.93,30.4819,34.9351,43.7685,1.1321,64.3182,68.0241,0
170155,npp,63,930,3.25813984870911,20.9979686737061,105.868865966797,3670176,67,691,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-01-12 18:01:01.594553,95.9557165757024,50.53692457210119,43.118028213443495,8.062876626559603e-34,5.0,-50.56,1.7549928774784245,-50.02,11.4761,48.1068,55.9403,0.8221,13.994,2.6785,0
170336,npp,2376,288,30.997688293457,20.996374130249,105.863746643066,3670176,2376,152,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-01-13 17:42:07.716074,94.79640523549246,65.43358324870437,53.62707737500782,9.093171089635125e-32,2.0,-65.47,3.0,-65.17,6.8424,32.3317,49.049,1.2232,39.1042,37.917,0
180151,npp,1670,1818,30.6966304779053,20.992769241333,105.867118835449,3670176,1670,1395,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-03-05 18:27:10.801892,97.32683907277547,12.503721873195484,11.049320710785574,0.00017632234588808873,9.0,-12.48,1.015504800579495,-12.93,30.4819,34.9351,43.7685,1.1321,35.375,34.7506,0
181750,npp,1005,105,13.9637546539307,20.9941177368164,105.867645263672,3670176,1003,48,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-03-13 17:36:57.714519,94.17218788750318,68.57919815787157,55.49244734046131,2.3540890652900085e-29,1.0,-68.59,3.3166247903554,-68.775,8.1573,25.1564,44.8253,1.5721,36.1741,21.9526,0
185879,npp,249,323,0.79581493139267,20.995361328125,105.86563873291,3670176,249,174,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-04-03 17:43:37.244231,94.96758448072373,64.80739705216328,53.229760137041346,8.067838219006799e-07,2.0,-64.82,2.8345692104261015,-65.17,6.8424,32.3317,49.049,1.2232,28.4234,0.9735,0
186088,npp,1565,3110,6.10353565216064,20.9980220794678,105.864036560059,3670176,1564,2492,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-04-04 19:05:16.801328,-76.90546498501146,49.622769079660415,42.409049257879154,0.0001732337216161165,15.0,49.61,1.7549928774784245,49.1,13.585,35.6219,42.3899,1.1102,22.7292,6.7764,0
186282,npp,883,2469,18.6185607910156,20.9979496002197,105.86629486084,3670176,884,1999,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-04-05 18:46:31.756620,-79.0025064131192,24.27722887472267,21.345302227921625,1.190388485539262e-10,12.0,24.28,1.1367971201176101,23.35,34.8445,39.8513,44.0908,0.9924,20.8711,18.4772,0
186476,npp,181,1828,6.46684980392456,20.9956741333008,105.868576049805,3670176,181,1404,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-04-06 18:27:43.156113,99.1259496384672,11.912999635830449,10.529649040971368,2.2468957657344388e-17,9.0,-11.92,1.015504800579495,-12.93,30.4819,34.9351,43.7685,1.1321,11.5152,7.3209,0
186667,npp,2531,1182,4.0970618724823,20.9991512298584,105.866943359375,3670176,2533,873,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-04-07 18:08:52.779709,97.09673520824227,42.32066543520227,36.58636484308469,3.9647291577172524e-23,6.0,-42.32,1.4867838833500562,-43.01,17.443,40.203,51.626,0.9837,15.2643,4.0304,0
186869,npp,1775,536,0.901798188686371,20.9943885803223,105.863624572754,3670176,1780,332,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-04-08 17:49:58.844787,95.04887777435627,60.54562273700209,50.42957296160677,1.5667072756095187e-27,3.0,-60.55,2.4157378735459294,-60.94,16.4912,38.8416,55.96,1.0182,23.8436,0.9182,0
186883,npp,661,3947,2.0579742193222,20.9920902252197,105.868064880371,3670176,663,3141,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-04-08 19:30:19.885808,-74.95491425353053,68.14226527821641,55.255102507348646,4.6375583240325417e-20,19.0,68.11,3.3166247903554,67.79,10.3046,25.327,45.2757,1.5615,32.533,3.2136,0
187260,npp,2387,2683,6.76535987854004,20.9967803955078,105.864219665527,3670176,2388,2159,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-04-10 18:52:51.597532,-78.67146065499121,34.2727584453132,29.903927281203917,3.3164127192649984e-29,13.0,34.26,1.2937979144666532,33.48,27.1395,37.1321,45.948,1.0651,16.0778,7.2057,0
187642,npp,974,1400,3.11084914207458,20.9981212615967,105.870445251465,3670176,974,1052,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-04-12 18:15:12.642413,96.70918544562319,33.695306911788606,29.41559157739869,1.9401677565242463e-27,7.0,-33.69,1.2937979144666532,-34.47,11.7253,35.3356,42.9915,1.1192,14.6418,3.4818,0
188028,npp,2542,110,18.1557006835938,20.9951152801514,105.867042541504,3670176,2539,50,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-04-14 17:37:26.574206,94.19934065335133,68.47894211002652,55.443063101263924,1.2035541016410738e-20,1.0,-68.51,3.3166247903554,-68.775,8.1573,25.1564,44.8253,1.5721,37.438,28.5429,0
188044,npp,1482,3531,23.7569789886475,20.9951343536377,105.863777160645,3670176,1481,2866,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-04-14 19:17:54.733277,-76.0115359118992,60.400174450709315,50.336979931836765,3.9295872513490887e-25,17.0,60.37,2.4157378735459294,59.96,15.8744,30.0736,48.9243,1.3151,36.9341,31.2421,0
188426,npp,122,2258,14.6681995391846,20.9948139190674,105.867561340332,3670176,122,1814,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-04-16 18:40:22.894121,-77.10530890281264,12.93229148448433,11.427912239269896,4.028019218875417e-18,11.0,12.92,1.015504800579495,11.74,25.2477,37.0801,45.6946,1.0666,17.4791,15.6448,0
189007,npp,2983,3741,16.8782157897949,20.9948787689209,105.867492675781,3670176,2984,3020,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-04-19 19:24:12.823214,-75.50335627500708,64.5806991541549,53.09853496748211,6.803903760555558e-11,18.0,64.56,2.8345692104261015,64.19,16.4446,28.3762,37.919,1.3937,35.4925,23.5237,0
191819,npp,2466,965,3.26808547973633,20.9974842071533,105.868103027344,3670176,2468,713,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-05-04 18:02:51.421060,96.80747484888026,49.497335035226406,42.3143126022504,2.4791737510073946e-11,5.0,-49.51,1.7549928774784245,-50.02,11.4761,48.1068,55.9403,0.8221,13.9996,2.6867,0
192021,npp,620,3740,11.7712936401367,20.9988746643066,105.865310668945,3670176,619,3020,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-05-05 19:24:20.317699,-75.4837214353611,64.56839052956585,53.0936295181748,4.64443451105739e-07,18.0,64.54,2.8345692104261015,64.19,16.4446,28.3762,37.919,1.3937,33.6908,16.406,0
192387,npp,2342,2470,44.0907783508301,20.9930267333984,105.867538452148,3670176,2342,2000,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-05-07 18:46:50.265653,-79.1794722898746,24.336222426063678,21.398603823341684,2.0663207007155389e-19,12.0,24.33,1.1367971201176101,23.35,34.8445,39.8513,44.0908,0.9924,43.2781,43.7561,0
192570,npp,1619,1828,47.5588417053223,20.9964141845703,105.868812561035,3670176,1619,1404,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-05-08 18:28:01.679908,98.35932356593938,11.923224475355227,10.539678989726262,2.71247272265361e-24,9.0,-11.92,1.015504800579495,-12.93,30.4819,34.9351,43.7685,1.1321,51.9798,53.8397,0
193141,npp,1432,3324,49.5452423095703,20.9934520721436,105.869499206543,3670176,1432,2671,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-05-11 19:11:53.431786,-76.78119979314776,55.51606520158719,46.87171973913168,1.1861101326464388e-26,16.0,55.49,2.0682789409984763,55.04,23.8389,34.9759,49.5452,1.1307,46.593,56.023,0
193683,npp,2403,1398,50.7566299438477,20.99485206604,105.865989685059,3670176,2404,1051,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-05-14 18:15:29.480108,97.81370461599947,33.76539525005097,29.47718509437434,2.31747426982461e-22,7.0,-33.77,1.2937979144666532,-34.47,11.7253,35.3356,42.9915,1.1192,51.4681,56.8086,0
198927,npp,2731,3312,68.5550155639648,20.9973850250244,105.866912841797,3670176,2730,2659,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-06-12 19:11:54.728464,-76.54589393544006,55.214232664270234,46.645994413252765,3.036499425951602e-27,16.0,55.19,2.0682789409984763,55.04,23.8389,34.9759,49.5452,1.1307,55.7841,77.5182,0
199103,npp,2047,2671,38.5186386108398,20.9945888519287,105.869583129883,3670176,2046,2150,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-06-13 18:53:07.946983,-77.34608090540767,33.76548032505375,29.47575809163521,1.6668349262173766e-25,13.0,33.76,1.2937979144666532,33.48,27.1395,37.1321,45.948,1.0651,40.6205,41.0256,0
199279,npp,1342,2030,49.9152221679688,20.9961223602295,105.866111755371,3670176,1342,1597,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-06-14 18:34:19.382619,32.23573032736314,0.771682442230459,0.6831642805833408,3.2061066965493115e-22,10.0,-0.34,1.0,-0.58,29.3895,39.5488,47.7467,1.0,49.9152,49.9152,0
214318,npp,2779,90,18.1172866821289,20.9926662445068,105.868782043457,3670176,2778,40,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-07-03 17:37:36.590430,94.24128400261866,68.81854701759717,55.6303223313581,9.399161169250502e-14,1.0,-68.83,3.3985290935932855,-68.775,8.1573,25.1564,44.8253,1.5721,37.4776,28.4825,0
214857,npp,2677,1591,44.4044914245605,20.9976577758789,105.868675231934,3670176,2678,1196,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-07-06 18:21:40.811230,97.67758267689005,24.72046033092256,21.72781901355031,1.7954960675145445e-22,8.0,-24.71,1.1367971201176101,-24.61,16.3502,39.0695,45.1349,1.0123,44.2418,44.9493,0
221191,npp,997,3092,54.5088157653809,20.9945869445801,105.865570068359,3670176,998,2480,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-08-10 19:06:05.708376,-77.42172609142906,49.08441860839042,41.99116365336628,6.359571624861326e-31,15.0,49.07,1.7549928774784245,49.1,13.585,35.6219,42.3899,1.1102,50.3106,60.5178,0
221374,npp,318,2449,39.9486351013184,20.9982299804688,105.865081787109,3670176,318,1984,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-08-11 18:47:18.908908,-77.33901113148823,23.303344130331443,20.501220427479364,4.66963112841236e-29,12.0,23.3,1.1367971201176101,23.35,34.8445,39.8513,44.0908,0.9924,39.6344,39.6454,0
221561,npp,2692,1809,38.0888252258301,20.9949264526367,105.865325927734,3670176,2692,1387,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-08-12 18:28:32.111935,99.41708944258667,12.983404659045085,11.472550464289398,2.454542484351909e-25,9.0,-12.99,1.015504800579495,-12.93,30.4819,34.9351,43.7685,1.1321,42.6544,43.119,0
226554,npp,400,2244,16.1042642593384,20.9933662414551,105.865127563477,3670176,400,1801,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-09-07 18:41:33.920431,-75.23626085219709,12.168194912058777,10.755557004511093,2.576057252795047e-32,11.0,12.13,1.015504800579495,11.74,25.2477,37.0801,45.6946,1.0666,18.8933,17.1765,0
227744,npp,1213,1815,31.0279102325439,20.9958648681641,105.864639282227,3670176,1213,1393,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-09-13 18:29:07.074818,97.1577925448793,12.65260966822295,11.182099524767779,5.186615445681257e-12,9.0,-12.65,1.015504800579495,-12.93,30.4819,34.9351,43.7685,1.1321,35.7013,35.1256,0
231415,npp,2467,3936,12.874792098999,20.9951496124268,105.866439819336,3670176,2470,3135,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-10-01 19:31:59.025544,-75.26966209180641,67.97146287833408,55.1596809197061,1.5849702850231498e-09,19.0,67.93,3.3166247903554,67.79,10.3046,25.327,45.2757,1.5615,35.7943,20.1043,0
231617,npp,1812,3312,38.7379722595215,20.9989547729492,105.865646362305,3670176,1814,2659,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-10-02 19:13:15.814201,-76.82820204371143,55.20981649582271,46.64380057780934,2.954404430190606e-17,16.0,55.19,2.0682789409984763,55.04,23.8389,34.9759,49.5452,1.1307,41.3678,43.8027,0
231814,npp,1136,2671,35.154239654541,20.9941101074219,105.869667053223,3670176,1138,2151,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-10-03 18:54:29.044991,-77.9620301490885,33.77991748173505,29.488689166937185,1.5504042019021767e-24,13.0,33.76,1.2937979144666532,33.48,27.1395,37.1321,45.948,1.0651,38.0201,37.4423,0
232015,npp,423,2031,35.5169258117676,20.994291305542,105.867744445801,3670176,423,1598,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-10-04 18:35:42.276550,62.68337626116264,0.3166333108660805,0.2803207883310805,2.732359986551003e-31,10.0,-0.3,1.0,-0.58,29.3895,39.5488,47.7467,1.0,35.5169,35.5169,0
232417,npp,2043,736,39.5940437316895,20.9954299926758,105.863700866699,3670176,2042,519,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-10-06 17:57:59.843973,95.66542892696677,55.824250075190506,47.089407133154666,3.734908809580875e-33,4.0,-55.83,2.0682789409984763,-56.04,16.5168,27.5882,39.594,1.4335,45.3536,56.7597,0
232629,npp,230,3519,59.5591583251953,20.9968547821045,105.867210388184,3670176,231,2856,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-10-07 19:19:34.127238,-76.40441084652298,60.148920832149386,50.164347059179846,1.5776402684738712e-32,17.0,60.11,2.4157378735459294,59.96,15.8744,30.0736,48.9243,1.3151,51.7545,78.3244,0
232823,npp,2632,2885,25.7608242034912,20.9982624053955,105.863830566406,3670176,2632,2327,196611,3866787,1290,vnm_hanoi_42_27,20.99583333,105.86666667,42,27,vnm_hanoi,2013-10-08 19:00:49.138003,-78.05860873929052,42.2227868153667,36.50927756465016,1.419726144302803e-31,14.0,42.2,1.4867838833500562,42.02,25.7608,36.8546,47.2495,1.0731,32.0872,27.644,0
