gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2944,1601,1.40460026264191,20.9140872955322,105.786613464355,3670176,2943,1204,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-04-14 18:21:20.001635,97.02139338976085,24.194656351384438,21.274579200306608,4.906468883893713e-06,8.0,-24.21,1.1367971201176101,-24.81,1.1434,1.8043,2.4826,0.839,1.1622,1.1784,0
102964,npp,2736,3100,0.669632971286774,20.9174900054932,105.784294128418,3670176,2739,2486,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-04-17 19:05:11.772469,-76.81447836271278,49.310036908913126,42.16946688721674,2.8464281545341436e-14,15.0,49.31,1.7549928774784245,48.98,1.3886,2.065,3.2081,0.7331,0.7187,0.4909,0
103803,npp,2775,2029,0.966400325298309,20.9170951843262,105.786109924316,3670176,2775,1596,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-04-24 18:33:49.296723,60.99789616318775,0.44822901398916604,0.39683730848159476,3.324120294466656e-25,10.0,-0.39,1.0,-1.08,1.1,1.5138,2.2216,1.0,0.9664,0.9664,0
104397,npp,1161,2243,1.40297520160675,20.9183387756348,105.78532409668,3670176,1161,1800,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-04-29 18:40:02.207688,-78.72437091214734,12.096759955774251,10.69239969476803,1.4489238094052455e-10,11.0,12.08,1.015504800579495,11.43,0.9028,2.4619,3.8909,0.6149,0.471,0.8627,0
104514,npp,422,1600,1.16456305980682,20.9154281616211,105.789237976074,3670176,422,1203,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.39485539231222,24.261364909369803,21.332857740050862,0.00025529711186314736,8.0,-24.26,1.1367971201176101,-24.81,1.1434,1.8043,2.4826,0.839,0.951,0.977,0
109842,npp,760,2020,1.39269661903381,20.9141159057617,105.786033630371,3670176,760,1588,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-05-26 18:33:22.790077,66.36620202942484,1.049744489011026,0.9293179494650319,4.370133717852897e-21,10.0,-0.85,1.0,-1.08,1.1,1.5138,2.2216,1.0,1.3927,1.3927,0
133842,npp,1152,3085,2.10283029079437,20.9172821044922,105.790794372559,3670176,1155,2476,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-08-23 19:04:05.790754,-76.83342762386343,48.84483731983112,41.80646506579953,3.032337950339842e-25,15.0,48.86,1.7549928774784245,48.98,1.3886,2.065,3.2081,0.7331,1.5354,1.5415,0
134206,npp,2818,1800,1.027163624763489,20.9130744934082,105.791160583496,3670176,2818,1378,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-08-25 18:26:30.482214,98.60350202249487,13.497801423312742,11.925603151334826,1.2943345505381539e-11,9.0,-13.5,1.015504800579495,-13.38,0.9601,1.7631,3.1845,0.8586,0.7892,0.882,0
134206,npp,2818,1799,0.927953541278839,20.9141387939453,105.783958435059,3670176,2818,1378,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-08-25 18:26:30.482214,98.60237291823805,13.55433795445387,11.975346006587865,1.3028143700820135e-11,9.0,-13.55,1.015504800579495,-13.38,0.9601,1.7631,3.1845,0.8586,0.6915,0.7968,0
137211,npp,339,1798,0.671286463737488,20.916576385498,105.789184570312,3670176,339,1376,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-09-10 18:26:24.569014,98.3531274016226,13.612924548066328,12.026864552741712,0.00032982317182137243,9.0,-13.61,1.015504800579495,-13.38,0.9601,1.7631,3.1845,0.8586,0.4387,0.5764,0
138176,npp,1789,2011,0.829119086265564,20.918737411499,105.787864685059,3670176,1789,1579,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-09-15 18:32:37.596375,71.26572504468862,1.5895532011739326,1.4072083560953328,5.415041567939562e-30,10.0,-1.36,1.0,-1.08,1.1,1.5138,2.2216,1.0,0.8291,0.8291,0
139743,npp,1010,291,2.36884260177612,20.9190444946289,105.784065246582,3670176,1013,154,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-09-23 17:42:14.371436,95.09698967471398,65.41926769409872,53.61390629218017,8.324935464131896e-08,2.0,-65.42,2.898275349237888,-65.33,1.9973,2.9374,5.5333,0.5154,1.3176,1.2208,0
143235,npp,2181,2432,1.0706494450569148,20.9196319580078,105.789810180664,3670176,2182,1969,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.1767635121356,22.40016094614785,19.715548605380743,1.4625667819077241e-09,12.0,22.4,1.0837787002826917,22.88,1.0865,1.7649,2.8801,0.8577,0.8732,0.9183,0
143430,npp,1461,1790,1.038075745105743,20.9167404174805,105.784950256348,3670176,1461,1370,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.63962190480002,14.095051538105714,12.449794682136499,1.3267834227178146e-17,9.0,-14.06,1.015504800579495,-13.38,0.9601,1.7631,3.1845,0.8586,0.7999,0.8913,0
143625,npp,737,1145,1.42953860759735,20.9204368591309,105.785026550293,3670176,739,843,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-10-13 18:07:17.558266,96.21005862158053,43.67145804636999,37.680897871158926,5.878413037340037e-25,6.0,-43.66,1.4867838833500562,-43.3,1.4295,2.4423,4.36,0.6198,0.8326,0.8861,0
144619,npp,2265,1364,0.716207444667816,20.9131660461426,105.787605285645,3670176,2265,1028,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.86416447662877,35.22890321016131,30.705743455490985,1.1507505734857139e-30,7.0,-35.21,1.2937979144666532,-34.83,1.0115,1.8946,3.2643,0.799,0.603,0.5723,0
144619,npp,2265,1365,0.966640174388885,20.9122524261475,105.794799804688,3670176,2265,1028,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.86549037636242,35.18633742669488,30.66994310707718,1.147965345681684e-30,7.0,-35.17,1.2937979144666532,-34.83,1.0115,1.8946,3.2643,0.799,0.7966,0.7724,0
144619,npp,2264,1364,1.0563738942146301,20.9199085235596,105.788604736328,3670176,2265,1028,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.9498266121099,35.22796025376393,30.704950432735696,1.1501625141278587e-30,7.0,-35.21,1.2937979144666532,-34.83,1.0115,1.8946,3.2643,0.799,0.8659,0.844,0
144619,npp,2264,1365,1.08001708984375,20.9189910888672,105.795791625977,3670176,2265,1028,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.95121966303033,35.18543624822752,30.66918510319743,1.1473819326028449e-30,7.0,-35.17,1.2937979144666532,-34.83,1.0115,1.8946,3.2643,0.799,0.8842,0.8629,0
144817,npp,1528,716,1.52127873897552,20.9140243530273,105.78995513916,3670176,1528,497,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.75432941770806,56.365259950608745,47.477360981954924,2.8421276747208074e-26,4.0,-56.34,2.0682789409984763,-56.24,1.7871,2.2361,4.784,0.677,1.1682,1.0299,0
145012,npp,757,80,1.90075790882111,20.9132232666016,105.789054870605,3670176,759,34,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-10-20 17:35:51.959700,94.30866867176113,69.02024003156792,55.74192834760318,6.519540800886911e-20,1.0,-69.0,3.5496478698597698,-68.92,1.9008,2.4364,3.2681,0.6213,1.3629,1.181,0
145421,npp,1410,2224,0.895168542861938,20.9150257110596,105.785675048828,3670176,1410,1783,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-10-22 18:38:48.469877,-80.02619120137109,10.990331293855437,9.715852014263998,1.8684320166491458e-14,11.0,11.01,1.015504800579495,11.43,0.9028,2.4619,3.8909,0.6149,-0.029,0.5504,0
145612,npp,697,1581,0.732777118682861,20.9157981872559,105.787506103516,3670176,697,1188,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.64503736170107,25.19736920925562,22.13961056436123,1.4541326480176901e-06,8.0,-25.2,1.1367971201176101,-24.81,1.1434,1.8043,2.4826,0.839,0.5712,0.6148,0
148741,npp,1401,1585,1.30730199813843,20.9175491333008,105.788459777832,3670176,1401,1191,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.43149856886393,25.00054545780288,21.969054332307486,0.0001975604398718334,8.0,-25.0,1.1367971201176101,-24.81,1.1434,1.8043,2.4826,0.839,1.0766,1.0968,0
149538,npp,541,2440,0.742595791816711,20.9157657623291,105.78556060791,3670176,541,1976,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-11-12 18:45:12.521515,-77.82041317952543,22.835276308190387,20.092537026659173,4.6125006129872806e-26,12.0,22.82,1.0837787002826917,22.88,1.0865,1.7649,2.8801,0.8577,0.5706,0.637,0
150094,npp,1429,510,1.35947036743164,20.9156761169434,105.786399841309,3670176,1430,310,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.35645576603058,61.13940319378924,50.82866513073942,8.673390469043724e-33,3.0,-61.12,2.5331140255951103,-61.14,1.9453,2.7684,5.2274,0.5468,0.9576,0.7434,0
150480,npp,2016,2654,0.674506962299347,20.9139022827148,105.784248352051,3670176,2015,2139,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-11-17 18:51:29.368624,-77.74991105798827,33.0133887703983,28.836883258235986,5.147143357151128e-30,13.0,33.01,1.2365102219381485,33.15,1.2915,2.1671,2.9135,0.6985,0.3067,0.4712,0
155557,npp,1109,1796,0.5846833288669591,20.9154758453369,105.78897857666,3670176,1109,1375,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-12-15 18:26:24.082354,99.02930241413102,13.679096563477405,12.084906034015704,3.4664848878539264e-32,9.0,-13.72,1.015504800579495,-13.38,0.9601,1.7631,3.1845,0.8586,0.3534,0.502,0
155922,npp,2698,503,2.0342576503753698,20.9182472229004,105.79012298584,3670176,2698,304,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.44850886178584,61.216769690836365,50.88777451602077,9.894060520719734e-24,3.0,-61.26,2.5331140255951103,-61.14,1.9453,2.7684,5.2274,0.5468,1.224,1.1124,0
170155,npp,77,921,1.38832700252533,20.9155502319336,105.788146972656,3670176,76,685,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-01-12 18:01:03.373834,96.16323549821372,50.78666835516526,43.31019192757691,7.97602299612098e-34,5.0,-50.82,1.847645286154319,-50.26,1.33,2.137,3.3664,0.7084,1.1086,0.9835,0
170336,npp,2389,280,2.0389997959137,20.9188995361328,105.790184020996,3670176,2391,146,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-01-13 17:42:09.495310,94.95813409077608,65.57536211405782,53.714708410282,9.139240194730682e-32,2.0,-65.61,3.0,-65.33,1.9973,2.9374,5.5333,0.5154,1.2144,1.0508,0
174800,npp,1601,2012,1.0573862791061401,20.9170360565186,105.784843444824,3670176,1601,1580,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-02-06 18:32:57.834311,92.96254552449462,1.295580221198523,1.1469119421919232,6.320664379258861e-17,10.0,-1.3,1.0,-1.08,1.1,1.5138,2.2216,1.0,1.0574,1.0574,0
180151,npp,1683,1810,1.65290760993958,20.917179107666,105.788917541504,3670176,1683,1388,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-03-05 18:27:12.581172,98.63982421934551,12.938801175739153,11.432325167923345,0.00017384084227093497,9.0,-12.93,1.015504800579495,-13.38,0.9601,1.7631,3.1845,0.8586,1.4054,1.4192,0
180348,npp,965,1164,1.0221583843231201,20.9148578643799,105.785202026367,3670176,966,859,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-03-06 18:08:22.199594,97.2668668190324,42.963088618677375,37.105949682151376,8.168842070106316e-12,6.0,-42.97,1.4867838833500562,-43.3,1.4295,2.4423,4.36,0.6198,0.5586,0.6336,0
180557,npp,2172,3929,1.29044258594513,20.9159317016602,105.788368225098,3670176,2170,3131,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-03-07 19:29:49.301278,-74.96073984202522,67.87220118529522,55.093093526930446,2.798414942689047e-09,19.0,67.82,3.3166247903554,67.74,2.0598,2.7075,4.7147,0.5591,1.0866,0.7215,0
181750,npp,1018,96,2.2706995010376,20.9177055358887,105.78581237793,3670176,1017,43,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-03-13 17:36:59.493799,94.31938648735732,68.72383718919909,55.57458174785436,2.3044279234067612e-29,1.0,-68.73,3.3985290935932855,-68.92,1.9008,2.4364,3.2681,0.6213,1.4651,1.4109,0
188028,npp,2555,102,2.43205332756042,20.9178638458252,105.789443969727,3670176,2554,46,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-04-14 17:37:28.353441,94.34633807602587,68.61486586139637,55.52051174013876,1.2015544298529656e-20,1.0,-68.64,3.3166247903554,-68.92,1.9008,2.4364,3.2681,0.6213,1.5125,1.5111,0
192203,npp,3042,3105,1.41723132133484,20.9180564880371,105.784507751465,3670176,3044,2489,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-05-06 19:05:38.850802,-77.49762472937743,49.46245820377146,42.28984590619072,1.4571032680815874e-13,15.0,49.46,1.7549928774784245,48.98,1.3886,2.065,3.2081,0.7331,1.1447,1.0389,0
192387,npp,2355,2462,1.87383937835693,20.9183921813965,105.788116455078,3670176,2356,1994,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-05-07 18:46:52.044933,-79.85894751183838,23.94777038579136,21.061849668798292,1.8774819622979417e-19,12.0,23.94,1.1367971201176101,22.88,1.0865,1.7649,2.8801,0.8577,1.6097,1.6073,0
192570,npp,1632,1819,1.43574476242065,20.9186096191406,105.789939880371,3670176,1632,1396,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-05-08 18:28:01.679908,94.89086001203495,12.469262120558744,11.020696981869662,2.4800314502297473e-24,9.0,-12.42,1.015504800579495,-13.38,0.9601,1.7631,3.1845,0.8586,1.1915,1.2328,0
193141,npp,1446,3317,1.33815896511078,20.9153327941895,105.789657592773,3670176,1447,2664,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-05-11 19:11:55.211015,-76.99625566438144,55.33601648418721,46.739386409159266,1.104575523747986e-26,16.0,55.32,2.0682789409984763,54.87,1.6448,2.8472,3.9242,0.5317,0.7842,0.7115,0
193323,npp,765,2674,2.12018823623657,20.9196586608887,105.786277770996,3670176,765,2153,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-05-12 18:53:08.416045,-77.93792934119155,33.897836331566246,29.590007985486135,1.2539965191496095e-26,13.0,33.88,1.2937979144666532,33.15,1.2915,2.1671,2.9135,0.6985,1.4775,1.481,0
193683,npp,2416,1389,1.63946771621704,20.916467666626,105.790344238281,3670176,2418,1045,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-05-14 18:15:29.480108,96.64831973676692,34.15562988453816,29.80689736484649,2.3011207208206756e-22,7.0,-34.15,1.2937979144666532,-34.83,1.0115,1.8946,3.2643,0.799,1.3166,1.3099,0
198927,npp,2745,3305,2.93154430389404,20.9198951721191,105.787940979004,3670176,2745,2652,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-06-12 19:11:56.507700,-76.766065866159,55.03427246773421,46.51327457211835,2.952977323658886e-27,16.0,55.01,2.0682789409984763,54.87,1.6448,2.8472,3.9242,0.5317,1.5546,1.5587,0
199103,npp,2061,2663,1.20496594905853,20.9139766693115,105.788192749023,3670176,2060,2145,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-06-13 18:53:09.726262,-77.71362974034066,33.426854856922425,29.189227189197037,1.6623084005996139e-25,13.0,33.41,1.2365102219381485,33.15,1.2915,2.1671,2.9135,0.6985,0.7357,0.8417,0
199279,npp,1356,2022,0.804215252399445,20.9136161804199,105.786415100098,3670176,1356,1590,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-06-14 18:34:21.161893,71.37650202726932,0.8559265338197105,0.7577415490924589,3.28116511004297e-22,10.0,-0.74,1.0,-1.08,1.1,1.5138,2.2216,1.0,0.8042,0.8042,0
221374,npp,332,2442,0.959043622016907,20.915678024292,105.788642883301,3670176,332,1977,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-08-11 18:47:20.688188,-77.8665387348011,22.935005910109297,20.18131482780577,4.746410709951393e-29,12.0,22.93,1.0837787002826917,22.88,1.0865,1.7649,2.8801,0.8577,0.7703,0.8226,0
221561,npp,2705,1801,1.62427747249603,20.9190044403076,105.786651611328,3670176,2705,1380,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-08-12 18:28:33.891215,98.41782148753853,13.461187988240042,11.8930117822541,2.570968346539013e-25,9.0,-13.44,1.015504800579495,-13.38,0.9601,1.7631,3.1845,0.8586,1.3772,1.3947,0
226554,npp,413,2236,0.770979404449463,20.9185485839844,105.78540802002,3670176,413,1794,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-09-07 18:41:35.699713,-76.48227159174003,11.702520240799121,10.345212682403218,2.524801013378152e-32,11.0,11.68,1.015504800579495,11.43,0.9028,2.4619,3.8909,0.6149,-0.1513,0.4741,0
226748,npp,2778,1593,1.045847117900848,20.9148921966553,105.786186218262,3670176,2778,1198,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-09-08 18:22:47.122358,97.82131199181002,24.601898443377227,21.62812545847924,1.9172787949529677e-31,8.0,-24.61,1.1367971201176101,-24.81,1.1434,1.8043,2.4826,0.839,0.8466,0.8774,0
227744,npp,1226,1807,0.955565571784973,20.92018699646,105.786430358887,3670176,1226,1385,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-09-13 18:29:08.854099,96.228907279816,13.13613880166018,11.607774363017166,5.707364355876725e-12,9.0,-13.1,1.015504800579495,-13.38,0.9601,1.7631,3.1845,0.8586,0.7187,0.8205,0
227938,npp,506,1161,1.29082977771759,20.9135551452637,105.790000915527,3670176,505,856,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-09-14 18:10:18.507025,96.76779557235987,43.07503283940517,37.203759632948675,0.00045238856344825183,6.0,-43.08,1.4867838833500562,-43.3,1.4295,2.4423,4.36,0.6198,0.7393,0.8001,0
231617,npp,1827,3305,1.092308342456818,20.9144954681396,105.785308837891,3670176,1829,2652,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-10-02 19:13:17.593437,-77.00359132875273,55.03168787400683,46.51242058015685,2.6913267045453564e-17,16.0,55.01,2.0682789409984763,54.87,1.6448,2.8472,3.9242,0.5317,0.6653,0.5808,0
231814,npp,1150,2663,1.17823696136475,20.9134101867676,105.788093566895,3670176,1149,2145,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-10-03 18:54:30.824272,-77.52774111903695,33.42598001854694,29.18925115908115,1.4320016165161724e-24,13.0,33.41,1.2365102219381485,33.15,1.2915,2.1671,2.9135,0.6985,0.7141,0.823,0
232015,npp,436,2023,1.63407957553864,20.9186630249023,105.789588928223,3670176,436,1590,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-10-04 18:35:44.055831,112.42425649706503,0.622227195873161,0.5508648514650734,2.5839477431019466e-31,10.0,-0.69,1.0,-1.08,1.1,1.5138,2.2216,1.0,1.6341,1.6341,0
232215,npp,2792,1378,1.47617721557617,20.914831161499,105.78369140625,3670176,2792,1038,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-10-05 18:16:53.727086,97.17060945104863,34.61983811517642,30.19635492362953,2.462745594811395e-33,7.0,-34.62,1.2937979144666532,-34.83,1.0115,1.8946,3.2643,0.799,1.1904,1.1795,0
232417,npp,2056,728,2.11007297039032,20.9176635742188,105.787948608398,3670176,2056,510,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-10-06 17:58:01.623253,95.87652231071293,56.02419181460273,47.23508929767573,3.684990339261736e-33,4.0,-56.04,2.0682789409984763,-56.24,1.7871,2.2361,4.784,0.677,1.4529,1.4285,0
232629,npp,244,3512,1.73137044906616,20.9199085235596,105.786827087402,3670176,246,2850,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-10-07 19:19:35.906474,-76.25460105363224,59.984747078992854,50.05115841459766,1.5624548389837362e-32,17.0,59.96,2.3545700244418297,59.83,1.6507,2.2168,3.5911,0.6829,1.3077,1.1823,0
232823,npp,2646,2878,2.53099012374878,20.9181709289551,105.788276672363,3670176,2647,2321,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-10-08 19:00:50.917283,-77.75911331322024,41.957672546939165,36.292814657106554,1.4389930988216682e-31,14.0,41.95,1.4867838833500562,41.66,1.5615,2.4581,4.8324,0.6159,1.5629,1.5587,0
233027,npp,1955,2237,1.29373133182526,20.9174289703369,105.785850524902,3670176,1955,1795,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-10-09 18:42:04.146534,-80.73691610818456,11.744047787493907,10.381097153910355,1.792465149907273e-28,11.0,11.74,1.015504800579495,11.43,0.9028,2.4619,3.8909,0.6149,0.3634,0.7955,0
233231,npp,1244,1593,2.29141759872437,20.9171333312988,105.785079956055,3670176,1244,1198,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-10-10 18:23:13.815725,96.79468668485346,24.632175439391297,21.652811705996193,3.1837903575860696e-23,8.0,-24.61,1.1367971201176101,-24.81,1.1434,1.8043,2.4826,0.839,1.9423,1.9225,0
233848,npp,1065,3091,2.06502342224121,20.9164752960205,105.78825378418,3670176,1065,2479,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-10-13 19:07:09.226810,-77.44071546268592,49.06131059827181,41.972803255594364,3.198189131879641e-10,15.0,49.04,1.7549928774784245,48.98,1.3886,2.065,3.2081,0.7331,1.5138,1.5138,0
237616,npp,2726,1155,2.70104575157166,20.9167671203613,105.784568786621,3670176,2727,851,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-11-01 18:10:50.205887,97.19365864229842,43.28733799379149,37.36975480376978,1.0484016604777995e-25,6.0,-43.3,1.4867838833500562,-43.3,1.4295,2.4423,4.36,0.6198,1.6878,1.6742,0
237812,npp,1964,510,1.32463920116425,20.9158401489258,105.787475585938,3670176,1962,310,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-11-02 17:51:56.331338,95.31704898491977,61.098770034319955,50.80092712524921,2.0962051073563924e-31,3.0,-61.12,2.5331140255951103,-61.14,1.9453,2.7684,5.2274,0.5468,0.9439,0.7243,0
237826,npp,852,3920,2.58855175971985,20.9190673828125,105.787254333496,3670176,854,3127,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-11-02 19:32:17.377226,-75.20772863286997,67.7201697961574,55.00438771353891,5.191087858912257e-25,19.0,67.68,3.3166247903554,67.74,2.0598,2.7075,4.7147,0.5591,1.478,1.4473,0
238025,npp,177,3296,1.13519132137299,20.9156475067139,105.786125183105,3670176,180,2643,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-11-03 19:13:34.174209,-77.27664046143154,54.824056189290026,46.353233325637596,1.0085614240821315e-31,16.0,54.78,2.0682789409984763,54.87,1.6448,2.8472,3.9242,0.5317,0.6861,0.6036,0
238217,npp,2567,2655,2.01292622089386,20.9159774780273,105.788520812988,3670176,2567,2140,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-11-04 18:54:47.417030,-78.51730262201247,33.072942790198105,28.887082133832607,7.228737699731393e-33,13.0,33.06,1.2365102219381485,33.15,1.2915,2.1671,2.9135,0.6985,1.3891,1.4061,0
238412,npp,1864,2014,2.43984532356262,20.9198627471924,105.7880859375,3670176,1865,1582,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-11-05 18:35:58.885904,75.86958401536447,1.3379519276395608,1.184374248676239,7.455937236702125e-33,10.0,-1.19,1.0,-1.08,1.1,1.5138,2.2216,1.0,2.4398,2.4398,0
238609,npp,1143,1370,1.94172775745392,20.9145412445068,105.785697937012,3670176,1143,1032,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-11-06 18:17:08.575623,97.33660292073361,34.954786800758924,30.47514055381656,7.305157339473035e-31,7.0,-34.96,1.2937979144666532,-34.83,1.0115,1.8946,3.2643,0.799,1.5502,1.5514,0
238802,npp,402,720,1.78557765483856,20.9184417724609,105.784637451172,3670176,404,502,196611,3866787,2183,vnm_hanoi_23_46,20.91666667,105.7875,23,46,vnm_hanoi,2013-11-07 17:58:16.488614,96.18996260893402,56.23121233798325,47.379996449830465,1.326210322637776e-26,4.0,-56.24,2.0682789409984763,-56.24,1.7871,2.2361,4.784,0.677,1.296,1.2088,0
