gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1441,2453,5.65555095672607,21.0813655853271,105.801422119141,3670144,1442,1986,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-04-02 18:46:29.651212,-79.44801465134742,23.49843376766514,20.670294826656033,0.008939608589684919,12.0,23.49,1.1367971201176101,22.66,13.101,20.4647,28.9959,0.8725,4.8273,4.9342,4.509957438432135,0
101977,npp,1460,1383,29.1934909820557,21.0768241882324,105.798988342285,3670144,1460,1041,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-04-09 18:15:03.615950,97.48880407797915,34.39108535460825,30.003835658188372,0.05505985803310942,7.0,-34.41,1.2937979144666532,-35.0,12.5368,18.9639,24.7646,0.9415,25.7611,27.4857,24.87275168384194,0
102100,npp,698,733,36.9244842529297,21.0774631500244,105.799011230469,3670144,697,515,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-04-10 17:56:09.704223,95.70431586979683,55.90304122827651,47.14788925212591,0.027962537339885775,4.0,-55.91,2.0682789409984763,-56.29,9.878,16.5102,24.1367,1.0814,27.7246,39.9308,38.60379576374089,0
102715,npp,2179,949,5.97434568405151,21.0808601379395,105.801040649414,3670176,2181,702,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-04-15 18:02:26.088756,96.84558034607562,49.966981557718064,42.67675803313149,1.4819361861986493e-12,5.0,-49.99,1.7549928774784245,-50.395,11.9245,18.5853,25.7148,0.9607,10.6687,5.7394,5.7394,0
103803,npp,2751,2025,23.2455768585205,21.0789966583252,105.799781799316,3670176,2751,1592,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-04-24 18:33:45.738205,40.14966944733893,1.1607581282319581,1.027664016769301,3.7184962717771037e-25,10.0,-0.58,1.0,-1.3,11.8647,17.8545,28.2021,1.0,23.2456,23.2456,23.2456,0
104397,npp,1137,2240,8.65957260131836,21.0798645019531,105.800964355469,3670176,1137,1797,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-04-29 18:40:00.428414,-80.40410386510243,11.9147601480225,10.532077720832262,1.5072370088353807e-10,11.0,11.91,1.015504800579495,11.12,10.1521,18.9038,26.8897,0.9445,7.7666,8.1789,8.1789,0
104514,npp,397,1596,4.62919569015503,21.0818939208984,105.80046081543,3670176,397,1200,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-04-30 18:21:08.311883,97.13269410168478,24.448319916636823,21.49492048309801,0.0002568523074251173,8.0,-24.46,1.1367971201176101,-25.15,9.6076,17.4326,23.1762,1.0242,6.5918,4.7412,4.7412,0
105551,npp,2727,946,33.8866882324219,21.0790328979492,105.797180175781,3670144,2727,701,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-05-01 18:02:16.197598,96.5554774487056,50.053334097527966,42.74434427285303,0.007792345771013628,5.0,-50.08,1.7549928774784245,-50.395,11.9245,18.5853,25.7148,0.9607,26.5732,32.5541,32.184302519791316,0
105551,npp,2727,947,14.4280080795288,21.0782356262207,105.80443572998,3670144,2727,701,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-05-01 18:02:16.197598,96.55797528045409,50.02321623664738,42.72102899579659,0.007786442777240378,5.0,-50.05,1.7549928774784245,-50.395,11.9245,18.5853,25.7148,0.9607,15.4856,13.8606,13.491082655232841,0
105916,npp,199,3094,13.7453174591064,21.0797519683838,105.801055908203,3670144,200,2481,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-05-03 19:05:00.144852,-77.61043572157324,49.131141791988384,42.03058884561995,0.02335497054578195,15.0,49.13,1.7549928774784245,48.8,10.4364,18.1982,26.7755,0.9811,15.3172,13.4857,12.377354770979878,0
109842,npp,735,2016,4.84335708618164,21.0821094512939,105.80052947998,3670176,735,1584,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-05-26 18:33:19.231515,67.77430581149476,1.2875355564690396,1.1398276815024053,4.70953481247232e-21,10.0,-1.08,1.0,-1.3,11.8647,17.8545,28.2021,1.0,4.8434,4.8434,4.8434,0
134585,npp,184,3918,6.78183317184448,21.0823192596436,105.798873901367,3670176,184,3126,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-08-27 19:29:01.999819,-74.95125704831756,67.61917037658537,54.95602816335243,1.1618044144454032e-05,19.0,67.64,3.3166247903554,67.615,9.8357,17.1408,25.1794,1.0416,14.7311,7.0642,7.0642,0
134944,npp,1889,2651,21.3158149719238,21.0798320770264,105.798118591309,3670144,1890,2137,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-08-29 18:51:32.037097,-79.36732507039383,32.87479034354011,28.72330664327038,0.05606260852106775,13.0,32.88,1.2365102219381485,32.92,12.8305,21.3158,27.6179,0.8376,17.8545,17.8545,15.193964652334127,0
134944,npp,1889,2652,11.4809198379517,21.0785274505615,105.805313110352,3670144,1890,2137,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-08-29 18:51:32.037097,-79.36424417723455,32.919644134531744,28.761336214387903,0.05604985504035437,13.0,32.92,1.2365102219381485,32.92,12.8305,21.3158,27.6179,0.8376,9.9007,9.6166,6.956669887929451,0
137023,npp,1030,2436,9.97791767120361,21.0810317993164,105.80012512207,3670144,1030,1972,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-09-09 18:45:11.318896,-79.13507390083741,22.6015635948273,19.892498682431224,0.004012379381088296,12.0,22.61,1.0837787002826917,22.66,13.101,20.4647,28.9959,0.8725,8.1783,8.7052,8.514786505993213,0
138176,npp,1765,2008,13.702691078186,21.0781955718994,105.802276611328,3670176,1765,1576,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-09-15 18:32:35.817139,85.24022856509184,1.5996598916133897,1.4161592222255786,5.7419883156319076e-30,10.0,-1.53,1.0,-1.3,11.8647,17.8545,28.2021,1.0,13.7027,13.7027,13.7027,0
138368,npp,1036,1364,17.650218963623,21.0779495239258,105.801445007324,3670176,1035,1028,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-09-16 18:13:43.725644,96.65487702319248,35.219531177553684,30.70124648901569,7.88864244280987e-33,7.0,-35.21,1.2937979144666532,-35.0,12.5368,18.9639,24.7646,0.9415,16.8391,16.6177,16.6177,0
140894,npp,650,3285,31.1154708862305,21.0758857727051,105.800315856934,3670144,649,2631,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-09-29 19:10:01.753043,-76.691830023299,54.503912435721624,46.11952777106797,0.16956446964296362,16.0,54.51,2.0682789409984763,54.695,12.1649,19.3707,26.2528,0.9217,23.533,28.6799,20.632963243145547,0
141085,npp,3031,2644,33.2807693481445,21.0758438110352,105.799766540527,3670144,3031,2132,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-09-30 18:51:15.013323,-78.84314908194935,32.568799340518105,28.46155641313741,0.19710986454310733,13.0,32.56,1.2365102219381485,32.92,12.8305,21.3158,27.6179,0.8376,27.5308,27.8765,18.522355128316075,0
141085,npp,3031,2645,33.4971542358398,21.0745296478271,105.806915283203,3670144,3031,2132,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-09-30 18:51:15.013323,-78.84070461762919,32.61360863792959,28.499581433910414,0.19709659264625237,13.0,32.61,1.2365102219381485,32.92,12.8305,21.3158,27.6179,0.8376,27.7058,28.0577,18.70418496612856,0
141278,npp,2319,2003,31.2634372711182,21.0771923065186,105.803985595703,3670144,2319,1571,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-01 18:32:24.714955,73.09668682263698,2.0759495766354465,1.8377121390320095,0.15658293088909653,10.0,-1.82,1.0,-1.3,11.8647,17.8545,28.2021,1.0,31.2634,31.2634,23.832521675545795,0
141278,npp,2319,2002,37.1910018920898,21.0782623291016,105.796943664551,3670144,2319,1571,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-01 18:32:24.714955,73.79308642588289,2.126459652511368,1.8824212517881231,0.15658665648001877,10.0,-1.87,1.0,-1.3,11.8647,17.8545,28.2021,1.0,37.191,37.191,29.759944872029138,0
141854,npp,52,75,8.021995067596439,21.0813179016113,105.803230285645,3670144,55,32,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-04 17:35:44.933063,94.29197429224534,69.09471913665372,55.78723948784927,0.05632881198261676,1.0,-69.07,3.5496478698597698,-68.97,7.3612,13.545,26.4662,1.3182,16.2985,10.5743,7.90113156697107,0
142253,npp,680,2215,11.7663259506226,21.0824241638184,105.797271728516,3670144,680,1774,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-06 18:38:37.853362,-77.0788540281852,10.49400314962229,9.278549671938421,0.02865916714388284,11.0,10.5,1.0,11.12,10.1521,18.9038,26.8897,0.9445,10.717,11.1132,9.753136149380007,0
142640,npp,2282,923,18.6156673431396,21.0782642364502,105.79719543457,3670144,2281,686,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-08 18:00:53.718534,96.12257888410092,50.773047996863546,43.29405029993686,0.004027647925443307,5.0,-50.76,1.847645286154319,-50.395,11.9245,18.5853,25.7148,0.9607,17.8709,17.8836,17.692461914272716,0
142640,npp,2282,924,15.4635763168335,21.0775165557861,105.804153442383,3670144,2281,686,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-08 18:00:53.718534,96.12472805726193,50.74478659108698,43.2723105795681,0.004029861451301583,5.0,-50.73,1.847645286154319,-50.395,11.9245,18.5853,25.7148,0.9607,16.1649,14.8555,14.664256868076253,0
142846,npp,433,3699,6.40499401092529,21.0801391601562,105.801567077637,3670144,437,2992,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-09 19:22:24.481400,-76.05657369146094,63.7603447965601,52.567890057109466,0.00416693386109799,18.0,63.77,2.7445598364131496,63.96,9.1774,16.047,25.1446,1.1126,14.3413,7.1264,6.9286518908539385,0
143041,npp,2842,3068,18.3036651611328,21.078332901001,105.79679107666,3670176,2841,2464,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.97189805219992,48.33798321908548,41.40370592850142,0.0004177173427973745,15.0,48.35,1.7549928774784245,48.8,10.4364,18.1982,26.7755,0.9811,17.9145,17.9579,17.9579,0
143041,npp,2842,3069,16.1114196777344,21.0769596099854,105.803504943848,3670176,2841,2464,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.96924072496603,48.36768890287575,41.427008851808544,0.0004182424055613409,15.0,48.38,1.7549928774784245,48.8,10.4364,18.1982,26.7755,0.9811,16.6654,15.8071,15.8071,0
143235,npp,2157,2427,16.0693635940552,21.080099105835,105.798843383789,3670176,2157,1965,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.42681163412053,22.143668799701064,19.49260961355822,1.5248017470814804e-09,12.0,22.14,1.0837787002826917,22.66,13.101,20.4647,28.9959,0.8725,13.7989,14.0197,14.0197,0
143235,npp,2157,2428,12.2678956985474,21.0788230895996,105.806083679199,3670176,2157,1965,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.42921361636039,22.196307470701566,19.538394168835893,1.5354223057193633e-09,12.0,22.19,1.0837787002826917,22.66,13.101,20.4647,28.9959,0.8725,10.2913,10.7031,10.7031,0
143430,npp,1436,1786,12.0947275161743,21.0825576782227,105.797302246094,3670176,1436,1366,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-12 18:26:04.287941,95.19429305368672,14.309458459001872,12.638349257383314,1.392887747570113e-17,9.0,-14.29,1.015504800579495,-13.64,11.6661,20.8351,26.3757,0.8569,9.2475,10.3645,10.3645,0
143625,npp,713,1142,17.2797355651855,21.0768203735352,105.799629211426,3670176,713,840,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-13 18:07:13.999747,95.42082420677423,43.79143628728697,37.778180902747636,6.149174738978871e-25,6.0,-43.77,1.5732132722552272,-43.44,13.6163,18.675,24.1209,0.9561,16.9676,16.5205,16.5205,0
144619,npp,2240,1361,19.1430416107178,21.07763671875,105.803215026855,3670176,2242,1027,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.67570641357459,35.347975685474914,30.806005556624445,1.140138269300785e-30,7.0,-35.34,1.2937979144666532,-35.0,12.5368,18.9639,24.7646,0.9415,17.993,18.0232,18.0232,0
145012,npp,731,78,5.2987904548645,21.07883644104,105.800643920898,3670176,730,34,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-20 17:35:48.401144,94.23211900577196,69.05066435885546,55.759402094568905,6.284859792700498e-20,1.0,-69.03,3.5496478698597698,-68.97,7.3612,13.545,26.4662,1.3182,15.5314,6.9846,6.9846,0
145421,npp,1385,2220,8.43360328674316,21.0810565948486,105.802375793457,3670176,1385,1778,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-22 18:38:44.911358,-76.6390285709519,10.779698817218593,9.530190533147204,1.8019343465251662e-14,11.0,10.78,1.015504800579495,11.12,10.1521,18.9038,26.8897,0.9445,7.5441,7.9655,7.9655,0
145612,npp,672,1577,11.0839881896973,21.081859588623,105.798133850098,3670176,674,1186,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-23 18:19:54.629378,96.27940543844338,25.42509711272763,22.336619202126506,1.4010136888794221e-06,8.0,-25.4,1.1367971201176101,-25.15,9.6076,17.4326,23.1762,1.0242,12.2698,11.3522,11.3522,0
145801,npp,3013,931,21.357177734375,21.0759830474854,105.806312561035,3670144,3014,690,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-24 18:01:04.345808,96.56802495767879,50.533561161251846,43.10747910424977,0.005877615217682142,5.0,-50.53,1.7549928774784245,-50.395,11.9245,18.5853,25.7148,0.9607,19.4339,20.5173,20.238368935978144,0
145801,npp,3013,930,28.3555908203125,21.0767993927002,105.79891204834,3670144,3014,690,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-24 18:01:04.345808,96.56548991761179,50.563807471691916,43.130786349123724,0.005883291423974087,5.0,-50.56,1.7549928774784245,-50.395,11.9245,18.5853,25.7148,0.9607,23.4216,27.2405,26.961299563077404,0
145993,npp,2262,292,19.5370864868164,21.0794048309326,105.80029296875,3670144,2263,154,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-25 17:42:10.508917,94.88904798265582,65.42335250496279,53.60980979877045,0.028742345026319126,2.0,-65.4,2.898275349237888,-65.36,10.3275,19.556,25.7821,0.913,17.8479,17.8372,16.473188817955307,0
145993,npp,2262,294,18.8524856567383,21.0781497955322,105.815567016602,3670144,2263,154,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-25 17:42:10.508917,94.89440908630493,65.38567238121695,53.58641717515828,0.028723599173168846,2.0,-65.36,2.898275349237888,-65.36,10.3275,19.556,25.7821,0.913,17.6117,17.2122,15.849078430590968,0
146764,npp,1443,1148,23.8125820159912,21.0821189880371,105.797737121582,3670144,1445,846,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-10-29 18:07:24.703322,97.03078035814742,43.56026098780888,37.58964136554363,0.28402750272472227,6.0,-43.55,1.4867838833500562,-43.44,13.6163,18.675,24.1209,0.9561,21.3099,22.7663,9.287347973991118,0
147535,npp,605,2008,14.9213390350342,21.0819358825684,105.800933837891,3670144,605,1576,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-11-02 18:32:33.562092,74.7467869466989,1.7356106073991333,1.536332916259972,0.08413317718114895,10.0,-1.53,1.0,-1.3,11.8647,17.8545,28.2021,1.0,14.9213,14.9213,10.92863362740754,0
148741,npp,1377,1582,32.8900260925293,21.0782909393311,105.79866027832,3670176,1378,1189,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-11-08 18:20:03.649900,98.18714598976621,25.151938852034224,22.1000620786219,0.00019855159556803162,8.0,-25.15,1.1367971201176101,-25.15,9.6076,17.4326,23.1762,1.0242,31.4518,33.6859,33.6859,0
149345,npp,1206,3078,2.63432669639587,21.0772132873535,105.798034667969,3670176,1207,2471,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-11-11 19:03:57.452416,-77.56239482759862,48.651322385720796,41.6476822370541,2.6108449652866724e-18,15.0,48.65,1.7549928774784245,48.8,10.4364,18.1982,26.7755,0.9811,8.9861,2.5846,2.5846,0
149907,npp,2151,1151,3.00324034690857,21.0799198150635,105.800674438477,3670176,2151,848,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-11-14 18:07:30.208452,97.0593881566626,43.4408949372359,37.493710923785514,5.928492956078929e-34,6.0,-43.44,1.4867838833500562,-43.44,13.6163,18.675,24.1209,0.9561,7.3137,2.8713,2.8713,0
150480,npp,1991,2651,2.99536848068237,21.0816650390625,105.80396270752,3670176,1992,2136,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-11-17 18:51:27.589342,-78.38897647092152,32.8663239822661,28.71231315127437,5.129192337376498e-30,13.0,32.88,1.2365102219381485,32.92,12.8305,21.3158,27.6179,0.8376,3.0382,2.509,2.509,0
150847,npp,565,1368,15.9094276428223,21.0777454376221,105.801048278809,3670176,565,1031,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-11-19 18:13:48.838490,97.24957368609587,35.05745419767789,30.56211682285019,3.752423305600199e-19,7.0,-35.04,1.2937979144666532,-35.0,12.5368,18.9639,24.7646,0.9415,15.4936,14.9787,14.9787,0
151029,npp,2894,719,8.69177532196045,21.0812549591064,105.800392150879,3670176,2892,500,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-11-20 17:54:55.013893,95.78098007099759,56.2746520796227,47.4123154030134,1.2841297092098542e-11,4.0,-56.27,2.0682789409984763,-56.29,9.878,16.5102,24.1367,1.0814,14.0743,9.3995,9.3995,0
155557,npp,1084,1792,3.31430339813232,21.0813388824463,105.80158996582,3670176,1084,1371,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-12-15 18:26:20.523845,96.4198787344488,13.933889933709368,12.309083555780248,3.5024458547821513e-32,9.0,-13.95,1.015504800579495,-13.64,11.6661,20.8351,26.3757,0.8569,0.6011,2.8402,2.8402,0
155739,npp,352,1146,15.0958490371704,21.0786361694336,105.80322265625,3670176,355,844,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-12-16 18:07:28.411980,96.36187131665267,43.5982839860126,37.62609045063256,5.943952590772504e-29,6.0,-43.63,1.4867838833500562,-43.44,13.6163,18.675,24.1209,0.9561,15.4471,14.4326,14.4326,0
155922,npp,2674,501,36.4175109863281,21.0770149230957,105.798278808594,3670176,2677,303,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-12-17 17:48:36.302647,95.6504635755399,61.262931678900486,50.919138867256535,1.0028264836703766e-23,3.0,-61.3,2.5331140255951103,-61.19,13.3663,19.335,26.2748,0.9234,24.5981,33.6289,33.6289,0
156659,npp,1820,1361,11.4645833969116,21.0827178955078,105.798645019531,3670176,1820,1026,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2012-12-21 18:13:44.883563,96.62438372432266,35.32378097013742,30.789429994080255,0.00015081293199602282,7.0,-35.34,1.2937979144666532,-35.0,12.5368,18.9639,24.7646,0.9415,12.0581,10.7939,10.7939,0
169250,npp,1665,706,2.90924263000488,21.0786457061768,105.798133850098,3670176,1668,487,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-01-07 17:54:46.777622,96.05278222536192,56.55602313064062,47.62247537095283,1.9648009535544953e-15,4.0,-56.59,2.1127631471468895,-56.29,9.878,16.5102,24.1367,1.0814,11.4169,3.1461,3.1461,0
170155,npp,52,919,8.41091251373291,21.0812797546387,105.801383972168,3670176,54,683,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-01-12 18:01:01.594553,96.50705492918588,50.84615792524358,43.35608940917038,8.122527109924513e-34,5.0,-50.87,1.847645286154319,-50.395,11.9245,18.5853,25.7148,0.9607,12.3478,8.0801,8.0801,0
170336,npp,2364,277,13.0619096755981,21.0787601470947,105.798973083496,3670176,2362,145,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-01-13 17:42:05.936794,94.55741049283522,65.63085875381064,53.74944809021721,9.381061900007267e-32,2.0,-65.67,3.0,-65.36,10.3275,19.556,25.7821,0.913,15.6898,11.9254,11.9254,0
171998,npp,32,1356,32.855712890625,21.0763206481934,105.799644470215,3670144,34,1024,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-01-22 18:13:43.538858,96.49210938912974,35.532313061744574,30.96449020001967,0.0257810416028539,7.0,-35.55,1.2937979144666532,-35.0,12.5368,18.9639,24.7646,0.9415,28.5917,30.9336,29.71012192265971,0
173847,npp,31,1791,11.1965065002441,21.0803031921387,105.803314208984,3670144,31,1370,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-02-01 18:26:30.720169,95.18366333491555,14.020783183259137,12.385189799786486,0.025919275407490356,9.0,-14.0,1.015504800579495,-13.64,11.6661,20.8351,26.3757,0.8569,8.363,9.5947,8.364661829699722,0
180151,npp,1659,1806,23.6840267181396,21.0763092041016,105.800682067871,3670176,1659,1384,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-03-05 18:27:09.022657,97.85696147354635,13.148622487277489,11.617043749523818,0.00017063339467878356,9.0,-13.16,1.015504800579495,-13.64,11.6661,20.8351,26.3757,0.8569,20.6599,20.2958,20.2958,0
180348,npp,940,1161,24.4292240142822,21.078649520874,105.800048828125,3670176,939,856,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-03-06 18:08:18.641086,96.52749915208871,43.08194685910493,37.20270231190933,7.916210344533637e-12,6.0,-43.08,1.4867838833500562,-43.44,13.6163,18.675,24.1209,0.9561,21.7247,23.3558,23.3558,0
180954,npp,825,2662,22.4982452392578,21.0760669708252,105.802429199219,3670176,825,2144,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-03-09 18:52:19.215767,-78.47311972326473,33.38570443893245,29.15169095172913,3.311272855101558e-23,13.0,33.37,1.2365102219381485,32.92,12.8305,21.3158,27.6179,0.8376,18.8107,18.8449,18.8449,0
181750,npp,993,95,5.84107494354248,21.0818386077881,105.799697875977,3670176,997,42,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-03-13 17:36:57.714519,94.49950655149492,68.74037280742297,55.58420031658791,2.4975528389391474e-29,1.0,-68.75,3.3985290935932855,-68.97,7.3612,13.545,26.4662,1.3182,15.5876,7.6995,7.6995,0
185103,npp,52,2884,13.9034652709961,21.0777416229248,105.802864074707,3670144,53,2325,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-03-30 18:58:56.978282,-77.82389135728127,42.17759218593307,36.47042318318381,0.05755766216839759,14.0,42.16,1.4867838833500562,41.605,12.0804,22.472,26.1411,0.7945,12.0913,11.0466,8.31511463448251,0
186667,npp,2520,1170,3.0212140083313,21.0802764892578,105.798637390137,3670176,2520,864,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-04-07 18:08:51.000473,97.19128299528913,42.734851101689145,36.92368214029945,3.8376884983486857e-23,6.0,-42.75,1.4867838833500562,-43.44,13.6163,18.675,24.1209,0.9561,7.3258,2.8885,2.8885,0
188028,npp,2531,100,9.40092086791992,21.0779705047607,105.79931640625,3670176,2534,45,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-04-14 17:37:26.574206,94.50740925191276,68.63959745164554,55.53482452068228,1.3216403680980862e-20,1.0,-68.67,3.3166247903554,-68.97,7.3612,13.545,26.4662,1.3182,16.605,12.3919,12.3919,0
188044,npp,1471,3519,6.81985712051392,21.081750869751,105.803260803223,3670176,1476,2856,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-04-14 19:17:52.953997,-75.7413987883094,60.13882655398764,50.157717044917966,4.232410802603615e-25,17.0,60.11,2.4157378735459294,59.69,7.5959,12.5044,23.694,1.4279,15.5013,9.7378,9.7378,0
190882,npp,950,738,17.7915897369385,21.076488494873,105.80167388916,3670144,951,520,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-04-29 17:56:29.755825,95.91514816427956,55.76261554361921,47.04725298060385,0.030579745724114198,4.0,-55.78,2.0682789409984763,-56.29,9.878,16.5102,24.1367,1.0814,18.474,19.2402,17.788992206287254,0
191452,npp,827,2246,13.8756074905396,21.0790748596191,105.800964355469,3670144,827,1803,196611,3866755,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-05-02 18:40:30.380063,-77.93932965569775,12.2591404480313,10.835644000500363,0.0029646304533094314,11.0,12.25,1.015504800579495,11.12,10.1521,18.9038,26.8897,0.9445,12.903,13.1054,12.964709006093921,0
192007,npp,1704,312,4.2588415145874,21.0808906555176,105.803504943848,3670176,1704,167,196611,3866787,314,vnm_hanoi_26_7,21.07916667,105.8,26,7,vnm_hanoi,2013-05-05 17:43:55.716924,94.82348953331672,65.00143746914716,53.35976939656431,1.6630038950872343e-17,2.0,-65.03,2.898275349237888,-65.36,10.3275,19.556,25.7821,0.913,12.5764,3.8883,3.8883,0
