gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2190,939,5.54488039016724,21.0134525299072,105.718597412109,3670176,2189,696,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-04-15 18:02:26.088756,96.23133455427413,50.27157724051588,42.912389948393404,1.3712204778563483e-12,5.0,-50.29,1.7549928774784245,-50.68,10.6469,20.5311,33.1142,1.3089,18.3331,7.2575,0
103803,npp,2762,2017,24.2995166778564,21.0146503448486,105.724250793457,3670176,2762,1584,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-04-24 18:33:47.517486,71.67977614657909,1.1653141702499996,1.0316947435499477,3.6122187737722337e-25,10.0,-1.02,1.0,-1.76,18.6632,26.8724,30.7556,1.0,24.2995,24.2995,0
104397,npp,1149,2231,22.8637447357178,21.0100383758545,105.722106933594,3670176,1149,1789,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-04-29 18:40:00.428414,-76.94102491625254,11.430358118668492,10.105177498854838,1.587679316660299e-10,11.0,11.4,1.015504800579495,10.585,18.4394,24.8183,30.7239,1.0828,24.9477,24.7561,0
104514,npp,409,1587,27.2421283721924,21.0127696990967,105.718200683594,3670176,409,1193,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-04-30 18:21:10.091156,97.89444104695141,24.87830459416767,21.86715138173839,0.0002652960820186906,8.0,-24.9,1.1367971201176101,-25.5,20.1581,25.2047,30.642,1.0662,28.6646,29.0446,0
110016,npp,3069,1364,5.51570510864258,21.0143394470215,105.724266052246,3670176,3069,1028,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-05-27 18:14:28.908738,96.46932562225369,35.217540416412064,30.698855531357136,2.6705238206075573e-16,7.0,-35.21,1.2937979144666532,-35.34,14.2524,22.2858,32.5195,1.2058,13.9104,6.6509,0
134024,npp,446,2429,6.52841234207153,21.0149936676025,105.721961975098,3670176,446,1966,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-08-24 18:45:17.246232,-78.03188082218843,22.239156070018236,19.57735886971343,4.2452660161860153e-19,12.0,22.24,1.0837787002826917,22.215,16.8826,22.719,30.3968,1.1828,11.9334,7.7219,0
134206,npp,2805,1787,9.89022731781006,21.0109767913818,105.718147277832,3670176,2805,1367,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-08-25 18:26:28.702933,97.4295957155985,14.247509471700795,12.585036672462683,1.3449110389832182e-11,9.0,-14.23,1.015504800579495,-14.12,12.0493,20.3132,29.8681,1.3229,16.6085,13.0838,0
134206,npp,2805,1788,12.8322658538818,21.009916305542,105.725387573242,3670176,2805,1367,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-08-25 18:26:28.702933,97.4262859241309,14.19102727085788,12.535375085681544,1.3361112889282863e-11,9.0,-14.17,1.015504800579495,-14.12,12.0493,20.3132,29.8681,1.3229,19.5056,16.9758,0
138176,npp,1777,2000,18.6632385253906,21.0084705352783,105.724319458008,3670176,1777,1568,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-09-15 18:32:37.596375,98.03811417579237,1.9833633738057803,1.7558156426728657,5.398680784948097e-30,10.0,-1.99,1.0,-1.76,18.6632,26.8724,30.7556,1.0,18.6632,18.6632,0
138176,npp,1777,1999,16.3048057556152,21.009578704834,105.717277526855,3670176,1777,1568,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-09-15 18:32:37.596375,98.07723438872989,2.0410589953710976,1.806887339526698,5.381576805768876e-30,10.0,-2.05,1.0,-1.76,18.6632,26.8724,30.7556,1.0,16.3048,16.3048,0
138368,npp,1047,1355,8.01992559432983,21.0155391693115,105.719612121582,3670176,1048,1022,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-09-16 18:13:45.504925,97.23859823879013,35.58923473932423,31.011910256916632,7.614889414526794e-33,7.0,-35.59,1.2937979144666532,-35.34,14.2524,22.2858,32.5195,1.2058,15.846,9.6705,0
143041,npp,2854,3060,10.4727811813354,21.0130424499512,105.718818664551,3670176,2855,2459,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34424464481856,48.106522299565526,41.2218121140044,0.00041055028436585473,15.0,48.12,1.7549928774784245,48.515,11.2848,23.6592,30.5229,1.1358,19.3587,11.8951,0
143041,npp,2854,3061,11.2847805023193,21.0116958618164,105.725486755371,3670176,2855,2459,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34141300191476,48.136207373135534,41.24513919627132,0.0004110671560239592,15.0,48.15,1.7549928774784245,48.515,11.2848,23.6592,30.5229,1.1358,19.8214,12.8174,0
143235,npp,2169,2419,18.9224014282227,21.0132179260254,105.718955993652,3670176,2169,1958,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.30695271118856,21.71993572361618,19.123844503438537,1.389224194388078e-09,12.0,21.72,1.0837787002826917,22.215,16.8826,22.719,30.3968,1.1828,23.3693,22.3817,0
143235,npp,2169,2420,18.4377765655518,21.011962890625,105.726150512695,3670176,2169,1958,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.30743761669582,21.77252274173771,19.169617131015787,1.3988461734065482e-09,12.0,21.77,1.0837787002826917,22.215,16.8826,22.719,30.3968,1.1828,22.9221,21.8085,0
143430,npp,1448,1778,13.7013692855835,21.0134086608887,105.719245910645,3670176,1448,1358,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-12 18:26:06.067216,96.61616426260206,14.733979392079544,13.011419077751473,1.2776143305932385e-17,9.0,-14.74,1.015504800579495,-14.12,12.0493,20.3132,29.8681,1.3229,20.3614,18.1255,0
143625,npp,724,1133,12.2735729217529,21.0128993988037,105.72110748291,3670176,725,834,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-13 18:07:15.779029,95.85854652061988,44.08180806207583,38.012614943791846,5.7356771223717315e-25,6.0,-44.07,1.5732132722552272,-43.73,16.4562,25.1817,32.5338,1.0671,18.6674,13.0976,0
143835,npp,1932,3900,4.71330451965332,21.0102500915527,105.720550537109,3670176,1930,3116,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-14 19:28:42.986629,-74.40886148961194,67.35550495628112,54.79229863381681,1.249019475929329e-24,19.0,67.35,3.1865100272627664,67.47,5.7774,22.6415,30.7846,1.1869,21.2461,5.594,0
144619,npp,2251,1352,14.2523574829102,21.0149307250977,105.720748901367,3670176,2251,1020,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.25101903542067,35.72009087138247,31.118509315371575,1.1742924234086142e-30,7.0,-35.72,1.2937979144666532,-35.34,14.2524,22.2858,32.5195,1.2058,20.6631,17.1856,0
144619,npp,2251,1353,15.8088808059692,21.0140171051025,105.728012084961,3670176,2251,1020,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.25306415883743,35.67755381141312,31.082797183606313,1.1714146630203186e-30,7.0,-35.68,1.2937979144666532,-35.34,14.2524,22.2858,32.5195,1.2058,21.8662,19.0624,0
144817,npp,1514,704,12.8927040100098,21.0130653381348,105.719100952148,3670176,1514,485,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-19 17:54:44.018530,95.92441107973849,56.65363370450679,47.686270716822044,2.942422496908324e-26,4.0,-56.64,2.1127631471468895,-56.52,10.2475,19.2445,26.224,1.3964,23.866,18.0029,0
145027,npp,2779,3486,11.3589992523193,21.011100769043,105.719146728516,3670176,2778,2827,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.2857243364288,59.38099553873394,49.626673113411236,2.8193538967395887e-27,17.0,59.38,2.3545700244418297,59.5,11.9817,22.6764,31.2334,1.185,22.0658,13.4608,0
145027,npp,2779,3488,10.6660184860229,21.007905960083,105.733322143555,3670176,2778,2827,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.28094693387101,59.42570241026178,49.65778178295142,2.797918247923555e-27,17.0,59.42,2.3545700244418297,59.5,11.9817,22.6764,31.2334,1.185,21.7715,12.6396,0
145421,npp,1397,2212,14.6988744735718,21.0128974914551,105.723434448242,3670176,1397,1771,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-22 18:38:46.690639,-78.43158971991966,10.309841264429705,9.11578394118066,1.959550229632644e-14,11.0,10.32,1.0,10.585,18.4394,24.8183,30.7239,1.0828,16.753,15.9154,0
145612,npp,684,1569,20.3331832885742,21.0116901397705,105.721778869629,3670176,684,1178,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-10-23 18:19:56.408660,97.01826808451396,25.80420133513631,22.664091040603143,1.5305349935569004e-06,8.0,-25.79,1.1367971201176101,-25.5,20.1581,25.2047,30.642,1.0662,22.587,21.6785,0
148741,npp,1388,1573,20.1581363677979,21.0134334564209,105.723014831543,3670176,1388,1181,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-11-08 18:20:03.649900,96.80600629179439,25.607999000927137,22.49427633804282,0.0001944855873647693,8.0,-25.6,1.1367971201176101,-25.5,20.1581,25.2047,30.642,1.0662,22.4331,21.4919,0
148937,npp,654,924,9.33705043792725,21.0120544433594,105.719421386719,3670176,652,687,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-11-09 18:01:11.599766,95.97939065778375,50.74152637985787,43.26721165663178,1.1227846366184482e-11,5.0,-50.73,1.847645286154319,-50.68,10.6469,20.5311,33.1142,1.3089,20.8138,12.2209,0
149345,npp,1218,3070,1.48615455627441,21.0123710632324,105.718147277832,3670176,1220,2466,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-11-11 19:03:59.231646,-77.92963858742391,48.41239466406498,41.46038250413025,2.430036350542582e-18,15.0,48.41,1.7549928774784245,48.515,11.2848,23.6592,30.5229,1.1358,14.2381,1.688,0
150480,npp,2004,2643,16.3750267028809,21.0089664459229,105.72216796875,3670176,2004,2131,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-11-17 18:51:29.368624,-78.88725733211814,32.51214707193495,28.41179080024823,5.281374638099615e-30,13.0,32.52,1.2365102219381485,32.65,17.8271,25.4833,33.1336,1.0545,19.5063,17.2676,0
150847,npp,576,1358,23.4248676300049,21.012638092041,105.718208312988,3670176,578,1025,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-11-19 18:13:48.838490,96.2960038308621,35.49301447234941,30.92836777831383,4.0316957592181024e-19,7.0,-35.47,1.2937979144666532,-35.34,14.2524,22.2858,32.5195,1.2058,27.7527,28.2458,0
155557,npp,1096,1784,21.7149791717529,21.0126533508301,105.72339630127,3670176,1096,1363,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2012-12-15 18:26:22.303082,97.85825424293489,14.368391273715904,12.691102502704654,3.5332637924688036e-32,9.0,-14.4,1.015504800579495,-14.12,12.0493,20.3132,29.8681,1.3229,28.2527,28.7267,0
169250,npp,1676,697,0.97634756565094,21.0091018676758,105.723358154297,3670176,1674,478,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-01-07 17:54:46.777622,95.5463696737865,56.781991001808365,47.78581747949058,1.858776859924417e-15,4.0,-56.82,2.1127631471468895,-56.52,10.2475,19.2445,26.224,1.3964,18.2258,1.3633,0
170155,npp,63,909,10.5214414596558,21.0149688720703,105.721794128418,3670176,67,678,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-01-12 18:01:01.594553,95.92274853075155,51.13412893254014,43.57720265281151,8.048864622866245e-34,5.0,-51.16,1.847645286154319,-50.68,10.6469,20.5311,33.1142,1.3089,21.4548,13.7711,0
170336,npp,2375,268,17.4774475097656,21.0149364471436,105.720634460449,3670176,2376,139,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-01-13 17:42:07.716074,94.77944644085818,65.78566508207933,53.84468695726585,9.46273789056457e-32,2.0,-65.83,3.0,-65.51,17.4774,21.9115,34.7307,1.2264,25.3943,21.4344,0
174800,npp,1588,2000,34.0494842529297,21.0155162811279,105.722579956055,3670176,1589,1568,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-02-06 18:32:56.055031,102.08995656690273,1.9368344373025812,1.7145454395109694,5.837855777979704e-17,10.0,-1.99,1.0,-1.76,18.6632,26.8724,30.7556,1.0,34.0495,34.0495,0
180151,npp,1670,1798,19.561595916748,21.0140056610107,105.723526000977,3670176,1670,1376,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-03-05 18:27:10.801892,97.41559606762725,13.632156026154608,12.042462573664487,0.0001679190246602583,9.0,-13.61,1.015504800579495,-14.12,12.0493,20.3132,29.8681,1.3229,26.1322,25.878,0
180348,npp,951,1153,25.1816883087158,21.0151100158691,105.723777770996,3670176,952,849,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-03-06 18:08:20.420320,96.97173424988111,43.370613333163085,37.43670779115527,7.484598991325662e-12,6.0,-43.37,1.4867838833500562,-43.73,16.4562,25.1817,32.5338,1.0671,26.8724,26.8724,0
180954,npp,837,2654,14.6762266159058,21.0099544525146,105.721084594727,3670176,837,2139,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-03-09 18:52:20.995046,-78.23364884645112,33.00903745881143,28.83265312112633,3.089129190657863e-23,13.0,33.01,1.2365102219381485,32.65,17.8271,25.4833,33.1336,1.0545,18.1324,15.4762,0
181750,npp,1004,86,10.9746904373169,21.0126953125,105.724273681641,3670176,1002,37,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-03-13 17:36:57.714519,94.1579355251816,68.89088193849312,55.66947690613368,2.450488071539821e-29,1.0,-68.9,3.3985290935932855,-69.09,11.4418,19.4832,30.5472,1.3793,24.3688,15.1369,0
183154,npp,114,2445,9.27545547485352,21.0098934173584,105.723838806152,3670176,114,1980,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-03-20 18:46:17.364623,-79.66302104285819,23.0893925763187,20.314014562158473,7.696755582823132e-07,12.0,23.09,1.0837787002826917,22.215,16.8826,22.719,30.3968,1.1828,14.4681,10.9712,0
186282,npp,885,2448,9.16890239715576,21.0107536315918,105.718566894531,3670176,885,1983,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-04-05 18:46:31.756620,-78.77415559100021,23.24175561001692,20.4472404384279,1.0246168830580779e-10,12.0,23.25,1.0837787002826917,22.215,16.8826,22.719,30.3968,1.1828,14.3698,10.8451,0
186667,npp,2532,1162,2.96295833587646,21.0099143981934,105.722061157227,3670176,2533,857,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-04-07 18:08:52.779709,96.98628706092876,43.046352115578266,37.17677307411023,3.5626410526472307e-23,6.0,-43.04,1.4867838833500562,-43.73,16.4562,25.1817,32.5338,1.0671,11.9282,3.1619,0
188028,npp,2541,90,11.4418354034424,21.0144519805908,105.717239379883,3670176,2539,40,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-04-14 17:37:26.574206,94.18399664565193,68.80593473610269,55.62936423643257,1.3345811750301665e-20,1.0,-68.83,3.3985290935932855,-69.09,11.4418,19.4832,30.5472,1.3793,24.5062,15.7812,0
189007,npp,2985,3721,6.72856378555298,21.0142650604248,105.724822998047,3670176,2985,3007,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-04-19 19:24:12.823214,-75.48176873307024,64.21402760953184,52.86552438894025,7.848083635625413e-11,18.0,64.19,2.8345692104261015,63.82,12.4554,20.8464,30.9987,1.2891,21.8918,8.6736,0
191819,npp,2466,945,3.48038077354431,21.0137367248535,105.724510192871,3670176,2468,700,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-05-04 18:02:51.421060,96.75766606519555,50.09811605112778,42.78034464411822,2.14769785619839e-11,5.0,-50.11,1.7549928774784245,-50.68,10.6469,20.5311,33.1142,1.3089,17.1568,4.5553,0
192021,npp,623,3720,11.8678503036499,21.0118350982666,105.720840454102,3670176,620,3006,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-05-05 19:24:20.317699,-75.42963862621163,64.20151871177359,52.860404539606044,3.9711198255140143e-07,18.0,64.17,2.7445598364131496,63.82,12.4554,20.8464,30.9987,1.2891,23.601,15.2984,0
192203,npp,3030,3092,25.0796585083008,21.0124549865723,105.720405578613,3670176,3031,2480,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-05-06 19:05:37.071566,-77.66868699726832,49.090107874111794,41.99982968362673,1.4037641874140382e-13,15.0,49.07,1.7549928774784245,48.515,11.2848,23.6592,30.5229,1.1358,27.6817,28.4857,0
192387,npp,2343,2449,18.3291568756104,21.0119171142578,105.721321105957,3670176,2343,1983,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-05-07 18:46:50.265653,-79.08657781298966,23.301843472279536,20.501492628704987,1.8488935162914438e-19,12.0,23.3,1.1367971201176101,22.215,16.8826,22.719,30.3968,1.1828,23.0108,21.68,0
192570,npp,1620,1807,11.4271821975708,21.0120162963867,105.717712402344,3670176,1620,1385,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-05-08 18:28:01.679908,98.11452804744043,13.109417060955385,11.58433488522716,2.4965719237083542e-24,9.0,-13.1,1.015504800579495,-14.12,12.0493,20.3132,29.8681,1.3229,18.122,15.117,0
193141,npp,1434,3303,16.4404678344727,21.0120506286621,105.71907043457,3670176,1433,2650,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-05-11 19:11:53.431786,-76.74133777398615,54.98388438404041,46.48027506232273,1.1618152136059873e-26,16.0,54.96,2.0682789409984763,54.52,17.7233,27.1675,31.5583,0.9891,21.6859,16.2619,0
193502,npp,52,2021,12.7781810760498,21.0125885009766,105.718109130859,3670176,52,1589,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-05-13 18:34:19.837741,80.94507725733558,0.8584147570111164,0.7600073886713634,3.62382005004477e-25,10.0,-0.8,1.0,-1.76,18.6632,26.8724,30.7556,1.0,12.7782,12.7782,0
193683,npp,2403,1377,10.2610673904419,21.0141468048096,105.718780517578,3670176,2404,1037,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-05-14 18:15:29.480108,97.76588466938671,34.653927057764626,30.227275913606103,2.540581621767043e-22,7.0,-34.66,1.2937979144666532,-35.34,14.2524,22.2858,32.5195,1.2058,17.5782,12.3728,0
198927,npp,2733,3291,11.7844457626343,21.0157852172852,105.718338012695,3670176,2732,2638,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-06-12 19:11:54.728464,-76.50205398500987,54.68395302343865,46.25465813281765,3.1712644706568976e-27,16.0,54.66,2.0682789409984763,54.52,17.7233,27.1675,31.5583,0.9891,19.4348,11.6564,0
199103,npp,2049,2651,18.5901908874512,21.0106678009033,105.718391418457,3670176,2050,2137,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-06-13 18:53:09.726262,-78.83927557849987,32.88021979725784,28.726173144771757,1.802727221772774e-25,13.0,32.88,1.2365102219381485,32.65,17.8271,25.4833,33.1336,1.0545,21.2977,19.6035,0
199279,npp,1343,2010,17.3811702728271,21.011625289917,105.724174499512,3670176,1343,1578,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-06-14 18:34:19.382619,74.22651601789605,1.6021937738493863,1.4183785946434606,3.5594562923482e-22,10.0,-1.42,1.0,-1.76,18.6632,26.8724,30.7556,1.0,17.3812,17.3812,0
214318,npp,2778,70,5.64824342727661,21.0100555419922,105.721893310547,3670176,2777,30,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-07-03 17:37:36.590430,94.21881273177655,69.13460616516248,55.80852368541804,8.340563526778904e-14,1.0,-69.15,3.5496478698597698,-69.09,11.4418,19.4832,30.5472,1.3793,22.9748,7.7904,0
214857,npp,2678,1570,8.62575244903564,21.0115852355957,105.718536376953,3670176,2678,1179,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-07-06 18:21:40.811230,97.53382611469833,25.758500511417957,22.62539949775961,1.6581991537673194e-22,8.0,-25.74,1.1367971201176101,-25.5,20.1581,25.2047,30.642,1.0662,12.2884,9.1965,0
219513,npp,310,1999,4.791419506073,21.013692855835,105.719573974609,3670176,310,1568,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-08-01 18:34:33.690235,90.95890093587684,2.088163832930515,1.84848344004724,3.91020366604187e-05,10.0,-2.05,1.0,-1.76,18.6632,26.8724,30.7556,1.0,4.7914,4.7914,0
221374,npp,320,2430,12.9276847839355,21.0085048675537,105.723777770996,3670176,319,1967,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-08-11 18:47:18.908908,-76.98531235302875,22.30827779086462,19.636654539588903,4.963031838953408e-29,12.0,22.3,1.0837787002826917,22.215,16.8826,22.719,30.3968,1.1828,17.838,15.2911,0
221561,npp,2693,1789,16.247802734375,21.0094909667969,105.720123291016,3670176,2693,1368,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-08-12 18:28:32.111935,99.09357503889956,14.113598160743233,12.466878654737583,2.7014154068611635e-25,9.0,-14.12,1.015504800579495,-14.12,12.0493,20.3132,29.8681,1.3229,22.869,21.4942,0
226554,npp,401,2225,35.0623474121094,21.0115909576416,105.722885131836,3670176,401,1783,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-09-07 18:41:35.699713,-79.91925344172287,11.054175825762107,9.773688935962372,2.5749455433382e-32,11.0,11.06,1.015504800579495,10.585,18.4394,24.8183,30.7239,1.0828,36.96,37.9643,0
226748,npp,2765,1581,25.163818359375,21.010799407959,105.722267150879,3670176,2764,1188,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-09-08 18:22:45.343130,97.17768573043861,25.20222697851422,22.147726391889076,1.975275165345461e-31,8.0,-25.2,1.1367971201176101,-25.5,20.1581,25.2047,30.642,1.0662,26.8364,26.8288,0
227744,npp,1214,1795,21.9670009613037,21.0101642608643,105.719871520996,3670176,1214,1374,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-09-13 18:29:07.074818,97.01088788014171,13.783515719354627,12.17743387200977,5.940192909275062e-12,9.0,-13.78,1.015504800579495,-14.12,12.0493,20.3132,29.8681,1.3229,28.5009,29.0601,0
227938,npp,492,1149,7.02750015258789,21.0144672393799,105.721145629883,3670176,491,846,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-09-14 18:10:16.727746,96.47546300016903,43.5197862340972,37.564549748460934,0.0004576439273266184,6.0,-43.52,1.4867838833500562,-43.73,16.4562,25.1817,32.5338,1.0671,14.662,7.4993,0
231617,npp,1815,3292,17.7233276367188,21.0089054107666,105.722213745117,3670176,1815,2638,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-10-02 19:13:15.814201,-76.73944785086235,54.704601546674844,46.270981948320625,2.5945285626061917e-17,16.0,54.68,2.0682789409984763,54.52,17.7233,27.1675,31.5583,0.9891,22.3062,17.5308,0
231814,npp,1138,2651,18.9508171081543,21.0101299285889,105.718330383301,3670176,1138,2137,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-10-03 18:54:30.824272,-78.65041461682532,32.87770369721291,28.72478978547785,1.3909624226270917e-24,13.0,32.88,1.2365102219381485,32.65,17.8271,25.4833,33.1336,1.0545,21.5894,19.9838,0
232015,npp,424,2010,19.2551136016846,21.0109329223633,105.718818664551,3670176,424,1578,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-10-04 18:35:42.276550,91.39956461553055,1.4222333387869859,1.2591004860514425,2.544318247064337e-31,10.0,-1.42,1.0,-1.76,18.6632,26.8724,30.7556,1.0,19.2551,19.2551,0
232215,npp,2779,1366,10.498028755188,21.0099277496338,105.717247009277,3670176,2778,1030,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-10-05 18:16:51.947805,96.72061616549925,35.140471744163186,30.634908841624124,2.466604636310497e-33,7.0,-35.13,1.2937979144666532,-35.34,14.2524,22.2858,32.5195,1.2058,17.7613,12.6586,0
232417,npp,2043,717,21.9755382537842,21.0094432830811,105.722648620605,3670176,2042,498,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-10-06 17:57:59.843973,95.62076773332662,56.31063631061753,47.443618370751565,3.759462323487404e-33,4.0,-56.32,2.0682789409984763,-56.52,10.2475,19.2445,26.224,1.3964,28.1928,30.6859,0
232629,npp,232,3499,38.7223625183105,21.0156784057617,105.720764160156,3670176,232,2839,196611,3866787,1063,vnm_hanoi_7_23,21.0125,105.72083333,7,23,vnm_hanoi,2013-10-07 19:19:34.127238,-76.37706207013214,59.706086135024314,49.858634255501876,1.566056860931901e-32,17.0,59.67,2.3545700244418297,59.5,11.9817,22.6764,31.2334,1.185,33.6872,45.8874,0
