gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2198,2032,22.127197265625,20.9983673095703,105.822105407715,3670144,2198,1599,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-04-08 18:33:55.740283,26.59468584070562,0.5347952491114466,0.4734594297222886,0.08964772929126255,10.0,-0.27,1.0,-0.97,17.9288,28.7065,39.4618,1.0,22.1272,22.1272,16.889693278975546,0
101977,npp,1471,1388,27.8218727111816,20.9989242553711,105.823333740234,3670144,1470,1044,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-04-09 18:15:03.615950,96.53098217135593,34.18862540367526,29.832978926537997,0.05516876470678619,7.0,-34.19,1.2937979144666532,-34.79,21.9536,29.1187,39.1786,0.9858,27.7042,27.4281,24.204964531575243,0
102100,npp,710,738,27.3982944488525,20.9967918395996,105.819999694824,3670144,711,520,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-04-10 17:56:11.483504,95.99130032612875,55.770434805026895,47.05088557330076,0.028041016006628134,4.0,-55.78,2.0682789409984763,-56.14,14.9247,27.2245,38.8663,1.0544,28.7905,28.8897,27.251454269068997,0
102352,npp,1281,2888,35.737377166748,20.9993057250977,105.818092346191,3670144,1283,2329,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-04-12 18:58:58.928240,-78.11628102642062,42.30001859260653,36.573453409010746,0.009608022939053208,14.0,42.31,1.4867838833500562,41.785,19.8604,28.4428,38.1319,1.0093,33.6128,36.0687,35.50736860748304,0
102474,npp,580,2247,20.4115104675293,20.9972972869873,105.821281433105,3670144,580,1804,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-04-13 18:40:10.355278,-79.93979098797553,12.312661212863308,10.882418920736157,0.0019669767924784293,11.0,12.3,1.015504800579495,11.51,21.109,28.1718,35.0714,1.019,21.0646,20.7989,20.68398293236035,0
103803,npp,2762,2031,21.7627639770508,21.0009899139404,105.821876525879,3670176,2762,1598,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-04-24 18:33:47.517486,29.82967348819365,0.6558450821296299,0.5806492634236652,3.5004327860100463e-25,10.0,-0.3,1.0,-0.97,17.9288,28.7065,39.4618,1.0,21.7628,21.7628,21.7628,0
104279,npp,1852,2887,20.437650680542,20.9972038269043,105.823738098145,3670176,1851,2328,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-04-28 18:58:48.986250,-77.32245356844996,42.26015558719258,36.54147770581592,3.449744980529782e-16,14.0,42.27,1.4867838833500562,41.785,19.8604,28.4428,38.1319,1.0093,23.3223,20.6271,20.6271,0
104397,npp,1148,2245,30.6413078308105,21.0002346038818,105.82251739502,3670176,1148,1802,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-04-29 18:40:00.428414,-77.378165265686,12.21498263563455,10.796576771659769,1.4373170942741415e-10,11.0,12.19,1.015504800579495,11.51,21.109,28.1718,35.0714,1.019,31.1383,31.2228,31.2228,0
104514,npp,409,1602,22.4953479766846,20.9983310699463,105.823501586914,3670176,409,1204,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-04-30 18:21:10.091156,97.91878927502326,24.138184179477673,21.22613708867388,0.00025274374781161096,8.0,-24.16,1.1367971201176101,-24.85,21.9691,28.8969,43.6043,0.9934,23.0753,22.3471,22.3471,0
105551,npp,2739,952,17.4156322479248,20.99729347229,105.82251739502,3670144,2740,704,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.42536825701924,49.891684839410814,42.61906509452887,0.007774904441643667,5.0,-49.9,1.7549928774784245,-50.245,13.2042,26.0335,37.273,1.1027,23.796,19.2038,18.749565245920174,0
105551,npp,2739,953,19.9448337554932,20.9964847564697,105.829727172852,3670144,2740,704,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.42759575779664,49.86159469723181,42.59574004206902,0.00776903870512705,5.0,-49.87,1.7549928774784245,-50.245,13.2042,26.0335,37.273,1.1027,25.2371,21.9927,21.53880794098532,0
105916,npp,210,3100,47.3186569213867,21.0016956329346,105.819145202637,3670144,212,2485,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-05-03 19:05:01.924133,-77.50857890568787,49.29799273992916,42.160563482941086,0.02336682353873261,15.0,49.31,1.7549928774784245,48.935,19.4325,27.2889,38.2255,1.0519,40.1195,49.7768,48.41163552455096,0
108078,npp,940,1597,47.5448722839355,21.0028305053711,105.820388793945,3670176,940,1201,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-05-16 18:20:56.886912,96.5248469554864,24.415752085916044,21.466052292630888,1.4672089277349086e-13,8.0,-24.41,1.1367971201176101,-24.85,21.9691,28.8969,43.6043,0.9934,45.1104,47.2316,47.2316,0
109842,npp,747,2022,8.58399868011475,20.9971008300781,105.821807861328,3670176,746,1589,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-05-26 18:33:21.010796,75.72227852710519,0.7999533033437538,0.7081873976065937,4.447698572530934e-21,10.0,-0.74,1.0,-0.97,17.9288,28.7065,39.4618,1.0,8.584,8.584,8.584,0
134024,npp,446,2443,21.0517101287842,20.9970226287842,105.823783874512,3670176,445,1978,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-08-24 18:45:17.246232,-78.04232772661203,22.97677144024225,20.218494948918263,3.907687822211126e-19,12.0,22.98,1.0837787002826917,22.98,21.0517,27.0267,37.4965,1.0622,23.1934,22.3602,22.3602,0
134944,npp,1900,2656,38.8891868591309,20.9993991851807,105.818588256836,3670144,1899,2141,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.33595182100855,33.10114795283431,28.915169902429742,0.05611333147856392,13.0,33.1,1.2365102219381485,33.21,21.5111,29.0722,39.5775,0.9874,36.6458,38.4,35.12167992338992,0
134944,npp,1900,2657,21.8387508392334,20.9980564117432,105.825820922852,3670144,1899,2141,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.33414922056959,33.14611899019193,28.953271320443225,0.05610052939087968,13.0,33.15,1.2365102219381485,33.21,21.5111,29.0722,39.5775,0.9874,22.8566,21.564,18.286427862248154,0
135128,npp,1193,2015,27.6227912902832,20.9979095458984,105.818054199219,3670144,1193,1583,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-08-30 18:32:43.497448,77.82451455214824,1.2437518677597792,1.1011302699713545,0.13068781189279244,10.0,-1.13,1.0,-0.97,17.9288,28.7065,39.4618,1.0,27.6228,27.6228,19.987600552609294,0
137023,npp,1042,2442,18.2918395996094,20.9965476989746,105.821746826172,3670144,1042,1977,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-09-09 18:45:13.098171,-79.97858791785595,22.92487314583269,20.1733834738104,0.004011746233793483,12.0,22.93,1.0837787002826917,22.98,21.0517,27.0267,37.4965,1.0622,20.6469,19.4288,19.194420969670386,0
138176,npp,1776,2013,26.0281219482422,21.00172996521,105.824562072754,3670176,1776,1580,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-09-15 18:32:35.817139,60.44989066156631,1.6738486820072889,1.4818336930614138,5.6651084203673834e-30,10.0,-1.25,1.0,-0.97,17.9288,28.7065,39.4618,1.0,26.0281,26.0281,26.0281,0
138368,npp,1047,1369,36.9514389038086,21.0026664733887,105.8203125,3670176,1048,1032,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-09-16 18:13:45.504925,97.26426472798082,34.99427112454088,30.511598495630327,7.764548484571951e-33,7.0,-35.0,1.2937979144666532,-34.79,21.9536,29.1187,39.1786,0.9858,34.7606,36.4284,36.4284,0
139743,npp,997,294,4.95904588699341,20.9997100830078,105.820205688477,3670176,999,155,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-09-23 17:42:12.592156,94.9225335468374,65.36920193153826,53.58303135593235,7.827808243836118e-08,2.0,-65.36,2.898275349237888,-65.25,12.8836,25.1985,37.2248,1.1392,21.7232,5.6494,5.6494,0
141085,npp,3042,2650,30.3600788116455,20.9976787567139,105.820922851562,3670144,3043,2136,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-09-30 18:51:16.792604,-78.66295460159093,32.819843043591376,28.674477350037318,0.19713511197422093,13.0,32.83,1.2365102219381485,33.21,21.5111,29.0722,39.5775,0.9874,29.748,29.9782,18.46093701880008,0
141085,npp,3042,2651,26.446741104126,20.9963722229004,105.828109741211,3670144,3043,2136,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-09-30 18:51:16.792604,-78.66100655216252,32.86469603395026,28.712509340841876,0.19712172879955064,13.0,32.88,1.2365102219381485,33.21,21.5111,29.0722,39.5775,0.9874,26.5832,26.1141,14.597618906616296,0
141278,npp,2330,2008,37.5991630554199,20.9996929168701,105.819480895996,3670144,2330,1576,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-01 18:32:26.494236,81.14831659292716,1.631997366394188,1.4447301783317732,0.15661423356447654,10.0,-1.53,1.0,-0.97,17.9288,28.7065,39.4618,1.0,37.5992,37.5992,28.449296177706692,0
141278,npp,2330,2009,28.7696704864502,20.9986133575439,105.826522827148,3670144,2330,1576,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-01 18:32:26.494236,80.48596682257737,1.5787022628117606,1.3975531678148712,0.15661049447818545,10.0,-1.47,1.0,-0.97,17.9288,28.7065,39.4618,1.0,28.7697,28.7697,19.620014627072166,0
142253,npp,692,2221,33.1109733581543,20.9979095458984,105.817527770996,3670144,692,1780,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-06 18:38:39.632600,-78.99212850871545,10.820393495216836,9.566361209261931,0.02866327478159257,11.0,10.84,1.015504800579495,11.51,21.109,28.1718,35.0714,1.019,33.5702,33.7394,32.064799923656594,0
142443,npp,3038,1577,27.3104934692383,21.000036239624,105.818412780762,3670144,3038,1185,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-07 18:19:47.563577,96.6519579634868,25.414728418185206,22.32849758280203,0.01379373642646145,8.0,-25.4,1.1367971201176101,-24.85,21.9691,28.8969,43.6043,0.9934,27.311,27.1305,26.324625854466312,0
142443,npp,3038,1578,22.3638534545898,20.9990768432617,105.825538635254,3670144,3038,1185,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-07 18:19:47.563577,96.65123873243024,25.365295948895124,22.28576683711461,0.013797066255560514,8.0,-25.35,1.1367971201176101,-24.85,21.9691,28.8969,43.6043,0.9934,22.9596,22.2165,21.410431315213348,0
142640,npp,2294,929,20.0674438476562,20.9966526031494,105.822402954102,3670144,2294,689,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.4543512724098,50.59727483440127,43.15859888197927,0.004029393209998947,5.0,-50.59,1.7549928774784245,-50.245,13.2042,26.0335,37.273,1.1027,25.307,22.1279,21.892489976947953,0
142640,npp,2294,930,18.484489440918,20.9958400726318,105.829818725586,3670144,2294,689,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.45682337102747,50.566974641510946,43.13525519179292,0.004031752374509858,5.0,-50.56,1.7549928774784245,-50.245,13.2042,26.0335,37.273,1.1027,24.405,20.3824,20.146852147020976,0
142846,npp,444,3704,6.96213626861572,20.9981689453125,105.817390441895,3670144,442,2996,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-09 19:22:24.481400,-75.67101939329663,63.857109243009354,52.630140445749426,0.004167980220210315,18.0,63.86,2.7445598364131496,64.08,16.4169,26.4199,30.898,1.0865,21.6169,7.5647,7.321193281101141,0
143041,npp,2853,3075,24.1642723083496,20.9992580413818,105.820991516113,3670176,2854,2469,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.35556267294564,48.55231077397984,41.57157425835094,0.00041860404347512833,15.0,48.56,1.7549928774784245,48.935,19.4325,27.2889,38.2255,1.0519,26.9261,25.4196,25.4196,0
143041,npp,2853,3076,21.4034824371338,20.9978904724121,105.827758789062,3670176,2854,2469,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.35267970411097,48.58207480806767,41.59488484593728,0.0004191344090030367,15.0,48.59,1.7549928774784245,48.935,19.4325,27.2889,38.2255,1.0519,25.353,22.5154,22.5154,0
143235,npp,2168,2433,37.5990409851074,21.0022430419922,105.82154083252,3670176,2168,1970,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.4561722325411,22.45592755504029,19.76408960191723,1.5350896020640282e-09,12.0,22.45,1.0837787002826917,22.98,21.0517,27.0267,37.4965,1.0622,38.4616,39.936,39.936,0
143430,npp,1448,1792,28.118185043335,20.9985637664795,105.820838928223,3670176,1448,1371,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-12 18:26:06.067216,96.52268484293046,13.943199588862447,12.316284019408643,1.3961891572185672e-17,9.0,-13.95,1.015504800579495,-13.33,25.0973,31.2166,38.2575,0.9196,25.6554,25.8572,25.8572,0
144619,npp,2251,1366,33.1694068908691,21.0021877288818,105.821876525879,3670176,2251,1030,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.27941240035464,35.124635989878165,30.618086542933984,1.1349330873415287e-30,7.0,-35.13,1.2937979144666532,-34.79,21.9536,29.1187,39.1786,0.9858,31.8374,32.6999,32.6999,0
144619,npp,2251,1367,21.2909507751465,21.0012855529785,105.829032897949,3670176,2251,1030,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.28143261626816,35.08223781934794,30.582413746294314,1.1322048060433359e-30,7.0,-35.08,1.2937979144666532,-34.79,21.9536,29.1187,39.1786,0.9858,22.6563,20.9896,20.9896,0
144817,npp,1514,718,25.7514743804932,21.0028762817383,105.822547912598,3670176,1514,499,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-19 17:54:44.018530,95.9610133220799,56.301902199847895,47.43146781231807,2.763670460085427e-26,4.0,-56.29,2.0682789409984763,-56.14,14.9247,27.2245,38.8663,1.0544,27.9943,27.1532,27.1532,0
145012,npp,743,82,19.095251083374,21.0013980865479,105.818954467773,3670176,744,36,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-20 17:35:50.180418,94.43855111426454,68.98035074685525,55.71957350283294,6.267234116164089e-20,1.0,-68.96,3.3985290935932855,-68.88,9.0437,19.7853,33.4353,1.4509,28.5034,27.7052,27.7052,0
145027,npp,2777,3500,10.2169694900513,21.0019435882568,105.822265625,3670176,2777,2839,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.3293251344454,59.69369212897683,49.84381261683793,2.6656937354703873e-27,17.0,59.69,2.3545700244418297,59.83,11.8869,21.548,30.0837,1.3322,23.8941,13.6111,13.6111,0
145027,npp,2777,3501,10.6550922393799,21.0003223419189,105.829467773438,3670176,2777,2839,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.32687768083103,59.71616871535919,49.85938025540586,2.6554018135957312e-27,17.0,59.72,2.3545700244418297,59.83,11.8869,21.548,30.0837,1.3322,24.0802,14.1948,14.1948,0
145421,npp,1397,2226,23.91428565979,20.9964904785156,105.823043823242,3670176,1397,1784,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-22 18:38:46.690639,-78.51585043219174,11.106313978103966,9.818129591532287,1.7849083607234784e-14,11.0,11.12,1.015504800579495,11.51,21.109,28.1718,35.0714,1.019,24.5139,24.3681,24.3681,0
145612,npp,684,1583,26.1967353820801,20.9981689453125,105.82160949707,3670176,684,1189,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-23 18:19:56.408660,97.01799354032373,25.11234342675891,22.066144547748255,1.3865098045378553e-06,8.0,-25.1,1.1367971201176101,-24.85,21.9691,28.8969,43.6043,0.9934,26.3312,26.0241,26.0241,0
145801,npp,3024,934,47.0167350769043,20.9977416992188,105.818809509277,3670144,3027,693,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-24 18:01:04.345808,95.98977443521412,50.447237889744734,43.04092665196572,0.0058795436298066895,5.0,-50.44,1.7549928774784245,-50.245,13.2042,26.0335,37.273,1.1027,40.6628,51.8442,51.50069827919657,0
145801,npp,3024,935,22.5610752105713,20.9969673156738,105.826179504395,3670144,3027,693,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-24 18:01:04.345808,95.99205070973618,50.417018125249015,43.01761655002464,0.005873882469648009,5.0,-50.41,1.7549928774784245,-50.245,13.2042,26.0335,37.273,1.1027,26.7279,24.8775,24.53432902225737,0
146194,npp,519,3081,22.6744804382324,21.0013790130615,105.821411132812,3670144,520,2473,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-26 19:03:51.962246,-77.23532077859053,48.72712794563212,41.7075105428823,0.026427638065813355,15.0,48.74,1.7549928774784245,48.935,19.4325,27.2889,38.2255,1.0519,26.0772,23.8524,22.308412962238076,0
146764,npp,1454,1153,33.6953353881836,21.0026206970215,105.824371337891,3670144,1453,849,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-10-29 18:07:24.703322,96.31724581416283,43.38400325295144,37.44688730682441,0.2840034986872483,6.0,-43.37,1.4867838833500562,-43.26,20.4059,30.7167,41.9956,0.9346,30.7099,31.4902,14.89780836968687,0
148333,npp,2814,2869,38.1161651611328,21.0001430511475,105.818153381348,3670144,2813,2313,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-11-06 18:57:40.635829,-77.47405114485439,41.61558468212157,36.00867970549373,0.013871640908128495,14.0,41.62,1.4867838833500562,41.785,19.8604,28.4428,38.1319,1.0093,35.2127,38.4696,37.6591744257848,0
149345,npp,1217,3085,5.86390733718872,20.9985294342041,105.82145690918,3670176,1219,2475,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-11-11 19:03:59.231646,-77.94704891565071,48.85896826212493,41.80992622304005,2.6739685955174356e-18,15.0,48.86,1.7549928774784245,48.935,19.4325,27.2889,38.2255,1.0519,16.4985,6.1685,6.1685,0
149907,npp,2163,1156,7.70367097854614,20.9985885620117,105.820617675781,3670176,2164,852,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-11-14 18:07:31.987734,96.89404839832389,43.27153774177847,37.35639441730262,5.940263117946539e-34,6.0,-43.26,1.4867838833500562,-43.26,20.4059,30.7167,41.9956,0.9346,13.2281,7.1995,7.1995,0
150480,npp,2003,2656,58.5838661193848,20.9986267089844,105.817016601562,3670176,2003,2141,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-11-17 18:51:29.368624,-78.94876934563938,33.095385477545975,28.906358611662696,5.0935792104621875e-30,13.0,33.1,1.2365102219381485,33.21,21.5111,29.0722,39.5775,0.9874,52.5734,57.8469,57.8469,0
151029,npp,2906,724,32.1038150787354,21.0012302398682,105.823089599609,3670176,2906,505,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-11-20 17:54:56.793176,95.68257296233836,56.15384964252755,47.32443309570575,1.2572361113775452e-11,4.0,-56.14,2.0682789409984763,-56.14,14.9247,27.2245,38.8663,1.0544,31.0656,33.8514,33.8514,0
151221,npp,1091,3506,23.0076465606689,20.9988460540771,105.820388793945,3670176,1093,2845,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-11-21 19:16:31.135687,-76.61075556295201,59.82880490133199,49.93788935154502,2.2419508966666472e-14,17.0,59.83,2.3545700244418297,59.83,11.8869,21.548,30.0837,1.3322,29.3264,30.651,30.651,0
152628,npp,467,1800,29.3717365264893,20.9986801147461,105.817039489746,3670144,467,1379,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-11-29 18:26:24.797661,98.006670939411,13.483121533132545,11.911918759072226,0.1903383853029058,9.0,-13.5,1.015504800579495,-13.33,25.0973,31.2166,38.2575,0.9196,26.8898,27.01,15.889823502790351,0
153190,npp,271,3295,17.7838840484619,20.9993534088135,105.819137573242,3670144,269,2643,196611,3866755,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-12-02 19:10:14.876361,-76.38757170010089,54.79004225027997,46.3315691779872,0.08012164721508797,16.0,54.76,2.0682789409984763,54.86,19.4487,28.1929,39.0094,1.0182,23.6738,18.1079,13.426937424526571,0
155557,npp,1096,1797,55.0757141113281,20.9988765716553,105.8173828125,3670176,1096,1376,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-12-15 18:26:22.303082,97.83642700120426,13.633939632207,12.045212924100026,3.4706092520599365e-32,9.0,-13.67,1.015504800579495,-13.33,25.0973,31.2166,38.2575,0.9196,52.2013,50.6471,50.6471,0
156659,npp,1832,1367,8.8700475692749,20.9994926452637,105.823394775391,3670176,1832,1030,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2012-12-21 18:13:46.662842,97.14292229795862,35.05837019290219,30.566066608977952,0.00014659850633714724,7.0,-35.08,1.2937979144666532,-34.79,21.9536,29.1187,39.1786,0.9858,13.056,8.7445,8.7445,0
170336,npp,2376,282,24.933967590332,20.9998645782471,105.820976257324,3670176,2376,148,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2013-01-13 17:42:07.716074,94.78166925582144,65.53888513513968,53.69235162487082,9.198404032520313e-32,2.0,-65.58,3.0,-65.25,12.8836,25.1985,37.2248,1.1392,28.6183,28.4051,28.4051,0
180151,npp,1670,1812,27.1911525726318,20.9991302490234,105.824180603027,3670176,1670,1389,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2013-03-05 18:27:10.801892,97.35594953002372,12.842062257172211,11.34720291464931,0.00017379410159197884,9.0,-12.82,1.015504800579495,-13.33,25.0973,31.2166,38.2575,0.9196,24.7425,25.0047,25.0047,0
180348,npp,952,1166,33.8595008850098,20.9969844818115,105.817810058594,3670176,952,860,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2013-03-06 18:08:20.420320,96.93525030520019,42.89799393723649,37.05318729716655,8.239351557026535e-12,6.0,-42.9,1.4867838833500562,-43.26,20.4059,30.7167,41.9956,0.9346,30.8203,31.6436,31.6436,0
180954,npp,836,2668,21.1833896636963,20.9974727630615,105.822547912598,3670176,836,2149,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2013-03-09 18:52:20.995046,-78.29350774460552,33.62849074624953,29.357051641191756,3.344050919296162e-23,13.0,33.63,1.2937979144666532,33.21,21.5111,29.0722,39.5775,0.9874,22.6091,20.9169,20.9169,0
181155,npp,127,2028,9.04369068145752,20.9968719482422,105.821502685547,3670176,127,1595,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2013-03-10 18:33:32.396095,38.405453336849035,0.8706911742885305,0.7707532810138302,1.7173737886448978e-28,10.0,-0.43,1.0,-0.97,17.9288,28.7065,39.4618,1.0,9.0437,9.0437,9.0437,0
181552,npp,1755,736,3.2042863368988,20.9973697662354,105.821411132812,3670176,1754,518,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2013-03-12 17:55:51.644980,95.72746719239271,55.82569023418306,47.084599598870405,1.018929800658897e-31,4.0,-55.83,2.0682789409984763,-56.14,14.9247,27.2245,38.8663,1.0544,17.0929,3.3787,3.3787,0
181750,npp,1005,99,11.9665937423706,20.9973583221436,105.822532653809,3670176,1003,44,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2013-03-13 17:36:57.714519,94.15668462549894,68.67728270593972,55.54833779185244,2.3807628751024798e-29,1.0,-68.68,3.3166247903554,-68.88,9.0437,19.7853,33.4353,1.4509,26.3491,17.3623,17.3623,0
181763,npp,3019,3517,9.12250423431396,20.9991207122803,105.823112487793,3670176,3018,2854,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2013-03-13 19:17:25.873641,-75.9544177265812,60.10052568321793,50.12489942779512,2.3763048053270082e-29,17.0,60.07,2.4157378735459294,59.83,11.8869,21.548,30.0837,1.3322,23.5629,12.1531,12.1531,0
182163,npp,1667,2245,14.6538391113281,20.9967861175537,105.820663452148,3670176,1667,1802,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2013-03-15 18:39:55.793383,-79.19893731335348,12.186780654529217,10.770229831190827,1.0508864456964503e-25,11.0,12.19,1.015504800579495,11.51,21.109,28.1718,35.0714,1.019,15.3949,14.9319,14.9319,0
182767,npp,1452,3726,4.76858949661255,21.0029945373535,105.81901550293,3670176,1451,3011,196611,3866787,1231,vnm_hanoi_31_26,21.0,105.82083333,31,26,vnm_hanoi,2013-03-18 19:23:45.699266,-75.688790831427,64.32363807647833,52.925514668600066,1.875730967718997e-18,18.0,64.28,2.8345692104261015,64.08,16.4169,26.4199,30.898,1.0865,21.0682,5.1813,5.1813,0
