gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2882,523,4.12550783157349,21.1064033508301,105.818809509277,3670176,2885,320,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-04-21 17:49:46.820455,95.52646566830921,60.827690693038036,50.62657584684902,8.647616583017429e-30,3.0,-60.84,2.4157378735459294,-61.15,3.8898,4.5444,5.5823,0.5614,2.3777,2.316,0
103803,npp,2747,2027,2.58356881141663,21.1027069091797,105.818778991699,3670176,2747,1594,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-04-24 18:33:45.738205,41.18268957721242,0.904221071161426,0.8005465037836812,3.7659580249526755e-25,10.0,-0.48,1.0,-1.19,1.5889,2.5511,3.5586,1.0,2.5836,2.5836,0
104397,npp,1133,2241,3.03944778442383,21.1022338867188,105.8193359375,3670176,1133,1798,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-04-29 18:39:58.649132,-76.49768064699852,11.99176793276651,10.599958032475175,1.883060042012411e-10,11.0,11.97,1.015504800579495,11.15,2.3412,3.0162,4.6277,0.8458,2.574,2.5708,0
104514,npp,393,1598,1.68424618244171,21.1065483093262,105.818672180176,3670176,393,1201,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-04-30 18:21:08.311883,97.6524006414261,24.345001085098694,21.405416303870023,0.0002551593360127314,8.0,-24.36,1.1367971201176101,-24.975,1.8919,2.6736,4.2474,0.9542,1.6808,1.6071,0
109842,npp,731,2018,2.55110740661621,21.1057872772217,105.819396972656,3670176,731,1585,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-05-26 18:33:19.231515,75.17552015581414,1.0629452387202523,0.9410081336701913,4.705881125435862e-21,10.0,-0.97,1.0,-1.19,1.5889,2.5511,3.5586,1.0,2.5511,2.5511,0
110016,npp,3054,1374,3.06254696846008,21.1030101776123,105.816635131836,3670176,3053,1035,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-05-27 18:14:27.129458,96.98334430227891,34.77174351658344,30.323637299096674,2.542971644432342e-16,7.0,-34.79,1.2937979144666532,-34.81,2.8914,3.4917,5.0474,0.7306,2.2194,2.2376,0
110016,npp,3054,1375,3.82649111747742,21.1021194458008,105.823753356934,3670176,3053,1035,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-05-27 18:14:27.129458,96.98499042546727,34.729302211245304,30.287879690373504,2.526398232687855e-16,7.0,-34.75,1.2937979144666532,-34.81,2.8914,3.4917,5.0474,0.7306,2.8099,2.7957,0
138176,npp,1761,2010,3.5031418800354,21.1018466949463,105.820892333984,3670176,1761,1577,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-09-15 18:32:35.817139,92.9371440561201,1.4284352480845275,1.2645833525535735,5.840483766709797e-30,10.0,-1.42,1.0,-1.19,1.5889,2.5511,3.5586,1.0,3.5031,3.5031,0
138176,npp,1761,2009,1.37633001804352,21.1029644012451,105.813858032227,3670176,1761,1577,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-09-15 18:32:35.817139,93.1938854494184,1.4851193871673887,1.3147630246885387,5.821976995989179e-30,10.0,-1.47,1.0,-1.19,1.5889,2.5511,3.5586,1.0,1.3763,1.3763,0
142832,npp,1515,286,3.32626366615295,21.1054763793945,105.817054748535,3670176,1514,150,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-10-09 17:41:58.095479,94.85459070000614,65.51912595521195,53.672089954429445,0.0001410250415075041,2.0,-65.51,3.0,-65.315,3.1682,4.2196,5.51,0.6046,2.2533,2.011,0
142832,npp,1515,288,1.46224892139435,21.1043338775635,105.831405639648,3670176,1514,150,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-10-09 17:41:58.095479,94.85976764032068,65.4838625471034,53.650245230523,0.00014168938141475207,2.0,-65.47,3.0,-65.315,3.1682,4.2196,5.51,0.6046,1.632,0.884,0
143041,npp,2838,3070,4.91342687606812,21.1018466949463,105.816345214844,3670176,2839,2466,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.18331133817051,48.39779092233134,41.450617350207956,0.0004196215921190776,15.0,48.41,1.7549928774784245,48.77,2.311,3.4202,4.8593,0.7459,3.4019,3.6648,0
143041,npp,2838,3071,5.58252668380737,21.1004829406738,105.82307434082,3670176,2839,2466,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.18055091142458,48.42749804154459,41.47391086241137,0.0004201492806731621,15.0,48.44,1.7549928774784245,48.77,2.311,3.4202,4.8593,0.7459,3.7832,4.1639,0
143235,npp,2153,2429,3.28780603408813,21.104320526123,105.818634033203,3670176,2153,1966,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-10-11 18:44:52.798978,-78.01055733763461,22.24133477716785,19.577555124157392,1.5628064896461323e-09,12.0,22.24,1.0837787002826917,22.77,2.2073,2.8696,3.7977,0.889,2.937,2.9229,0
143430,npp,1432,1788,3.23172521591187,21.1074924468994,105.816314697266,3670176,1433,1368,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-10-12 18:26:04.287941,96.10781275928346,14.181884160655569,12.526193974317085,1.4251216290775502e-17,9.0,-14.17,1.015504800579495,-13.5,1.9765,2.651,4.2447,0.9623,3.123,3.11,0
143625,npp,709,1144,4.46010684967041,21.1017589569092,105.816986083984,3670176,710,842,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-10-13 18:07:13.999747,95.67584321954028,43.71933432148736,37.71987594922555,6.2596889979980325e-25,6.0,-43.7,1.5732132722552272,-43.37,2.6909,3.4017,5.1069,0.75,3.2239,3.3449,0
144619,npp,2236,1362,2.86521792411804,21.1037406921387,105.814399719238,3670176,2235,1027,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-10-18 18:13:34.303180,97.01908986701379,35.301715618753455,30.767114359860553,1.1351524262253867e-30,7.0,-35.3,1.2937979144666532,-34.81,2.8914,3.4917,5.0474,0.7306,2.0669,2.0934,0
144619,npp,2236,1363,5.84326839447021,21.1028327941895,105.82160949707,3670176,2235,1027,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-10-18 18:13:34.303180,97.02075737440086,35.25917646046978,30.731345607344362,1.1324025691925174e-30,7.0,-35.25,1.2937979144666532,-34.81,2.8914,3.4917,5.0474,0.7306,4.3687,4.2692,0
144817,npp,1499,715,6.43061304092407,21.1017417907715,105.819137573242,3670176,1498,496,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-10-19 17:54:42.239293,95.81019601171818,56.379005674880524,47.487594287816435,2.74539451890983e-26,4.0,-56.37,2.0682789409984763,-56.27,3.4302,4.2505,5.2158,0.6002,3.6052,3.8596,0
145012,npp,727,80,3.53178930282593,21.1049499511719,105.8173828125,3670176,728,35,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-10-20 17:35:48.401144,94.35249263097525,69.01927153143146,55.74173535172395,6.171171643817376e-20,1.0,-69.0,3.5496478698597698,-68.91,3.3416,3.9476,5.2362,0.6462,2.434,2.2824,0
145421,npp,1381,2221,2.99292945861816,21.106653213501,105.814468383789,3670176,1381,1780,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-10-22 18:38:44.911358,-77.88456186119178,10.822445311749666,9.567882848115412,1.7756950886190758e-14,11.0,10.84,1.015504800579495,11.15,2.3412,3.0162,4.6277,0.8458,2.5282,2.5314,0
145612,npp,668,1579,1.94639456272125,21.1067199707031,105.816596984863,3670176,668,1186,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-10-23 18:19:54.629378,96.77714745457662,25.3187539537305,22.244693696755434,1.3696996336447084e-06,8.0,-25.3,1.1367971201176101,-24.975,1.8919,2.6736,4.2474,0.9542,1.9114,1.8572,0
148741,npp,1373,1583,2.01041626930237,21.1018161773682,105.816528320312,3670176,1372,1189,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-11-08 18:20:01.870617,96.4320762050945,25.12558983942491,22.077337196077934,0.0001995436796211548,8.0,-25.1,1.1367971201176101,-24.975,1.8919,2.6736,4.2474,0.9542,1.9677,1.9183,0
150480,npp,1987,2652,1.26432502269745,21.1071929931641,105.816825866699,3670176,1988,2138,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-11-17 18:51:27.589342,-78.75868031446844,32.90963312390949,28.749028354437883,5.107592465163339e-30,13.0,32.92,1.2365102219381485,33.06,2.3866,3.0077,4.2802,0.8482,1.1412,1.0724,0
150847,npp,561,1370,3.53492426872253,21.1027965545654,105.819305419922,3670176,562,1032,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-11-19 18:13:48.838490,97.59782915851822,34.97054703086042,30.488970228798205,3.693839294779415e-19,7.0,-34.96,1.2937979144666532,-34.81,2.8914,3.4917,5.0474,0.7306,2.5845,2.5827,0
151029,npp,2890,721,3.30329132080078,21.1072692871094,105.818687438965,3670176,2890,502,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-11-20 17:54:55.013893,95.96348054397039,56.22195006044782,47.37402677116191,1.260234405516886e-11,4.0,-56.21,2.0682789409984763,-56.27,3.4302,4.2505,5.2158,0.6002,2.0932,1.9826,0
151221,npp,1076,3501,2.7682888507843,21.101224899292,105.815299987793,3670176,1078,2840,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-11-21 19:16:29.356412,-76.47858338926086,59.712684274828995,49.857721938256184,2.2820619238908456e-14,17.0,59.72,2.3545700244418297,59.72,3.1917,4.4084,5.2705,0.5787,1.8545,1.602,0
155557,npp,1080,1794,0.845077693462372,21.1062164306641,105.820556640625,3670176,1080,1373,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-12-15 18:26:20.523845,97.36823263886919,13.810903296346867,12.20091281478578,3.4973375551194777e-32,9.0,-13.84,1.015504800579495,-13.5,1.9765,2.651,4.2447,0.9623,0.7728,0.8132,0
155922,npp,2669,502,3.05252027511597,21.1057586669922,105.815254211426,3670176,2667,304,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2012-12-17 17:48:34.523365,95.1563343299336,61.24756368759804,50.90894610916176,9.941071104216991e-24,3.0,-61.28,2.5331140255951103,-61.15,3.8898,4.5444,5.5823,0.5614,1.9622,1.7136,0
169250,npp,1660,707,1.099827647209167,21.1057662963867,105.814651489258,3670176,1659,488,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-01-07 17:54:44.998341,95.4713649838443,56.54086117809841,47.61167188583598,1.984080875017544e-15,4.0,-56.57,2.1127631471468895,-56.27,3.4302,4.2505,5.2158,0.6002,1.0599,0.6601,0
170336,npp,2360,279,4.43719291687012,21.1049690246582,105.816101074219,3670176,2360,146,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-01-13 17:42:05.936794,94.69292572601235,65.59442124566662,53.726928623567275,9.384099423333731e-32,2.0,-65.63,3.0,-65.315,3.1682,4.2196,5.51,0.6046,2.6236,2.6826,0
170350,npp,1272,3696,5.62635898590088,21.1034851074219,105.815773010254,3670176,1272,2990,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-01-13 19:22:30.540305,-75.69437471711267,63.735852339410705,52.55994020539721,2.4588823411895694e-32,18.0,63.71,2.7445598364131496,63.98,3.6485,5.0167,5.5761,0.5085,2.7732,2.8611,0
180151,npp,1655,1808,5.00056409835815,21.1011791229248,105.81958770752,3670176,1655,1386,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-03-05 18:27:09.022657,98.87549484142953,13.031122990083364,11.5136332204324,0.00017106796015220469,9.0,-13.04,1.015504800579495,-13.5,1.9765,2.651,4.2447,0.9623,4.8648,4.8122,0
180348,npp,936,1163,4.067761659622191,21.1041011810303,105.818374633789,3670176,936,857,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-03-06 18:08:18.641086,96.79704750680945,43.00685770337472,37.14173812923972,8.000749938444353e-12,6.0,-43.01,1.4867838833500562,-43.37,2.6909,3.4017,5.1069,0.75,2.9991,3.0506,0
181750,npp,989,96,3.63171482086182,21.1027183532715,105.817611694336,3670176,987,43,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-03-13 17:36:55.935284,94.0759152105652,68.7246299306536,55.57548389159525,2.514642012532609e-29,1.0,-68.73,3.3985290935932855,-68.91,3.3416,3.9476,5.2362,0.6462,2.4582,2.347,0
186282,npp,869,2458,2.85152268409729,21.1017017364502,105.815162658691,3670176,869,1991,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-04-05 18:46:29.977342,-78.47110367002992,23.730554579617145,20.871451244624726,1.1168451978914227e-10,12.0,23.74,1.1367971201176101,22.77,2.2073,2.8696,3.7977,0.889,2.5352,2.5351,0
186667,npp,2516,1172,1.43980300426483,21.1055812835693,105.816795349121,3670176,2517,865,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-04-07 18:08:51.000473,97.46382263899929,42.66152747833426,36.8640313838609,3.913960258423295e-23,6.0,-42.68,1.4867838833500562,-43.37,2.6909,3.4017,5.1069,0.75,1.2316,1.0798,0
188028,npp,2526,101,3.3424985408783,21.1023807525635,105.814002990723,3670176,2523,46,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-04-14 17:37:24.794925,94.09503982899058,68.6313692399801,55.53035133694257,1.3303124643679978e-20,1.0,-68.65,3.3166247903554,-68.91,3.3416,3.9476,5.2362,0.6462,2.3687,2.1601,0
188044,npp,1467,3520,4.48679494857788,21.1070518493652,105.817184448242,3670176,1466,2857,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-04-14 19:17:52.953997,-75.89271666957467,60.15906906801407,50.17164269093519,4.292010055684529e-25,17.0,60.14,2.4157378735459294,59.72,3.1917,4.4084,5.2705,0.5787,2.5835,2.5964,0
189007,npp,2969,3729,4.02569270133972,21.1015453338623,105.816932678223,3670176,2969,3012,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-04-19 19:24:11.043979,-75.6693962441476,64.37356860137915,52.967235866145664,7.401929676648417e-11,18.0,64.34,2.8345692104261015,63.98,3.6485,5.0167,5.5761,0.5085,2.2015,2.0471,0
192007,npp,1700,313,2.37277126312256,21.1072292327881,105.813652038574,3670176,1702,168,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-05-05 17:43:55.716924,94.95743541107208,64.98187018954081,53.347499502099836,1.688562578648266e-17,2.0,-65.01,2.898275349237888,-65.315,3.1682,4.2196,5.51,0.6046,1.9139,1.4345,0
192021,npp,606,3729,5.21751022338867,21.1038570404053,105.818702697754,3670176,604,3012,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-05-05 19:24:18.538419,-75.34298202107077,64.36330228983053,52.9636867307778,4.457073398923103e-07,18.0,64.34,2.8345692104261015,63.98,3.6485,5.0167,5.5761,0.5085,2.6219,2.6532,0
192203,npp,3014,3101,2.70511436462402,21.1020755767822,105.8134765625,3670176,3014,2486,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-05-06 19:05:35.292293,-77.51740199550476,49.35436515961317,42.20593429991429,1.571576741241589e-13,15.0,49.34,1.7549928774784245,48.77,2.311,3.4202,4.8593,0.7459,2.1436,2.0177,0
193141,npp,1417,3312,3.50544023513794,21.1068134307861,105.815093994141,3670176,1417,2660,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-05-11 19:11:51.652505,-76.64983368457285,55.20714578484522,46.644955193389286,1.2664771306173302e-26,16.0,55.19,2.0682789409984763,54.76,3.4562,4.1071,4.7543,0.6212,2.2602,2.1774,0
193323,npp,737,2672,3.70047211647034,21.1049499511719,105.818283081055,3670176,738,2151,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-05-12 18:53:06.636765,-78.81038417177946,33.80287968737461,29.509835462829876,1.424698432336888e-26,13.0,33.8,1.2937979144666532,33.06,2.3866,3.0077,4.2802,0.8482,3.0866,3.1387,0
193502,npp,36,2031,1.88096594810486,21.1057395935059,105.813888549805,3670176,36,1598,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-05-13 18:34:18.058461,136.78246036579617,0.16297484008411042,0.14429297559574883,3.7499345127373024e-25,10.0,-0.3,1.0,-1.19,1.5889,2.5511,3.5586,1.0,1.881,1.881,0
193683,npp,2388,1388,4.27028560638428,21.1017169952393,105.817344665527,3670176,2388,1044,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-05-14 18:15:27.700828,97.52478128358615,34.19643462070705,29.84143981775095,2.5413848195377995e-22,7.0,-34.19,1.2937979144666532,-34.81,2.8914,3.4917,5.0474,0.7306,3.1529,3.12,0
198927,npp,2717,3301,7.46660852432251,21.103157043457,105.819190979004,3670176,2715,2647,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-06-12 19:11:52.949185,-76.36950425689432,54.93302657904034,46.43893856179552,3.264267325423653e-27,16.0,54.91,2.0682789409984763,54.76,3.4562,4.1071,4.7543,0.6212,4.1754,4.6379,0
199103,npp,2032,2660,3.57211565971375,21.1050071716309,105.819618225098,3670176,2034,2144,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-06-13 18:53:06.167703,-77.86394090946891,33.30032618088264,29.082257357686927,1.803567191025316e-25,13.0,33.28,1.2365102219381485,33.06,2.3866,3.0077,4.2802,0.8482,3.0076,3.0299,0
199279,npp,1327,2020,2.90673804283142,21.1048107147217,105.820022583008,3670176,1327,1587,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-06-14 18:34:17.603339,56.63316642739595,1.2260176385681059,1.0853759367370162,3.4538462219620255e-22,10.0,-0.85,1.0,-1.19,1.5889,2.5511,3.5586,1.0,2.9067,2.9067,0
199818,npp,1107,3489,2.16501712799072,21.1068344116211,105.813941955566,3670176,1109,2830,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-06-17 19:18:09.381352,-76.89645394789409,59.872206057028,49.97194153993739,9.199127361096584e-16,17.0,59.45,2.3545700244418297,59.72,3.1917,4.4084,5.2705,0.5787,1.5983,1.2529,0
214332,npp,1707,3497,4.72669219970703,21.1016998291016,105.815216064453,3670176,1706,2837,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-07-03 19:18:02.970695,-75.94401154385272,59.65622424658462,49.81986388428958,6.868657479320827e-05,17.0,59.63,2.3545700244418297,59.72,3.1917,4.4084,5.2705,0.5787,2.6863,2.7353,0
214507,npp,1027,2864,3.32014584541321,21.1059017181396,105.819717407227,3670176,1028,2309,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-07-04 18:59:17.955899,-77.95718737573992,41.450277051125965,35.87517708051024,1.703681214967424e-10,14.0,41.44,1.4867838833500562,41.62,2.8258,3.464,5.2284,0.7365,2.4544,2.4452,0
214857,npp,2662,1581,2.99695324897766,21.1050853729248,105.82006072998,3670176,2662,1187,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-07-06 18:21:39.031949,98.4076094461604,25.191578914692684,22.135461647640643,1.8684580270334406e-22,8.0,-25.2,1.1367971201176101,-24.975,1.8919,2.6736,4.2474,0.9542,2.8355,2.8596,0
221191,npp,982,3080,1.52648961544037,21.106803894043,105.81371307373,3670176,983,2472,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-08-10 19:06:03.929140,-77.26144707219171,48.72662568668698,41.71177723740343,6.623129678358069e-31,15.0,48.71,1.7549928774784245,48.77,2.311,3.4202,4.8593,0.7459,1.472,1.1386,0
221374,npp,303,2439,0.932179749011993,21.1072521209717,105.818153381348,3670176,303,1975,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-08-11 18:47:17.129628,-78.1142126840182,22.787197967796754,20.052985872817345,4.861605019019688e-29,12.0,22.77,1.0837787002826917,22.77,2.2073,2.8696,3.7977,0.889,0.7635,0.8287,0
221561,npp,2677,1799,2.68542885780334,21.1030464172363,105.817260742188,3670176,2677,1378,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-08-12 18:28:30.332705,98.64603726331369,13.55317885365427,11.973994815851434,2.551333574099636e-25,9.0,-13.55,1.015504800579495,-13.5,1.9765,2.651,4.2447,0.9623,2.585,2.5842,0
226748,npp,2749,1591,3.13812661170959,21.1059398651123,105.816520690918,3670176,2749,1196,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-09-08 18:22:43.563849,96.93243292413933,24.71696227644423,21.727878434840793,1.9631255494661593e-31,8.0,-24.71,1.1367971201176101,-24.975,1.8919,2.6736,4.2474,0.9542,2.9597,2.9943,0
227349,npp,2598,3089,3.41421437263489,21.1008911132812,105.817230224609,3670176,2598,2478,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-09-11 19:06:40.660405,-77.37458872000853,48.99154767858071,41.922745296189326,1.2979018672683103e-25,15.0,48.98,1.7549928774784245,48.77,2.311,3.4202,4.8593,0.7459,2.5477,2.5466,0
227938,npp,477,1159,2.95941758155823,21.1037082672119,105.814872741699,3670176,476,855,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-09-14 18:10:14.948464,96.29657394607639,43.16237816405488,37.27490595945661,0.00043697651960774696,6.0,-43.15,1.4867838833500562,-43.37,2.6909,3.4017,5.1069,0.75,2.2536,2.2194,0
231617,npp,1798,3301,3.39695143699646,21.1046180725098,105.817756652832,3670176,1799,2648,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-10-02 19:13:14.034920,-77.05712834116719,54.94006271706988,46.44509148088413,2.8957569526950585e-17,16.0,54.91,2.0682789409984763,54.76,3.4562,4.1071,4.7543,0.6212,2.2078,2.11,0
231814,npp,1122,2661,9.09486293792725,21.1002235412598,105.819351196289,3670176,1122,2144,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-10-03 18:54:29.044991,-79.24247982532007,33.34355780758808,29.11952768337082,1.5312509863511913e-24,13.0,33.32,1.2365102219381485,33.06,2.3866,3.0077,4.2802,0.8482,7.474,7.7142,0
232015,npp,408,2020,3.04139757156372,21.1044158935547,105.814979553223,3670176,408,1588,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-10-04 18:35:40.497276,78.94446525086173,0.9233607920202263,0.8174624431681043,2.725662600778949e-31,10.0,-0.85,1.0,-1.19,1.5889,2.5511,3.5586,1.0,3.0414,3.0414,0
232215,npp,2763,1377,3.75262641906738,21.1046562194824,105.818016052246,3670176,2763,1037,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-10-05 18:16:50.168524,97.33266678826544,34.650668511759676,30.222486939872226,2.5692342448127045e-33,7.0,-34.66,1.2937979144666532,-34.81,2.8914,3.4917,5.0474,0.7306,2.7528,2.7418,0
232417,npp,2027,727,3.4485969543457,21.1057395935059,105.815467834473,3670176,2026,509,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-10-06 17:57:58.064692,95.93367519944542,56.04486168766567,47.25041756875284,3.790722414086928e-33,4.0,-56.06,2.0682789409984763,-56.27,3.4302,4.2505,5.2158,0.6002,2.1634,2.0698,0
232629,npp,216,3508,6.74274826049805,21.1020164489746,105.818367004395,3670176,216,2846,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-10-07 19:19:32.347964,-76.24827290049002,59.90406029297308,49.99577004239727,1.5839443346106034e-32,17.0,59.87,2.3545700244418297,59.72,3.1917,4.4084,5.2705,0.5787,3.5425,3.9019,0
232823,npp,2618,2874,2.78324460983276,21.103385925293,105.814353942871,3670176,2618,2318,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-10-08 19:00:47.358729,-77.79967966507296,41.82155552859461,36.18177450279808,1.4390316634063984e-31,14.0,41.8,1.4867838833500562,41.62,2.8258,3.464,5.2284,0.7365,2.0933,2.0498,0
233027,npp,1927,2234,2.45082306861877,21.1024341583252,105.813552856445,3670176,1927,1792,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-10-09 18:42:00.588024,-78.46134553690926,11.571723591380247,10.22929545290176,1.7595641150500517e-28,11.0,11.57,1.015504800579495,11.15,2.3412,3.0162,4.6277,0.8458,1.9944,2.0729,0
233636,npp,2792,302,3.33561635017395,21.1071243286133,105.818428039551,3670176,2792,160,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-10-12 17:45:26.049040,94.99600011174535,65.1886926515746,53.470529274674284,4.4508331998777365e-08,2.0,-65.21,2.898275349237888,-65.315,3.1682,4.2196,5.51,0.6046,2.2461,2.0166,0
233650,npp,1700,3715,5.15369892120361,21.1059837341309,105.817344665527,3670176,1702,3003,196611,3866787,30,vnm_hanoi_30_1,21.10416667,105.81666667,30,1,vnm_hanoi,2013-10-12 19:25:50.653004,-75.68723164118738,64.1117989417535,52.79744142810168,4.737593929775393e-18,18.0,64.08,2.7445598364131496,63.98,3.6485,5.0167,5.5761,0.5085,2.601,2.6208,0
