gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102836,npp,1409,303,7.04885625839233,21.0543918609619,105.753021240234,3670176,1413,161,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-04-16 17:43:32.180523,95.18057623217499,65.18043311125578,53.46903346895749,1.5451363883757292e-18,2.0,-65.19,2.898275349237888,-65.475,8.3409,10.868,15.143,0.5917,5.1132,4.171,0
103803,npp,2755,2020,5.29315090179443,21.0561561584473,105.753372192383,3670176,2755,1587,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-04-24 18:33:47.517486,90.52873656120705,0.8341656882510594,0.7385223938084441,3.696439708436057e-25,10.0,-0.85,1.0,-1.64,5.2257,6.4309,9.7944,1.0,5.2932,5.2932,0
104279,npp,1846,2875,6.0875186920166,21.0531806945801,105.748947143555,3670176,1846,2318,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-04-28 18:58:48.986250,-77.74349975632998,41.82298405597221,36.184519800709154,3.769724127152181e-16,14.0,41.84,1.4867838833500562,41.44,6.9943,10.2501,12.7127,0.6274,3.6312,3.8193,0
104397,npp,1142,2234,5.17418909072876,21.0533847808838,105.752143859863,3670176,1142,1791,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-04-29 18:40:00.428414,-78.99103556698769,11.580917255850235,10.237882028921884,1.5653311183211983e-10,11.0,11.57,1.015504800579495,10.73,4.8294,7.3783,11.4887,0.8716,4.2605,4.5098,0
104514,npp,402,1591,3.78519701957703,21.0555019378662,105.753700256348,3670176,403,1195,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-04-30 18:21:10.091156,98.79891256649518,24.678741674058518,21.694404195757286,0.00026186099495461706,8.0,-24.71,1.1367971201176101,-25.2,5.4641,7.4551,10.7006,0.8626,3.2026,3.2652,0
109842,npp,740,2011,2.6634795665741,21.0538482666016,105.752593994141,3670176,740,1579,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-05-26 18:33:21.010796,103.15477912748307,1.3084856030513095,1.158370243627517,4.795586828009197e-21,10.0,-1.36,1.0,-1.64,5.2257,6.4309,9.7944,1.0,2.6635,2.6635,0
134206,npp,2798,1789,5.88432264328003,21.0527629852295,105.746963500977,3670176,2798,1369,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-08-25 18:26:26.923652,94.8624674888755,14.176284880847163,12.522447096965488,1.2911135177804899e-11,9.0,-14.12,1.015504800579495,-13.95,5.4124,7.062,11.9673,0.9106,5.2712,5.3585,0
134206,npp,2798,1790,5.74437713623047,21.0517158508301,105.754203796387,3670176,2798,1369,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-08-25 18:26:26.923652,94.84896937018117,14.119939864916288,12.472902459687923,1.282662794886263e-11,9.0,-14.06,1.015504800579495,-13.95,5.4124,7.062,11.9673,0.9106,5.1334,5.2311,0
137211,npp,319,1788,3.08432769775391,21.0552463531494,105.752052307129,3670176,319,1367,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-09-10 18:26:21.010451,96.68966715519356,14.176848239057696,12.522900824370142,0.00033071490844568794,9.0,-14.17,1.015504800579495,-13.95,5.4124,7.062,11.9673,0.9106,2.514,2.8087,0
138176,npp,1770,2001,3.46812319755554,21.0534229278564,105.747200012207,3670176,1770,1570,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-09-15 18:32:35.817139,80.29888742299869,2.0798970485375716,1.8412715280083163,5.540832973120327e-30,10.0,-1.93,1.0,-1.64,5.2257,6.4309,9.7944,1.0,3.4681,3.4681,0
138176,npp,1770,2002,6.10079050064087,21.052339553833,105.754241943359,3670176,1770,1570,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-09-15 18:32:35.817139,79.76104589126342,2.0265574757286635,1.7940558943324747,5.5584974683416744e-30,10.0,-1.87,1.0,-1.64,5.2257,6.4309,9.7944,1.0,6.1008,6.1008,0
138368,npp,1041,1358,8.39057731628418,21.0533027648926,105.747230529785,3670176,1042,1025,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-09-16 18:13:45.504925,97.7552003206497,35.4591385755291,30.902603155622376,7.740616156982889e-33,7.0,-35.47,1.2937979144666532,-35.19,7.0678,9.2974,13.0132,0.6917,5.7301,5.8037,0
143041,npp,2847,3062,10.5527420043945,21.0538291931152,105.749031066895,3670176,2845,2460,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.71581903121023,48.16000633597867,41.26398109408235,0.00041352939436171135,15.0,48.17,1.7549928774784245,48.62,6.5555,9.3243,11.6473,0.6897,7.1309,7.2782,0
143041,npp,2847,3063,9.91074180603027,21.0524482727051,105.755699157715,3670176,2845,2460,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.71328151847568,48.1896754326785,41.287286443584385,0.00041404778264002496,15.0,48.2,1.7549928774784245,48.62,6.5555,9.3243,11.6473,0.6897,6.7651,6.8354,0
143235,npp,2162,2422,6.83897018432617,21.0561981201172,105.74983215332,3670176,2163,1960,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.33834231504102,21.87144979862565,19.25571387539937,1.445187975289538e-09,12.0,21.87,1.0837787002826917,22.35,5.4915,7.9275,11.057,0.8112,5.4266,5.5479,0
143235,npp,2162,2423,6.43616151809692,21.0549545288086,105.757064819336,3670176,2163,1960,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.33648376047445,21.924199231942815,19.30161607409301,1.4552534141963505e-09,12.0,21.93,1.0837787002826917,22.35,5.4915,7.9275,11.057,0.8112,5.0549,5.2211,0
143430,npp,1441,1781,11.4052438735962,21.0576305389404,105.748947143555,3670176,1442,1361,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-12 18:26:06.067216,98.20009910443322,14.550904981381343,12.850537357653456,1.3256650876945797e-17,9.0,-14.57,1.015504800579495,-13.95,5.4124,7.062,11.9673,0.9106,10.7079,10.3861,0
143625,npp,717,1135,8.83071994781494,21.0558071136475,105.747787475586,3670176,716,835,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.16389104827016,44.032197974888945,37.97269486061575,5.9006916543505625e-25,6.0,-44.0,1.5732132722552272,-43.66,6.9479,9.7823,15.554,0.6574,5.8261,5.8054,0
143835,npp,1925,3902,6.55295467376709,21.0530471801758,105.748115539551,3670176,1927,3117,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-14 19:28:42.986629,-74.6133101562849,67.38785849174069,54.81141791764298,1.2815431190093714e-24,19.0,67.39,3.1865100272627664,67.48,7.333,10.3967,12.5501,0.6186,5.2247,4.0534,0
144619,npp,2245,1355,6.66556119918823,21.0528125762939,105.748489379883,3670176,2245,1022,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.7666692901847,35.58985397093681,31.009150773332408,1.1622094874747821e-30,7.0,-35.59,1.2937979144666532,-35.19,7.0678,9.2974,13.0132,0.6917,4.3968,4.6105,0
144619,npp,2245,1356,8.34900951385498,21.0518836975098,105.755729675293,3670176,2245,1022,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.76924926253753,35.54733842992151,30.97343955920555,1.159374329561659e-30,7.0,-35.55,1.2937979144666532,-35.19,7.0678,9.2974,13.0132,0.6917,5.698,5.775,0
144817,npp,1508,708,7.95252180099487,21.0516700744629,105.753196716309,3670176,1509,489,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-19 17:54:44.018530,96.19957810610596,56.5535208858848,47.61386093359443,2.871491922480922e-26,4.0,-56.54,2.1127631471468895,-56.47,8.0054,10.2672,13.5059,0.6264,5.3354,4.9811,0
145012,npp,735,71,8.52762031555176,21.0551490783691,105.748168945312,3670176,741,31,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-20 17:35:48.401144,94.09923108917405,69.1582873895672,55.81983712800987,6.593002923789819e-20,1.0,-69.13,3.5496478698597698,-69.04,9.7371,11.0122,13.8198,0.584,5.731,4.98,0
145027,npp,2772,3489,10.3269243240356,21.0527400970459,105.75235748291,3670176,2774,2830,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.54943888609245,59.44739795553676,49.67287069665399,2.7638014373618508e-27,17.0,59.45,2.3545700244418297,59.56,7.8398,9.2047,11.3371,0.6987,6.9075,7.215,0
145027,npp,2772,3490,10.6948871612549,21.0511608123779,105.759468078613,3670176,2774,2830,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.54698227057682,59.46975677649771,49.68841567847364,2.753246120255875e-27,17.0,59.47,2.3545700244418297,59.56,7.8398,9.2047,11.3371,0.6987,7.0638,7.472,0
145612,npp,677,1572,5.152419090271,21.055757522583,105.750602722168,3670176,678,1181,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-10-23 18:19:56.408660,97.88439373872983,25.64856834282724,22.52965945642599,1.4761051147911038e-06,8.0,-25.65,1.1367971201176101,-25.2,5.4641,7.4551,10.7006,0.8626,4.4053,4.4446,0
148741,npp,1382,1576,7.24640226364136,21.0507354736328,105.75074005127,3670176,1382,1184,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.5521142035435,25.45189555075608,22.35938435171852,0.00019600866947500824,8.0,-25.45,1.1367971201176101,-25.2,5.4641,7.4551,10.7006,0.8626,6.2473,6.2509,0
148937,npp,647,928,9.98114585876465,21.0558967590332,105.753173828125,3670176,648,689,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-11-09 18:01:11.599766,96.34734295441746,50.62530706944755,43.177760800641344,1.1657527691321626e-11,5.0,-50.62,1.847645286154319,-50.53,7.0732,11.1166,14.7656,0.5785,5.8164,5.7741,0
150480,npp,1996,2645,2.91117453575134,21.0561218261719,105.753852844238,3670176,1996,2132,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-11-17 18:51:27.589342,-77.93112626569986,32.60081052031768,28.487115049697138,5.2241791300729006e-30,13.0,32.61,1.2365102219381485,32.7,5.7775,8.1452,12.5647,0.7895,2.1981,2.2985,0
150847,npp,569,1361,9.29824924468994,21.0572128295898,105.74681854248,3670176,569,1027,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-11-19 18:13:48.838490,96.89587420864498,35.35769610546032,30.81464405667257,3.9333122733540534e-19,7.0,-35.34,1.2937979144666532,-35.19,7.0678,9.2974,13.0132,0.6917,6.4316,6.4316,0
155557,npp,1089,1787,5.00166511535645,21.0567741394043,105.75301361084,3670176,1089,1366,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-12-15 18:26:22.303082,99.49639421708076,14.19381062964398,12.537615847269269,3.526370762628153e-32,9.0,-14.23,1.015504800579495,-13.95,5.4124,7.062,11.9673,0.9106,4.4021,4.5547,0
155739,npp,357,1140,3.53489375114441,21.0535049438477,105.750434875488,3670176,358,839,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-12-16 18:07:30.191254,97.19303043767833,43.79348464030188,37.783900400240135,6.075944236268673e-29,6.0,-43.83,1.5732132722552272,-43.66,6.9479,9.7823,15.554,0.6574,2.4598,2.3239,0
155922,npp,2678,495,9.6145191192627,21.053897857666,105.752067565918,3670176,2679,298,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2012-12-17 17:48:36.302647,95.48624910395982,61.38804260914929,51.00351887380131,1.0339939019827116e-23,3.0,-61.43,2.5331140255951103,-61.32,9.1119,11.8211,16.0398,0.544,5.5599,5.2305,0
169250,npp,1669,700,1.85745942592621,21.0554313659668,105.751113891602,3670176,1670,481,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-01-07 17:54:46.777622,95.86171897874097,56.70514952463895,47.730324713864434,1.8892262505483526e-15,4.0,-56.74,2.1127631471468895,-56.47,8.0054,10.2672,13.5059,0.6264,2.4505,1.1634,0
170155,npp,57,912,8.74931716918945,21.0530757904053,105.748092651367,3670176,57,679,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-01-12 18:01:01.594553,96.23540387840963,51.046043310817836,43.509627561228974,8.087200548174541e-34,5.0,-51.07,1.847645286154319,-50.53,7.0732,11.1166,14.7656,0.5785,5.1497,5.0615,0
174800,npp,1582,2002,6.20791959762573,21.0524806976318,105.750953674316,3670176,1582,1570,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-02-06 18:32:54.275796,81.59512848051814,1.9631777051375552,1.7378683640990804,5.940166017957314e-17,10.0,-1.87,1.0,-1.64,5.2257,6.4309,9.7944,1.0,6.2079,6.2079,0
180151,npp,1663,1800,5.26126098632812,21.0556163787842,105.752944946289,3670176,1663,1378,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-03-05 18:27:09.022657,96.87964000852561,13.495822603570076,11.9225465723497,0.0001685236649217269,9.0,-13.5,1.015504800579495,-13.95,5.4124,7.062,11.9673,0.9106,4.6577,4.7911,0
180348,npp,945,1156,5.48453092575073,21.0533657073975,105.751441955566,3670176,947,852,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-03-06 18:08:20.420320,97.37539776917174,43.259773486553875,37.346854685632366,7.606036546196444e-12,6.0,-43.26,1.4867838833500562,-43.66,6.9479,9.7823,15.554,0.6574,3.5403,3.6056,0
180954,npp,830,2656,6.47783708572388,21.0505294799805,105.751777648926,3670176,829,2140,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-03-09 18:52:19.215767,-78.02402818972294,33.11905839374031,28.925912068151604,3.174962564719787e-23,13.0,33.1,1.2365102219381485,32.7,5.7775,8.1452,12.5647,0.7895,5.0825,5.1145,0
181750,npp,998,89,9.36872482299805,21.0515518188477,105.750991821289,3670176,999,39,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-03-13 17:36:57.714519,94.33913446900175,68.83988208924842,55.64062500840537,2.485113044119326e-29,1.0,-68.85,3.3985290935932855,-69.04,9.7371,11.0122,13.8198,0.584,5.9474,5.4712,0
183154,npp,107,2446,5.95890855789185,21.0520324707031,105.747673034668,3670176,107,1981,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-03-20 18:46:15.585387,-78.1268292950787,23.14892740689569,20.365765279925373,7.658569871346871e-07,12.0,23.14,1.0837787002826917,22.35,5.4915,7.9275,11.057,0.8112,4.6145,4.834,0
186282,npp,878,2450,4.50086832046509,21.0522613525391,105.748252868652,3670176,877,1984,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-04-05 18:46:29.977342,-77.26086419162564,23.350938251300235,20.542072909487796,1.0504312769924003e-10,12.0,23.35,1.1367971201176101,22.35,5.4915,7.9275,11.057,0.8112,3.4167,3.6512,0
186476,npp,175,1809,6.87105464935303,21.0529594421387,105.74674987793,3670176,175,1387,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-04-06 18:27:41.376886,96.01664790882002,13.010705719988533,11.496357145795136,2.0143951307978512e-17,9.0,-12.99,1.015504800579495,-13.95,5.4124,7.062,11.9673,0.9106,6.2429,6.2571,0
188028,npp,2535,94,10.206693649292,21.0526466369629,105.751396179199,3670176,2536,42,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-04-14 17:37:26.574206,94.36797232695474,68.73866693306577,55.59118927875335,1.3390827999420903e-20,1.0,-68.77,3.3985290935932855,-69.04,9.7371,11.0122,13.8198,0.584,6.1939,5.9605,0
189007,npp,2979,3723,4.79752779006958,21.051513671875,105.749633789062,3670176,2981,3008,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-04-19 19:24:12.823214,-75.67981207140278,64.25000594150502,52.88846959603563,7.761009774220505e-11,18.0,64.23,2.8345692104261015,63.84,7.7166,11.0131,11.9742,0.5839,4.2382,2.8014,0
192007,npp,1709,305,7.36910009384155,21.0513744354248,105.747978210449,3670176,1707,163,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-05-05 17:43:55.716924,94.64155817274589,65.13321032343866,53.44225682323418,1.5712989187881692e-17,2.0,-65.16,2.898275349237888,-65.475,8.3409,10.868,15.143,0.5917,5.2237,4.3605,0
192203,npp,3023,3094,5.27105665206909,21.0523204803467,105.750915527344,3670176,3021,2481,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-05-06 19:05:35.292293,-77.05200813784178,49.14712945777367,42.044449326027724,1.460677450125063e-13,15.0,49.13,1.7549928774784245,48.62,6.5555,9.3243,11.6473,0.6897,4.1214,3.6354,0
192387,npp,2336,2451,5.4389762878418,21.0541343688965,105.750839233398,3670176,2335,1985,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-05-07 18:46:48.486381,-77.58771514845974,23.405587192477146,20.591606925434355,1.9275514282263796e-19,12.0,23.39,1.1367971201176101,22.35,5.4915,7.9275,11.057,0.8112,4.2419,4.4122,0
193141,npp,1427,3306,7.23601865768433,21.0536003112793,105.751289367676,3670176,1429,2653,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-05-11 19:11:53.431786,-77.04352850146064,55.05898142987561,46.53565784666083,1.2039176803917644e-26,16.0,55.04,2.0682789409984763,54.58,8.9325,11.9698,16.5254,0.5373,4.1422,3.8877,0
193323,npp,746,2664,8.37463855743408,21.0557594299316,105.750526428223,3670176,746,2146,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-05-12 18:53:06.636765,-78.02388450144527,33.46723835370893,29.225930480973105,1.3801908505439713e-26,13.0,33.46,1.2365102219381485,32.7,5.7775,8.1452,12.5647,0.7895,6.6165,6.6121,0
193502,npp,45,2023,4.12232780456543,21.0554389953613,105.747009277344,3670176,45,1591,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-05-13 18:34:18.058461,69.14819443528717,0.8052185381392256,0.7129111831269898,3.6978087297506797e-25,10.0,-0.69,1.0,-1.64,5.2257,6.4309,9.7944,1.0,4.1223,4.1223,0
193683,npp,2396,1380,4.83728885650635,21.0555381774902,105.753112792969,3670176,2396,1039,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-05-14 18:15:27.700828,96.81157713800339,34.541056272507994,30.13221047194309,2.5578693478513864e-22,7.0,-34.53,1.2937979144666532,-35.19,7.0678,9.2974,13.0132,0.6917,2.9837,3.3459,0
198927,npp,2726,3294,8.34475517272949,21.0571613311768,105.750205993652,3670176,2727,2640,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-06-12 19:11:54.728464,-76.80610035738138,54.757918916354164,46.30938417744751,3.2261318441803742e-27,16.0,54.73,2.0682789409984763,54.58,8.9325,11.9698,16.5254,0.5373,4.6783,4.4834,0
199103,npp,2042,2653,5.77747011184692,21.0510482788086,105.748512268066,3670176,2041,2138,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-06-13 18:53:07.946983,-77.80133067220982,32.96827417322042,28.80091095026353,1.8141283650027392e-25,13.0,32.97,1.2365102219381485,32.7,5.7775,8.1452,12.5647,0.7895,4.5161,4.5616,0
199279,npp,1336,2013,5.03654384613037,21.0543727874756,105.753509521484,3670176,1336,1580,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-06-14 18:34:19.382619,87.51475031157605,1.2788650615228465,1.1321560582564942,3.546328551654587e-22,10.0,-1.25,1.0,-1.64,5.2257,6.4309,9.7944,1.0,5.0365,5.0365,0
214332,npp,1716,3491,5.51824474334717,21.0568389892578,105.751831054688,3670176,1718,2831,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-07-03 19:18:04.749975,-76.33494877495849,59.52486669702692,49.728522910452284,6.736153585695071e-05,17.0,59.49,2.3545700244418297,59.56,7.8398,9.2047,11.3371,0.6987,4.8653,3.8554,0
221191,npp,992,3073,4.9123067855835,21.0507469177246,105.750823974609,3670176,995,2468,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-08-10 19:06:03.929140,-76.73468857298177,48.52249998627062,41.5519594074367,6.585237709899778e-31,15.0,48.5,1.7549928774784245,48.62,6.5555,9.3243,11.6473,0.6897,3.917,3.388,0
221374,npp,313,2432,3.01562547683716,21.0527648925781,105.747627258301,3670176,313,1969,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-08-11 18:47:18.908908,-77.9972339627146,22.399345436676647,19.715842717851057,4.955169574455828e-29,12.0,22.4,1.0837787002826917,22.35,5.4915,7.9275,11.057,0.8112,1.8988,2.4463,0
221561,npp,2685,1791,5.76871156692505,21.0574626922607,105.750411987305,3670176,2685,1370,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-08-12 18:28:30.332705,96.73077033434069,14.019321953959308,12.384009851451054,2.656958700490495e-25,9.0,-14.0,1.015504800579495,-13.95,5.4124,7.062,11.9673,0.9106,5.1574,5.2532,0
226554,npp,394,2227,4.82941865921021,21.0536117553711,105.752410888672,3670176,394,1785,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-09-07 18:41:33.920431,-76.6540105661122,11.184884700384078,9.888960992173832,2.6028897760702166e-32,11.0,11.18,1.015504800579495,10.73,4.8294,7.3783,11.4887,0.8716,3.921,4.2093,0
231617,npp,1807,3293,6.467200756073,21.0575504302979,105.748046875,3670176,1805,2640,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-10-02 19:13:14.034920,-76.67762209549143,54.73928888898448,46.29673431199098,2.686664003107256e-17,16.0,54.71,2.0682789409984763,54.58,8.9325,11.9698,16.5254,0.5373,3.7705,3.4746,0
231814,npp,1130,2653,5.40961933135986,21.0571537017822,105.750030517578,3670176,1130,2138,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-10-03 18:54:29.044991,-78.52608787819376,32.984804319817385,28.815627946110563,1.439858218423152e-24,13.0,32.97,1.2365102219381485,32.7,5.7775,8.1452,12.5647,0.7895,4.2186,4.2711,0
232015,npp,417,2013,6.26095151901245,21.0536594390869,105.748161315918,3670176,417,1581,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-10-04 18:35:42.276550,108.90129409124322,1.212753078283255,1.0736545149889,2.60638094225859e-31,10.0,-1.25,1.0,-1.64,5.2257,6.4309,9.7944,1.0,6.261,6.261,0
232215,npp,2772,1370,9.29645156860352,21.0533504486084,105.752815246582,3670176,2773,1032,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-10-05 18:16:51.947805,97.32883507612235,34.9648292929954,30.487080135744787,2.506802541500912e-33,7.0,-34.96,1.2937979144666532,-35.19,7.0678,9.2974,13.0132,0.6917,6.4302,6.4303,0
232417,npp,2036,720,6.4117112159729,21.0552673339844,105.750854492188,3670176,2038,501,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-10-06 17:57:59.843973,95.9380583621624,56.231126551203836,47.38585924657634,3.776290215117167e-33,4.0,-56.24,2.0682789409984763,-56.47,8.0054,10.2672,13.5059,0.6264,4.5668,4.016,0
232629,npp,226,3502,9.63070678710938,21.0508232116699,105.752769470215,3670176,228,2841,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-10-07 19:19:34.127238,-76.600824884885,59.773393303121125,49.905237312853984,1.572553242837166e-32,17.0,59.74,2.3545700244418297,59.56,7.8398,9.2047,11.3371,0.6987,6.6119,6.7285,0
232823,npp,2627,2868,5.9012279510498,21.0542030334473,105.753074645996,3670176,2628,2312,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-10-08 19:00:49.138003,-78.43481009671974,41.60803500451683,36.00702362132341,1.455417354825932e-31,14.0,41.59,1.4867838833500562,41.44,6.9943,10.2501,12.7127,0.6274,3.5059,3.7025,0
233027,npp,1936,2227,7.3782811164856,21.0505619049072,105.752662658691,3670176,1936,1785,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-10-09 18:42:00.588024,-75.75257433398899,11.208393999969013,9.909039014220802,1.81490615064873e-28,11.0,11.18,1.015504800579495,10.73,4.8294,7.3783,11.4887,0.8716,6.4309,6.4309,0
233231,npp,1224,1584,10.4085922241211,21.0568580627441,105.748931884766,3670176,1224,1190,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-10-10 18:23:12.036444,98.17810356264664,25.045697524866664,22.010734337358123,3.2241902366994374e-23,8.0,-25.05,1.1367971201176101,-25.2,5.4641,7.4551,10.7006,0.8626,9.029,8.9786,0
233636,npp,2801,295,8.34090900421143,21.0556545257568,105.753631591797,3670176,2805,156,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-10-12 17:45:27.828320,94.99560681536047,65.32638964720604,53.556216631073234,4.804989021102382e-08,2.0,-65.34,2.898275349237888,-65.475,8.3409,10.868,15.143,0.5917,5.559,4.9356,0
233848,npp,1046,3080,9.32251167297363,21.0543117523193,105.750091552734,3670176,1047,2472,196611,3866787,590,vnm_hanoi_14_13,21.05416667,105.75,14,13,vnm_hanoi,2013-10-13 19:07:07.447581,-77.49982738808723,48.73450519235484,41.71762839873635,3.258912308464641e-10,15.0,48.71,1.7549928774784245,48.62,6.5555,9.3243,11.6473,0.6897,6.4299,6.4297,0
