gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2764,2017,2.78474497795105,21.0018043518066,105.721878051758,3670176,2764,1585,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-04-24 18:33:47.517486,66.82875435790919,1.2321971470524513,1.0909067395186243,3.58125852208803e-25,10.0,-1.02,1.0,-1.7,2.7847,6.8942,18.5775,1.0,2.7847,2.7847,0
104397,npp,1150,2231,3.50625562667847,21.0033473968506,105.720848083496,3670176,1151,1789,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-04-29 18:40:00.428414,-76.64990496496081,11.434160806228018,10.1085294252819,1.5860198106058123e-10,11.0,11.4,1.015504800579495,10.67,3.1389,9.571,18.0415,0.7203,0.9221,2.5256,0
104514,npp,411,1588,2.70418167114258,20.998477935791,105.723159790039,3670176,411,1193,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-04-30 18:21:10.091156,97.64099071082428,24.830595095654814,21.82585905888084,0.00026446343571346503,8.0,-24.85,1.1367971201176101,-25.5,3.6819,7.1872,17.838,0.9592,2.9507,2.594,0
110016,npp,3071,1364,4.61808633804321,21.0008602142334,105.722297668457,3670176,3070,1028,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-05-27 18:14:28.908738,96.29799578782982,35.22002493930649,30.70094530011138,2.6622436151782594e-16,7.0,-35.21,1.2937979144666532,-35.34,3.6403,5.9753,17.6103,1.1538,5.8452,5.3283,0
133842,npp,1142,3072,3.48749113082886,21.0012035369873,105.71800994873,3670176,1143,2467,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-08-23 19:04:05.790754,-77.39777615441136,48.453348423510434,41.49998756397665,3.1630557527961246e-25,15.0,48.47,1.7549928774784245,48.5,3.9105,5.2613,15.9934,1.3104,5.8835,4.5699,0
137211,npp,328,1786,1.32098722457886,21.0002975463867,105.721336364746,3670176,328,1366,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-09-10 18:26:22.789732,96.7464572888971,14.310378103628626,12.64028495653393,0.0003271180300164643,9.0,-14.29,1.015504800579495,-14.06,2.8682,5.7119,15.9786,1.207,2.5704,1.5944,0
138176,npp,1778,2000,2.09938621520996,21.0019702911377,105.723175048828,3670176,1778,1568,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-09-15 18:32:37.596375,96.40583540273532,1.9891569789415418,1.7609441126191556,5.384283474819348e-30,10.0,-1.99,1.0,-1.7,2.7847,6.8942,18.5775,1.0,2.0994,2.0994,0
138368,npp,1049,1355,4.63267517089844,21.0020084381104,105.717643737793,3670176,1049,1023,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-09-16 18:13:45.504925,97.06879216146912,35.590526575923406,31.01299539948904,7.584010847055713e-33,7.0,-35.59,1.2937979144666532,-35.34,3.6403,5.9753,17.6103,1.1538,5.8565,5.3452,0
138758,npp,2591,71,10.5837717056274,20.9970188140869,105.739685058594,3670176,2597,29,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-09-18 17:35:55.978084,93.97435122184035,69.1421744858265,55.81821676055325,5.2538675037831085e-31,1.0,-69.13,3.5496478698597698,-69.12,6.7732,8.1156,14.2664,0.8495,7.5896,8.9909,0
138758,npp,2591,68,6.58765506744385,20.9985084533691,105.71817779541,3670176,2597,29,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-09-18 17:35:55.978084,93.96700976493352,69.18795012025015,55.84388012357512,5.291959535159158e-31,1.0,-69.18,3.5496478698597698,-69.12,6.7732,8.1156,14.2664,0.8495,6.4638,5.5962,0
143041,npp,2856,3062,5.98262882232666,20.9972667694092,105.72908782959,3670176,2856,2459,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.22979955765871,48.1653600411606,41.268042882500474,0.00041116138224425063,15.0,48.17,1.7549928774784245,48.5,3.9105,5.2613,15.9934,1.3104,7.3052,7.8394,0
143041,npp,2856,3061,5.26133871078491,20.9986190795898,105.72241973877,3670176,2856,2459,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.23257175876732,48.13568995433849,41.24473264313145,0.0004106444726214174,15.0,48.15,1.7549928774784245,48.5,3.9105,5.2613,15.9934,1.3104,6.8942,6.8942,0
143235,npp,2171,2420,4.28140640258789,20.9986152648926,105.723503112793,3670176,2171,1958,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.01192061931734,21.775525245445845,19.172230438245315,1.3913687920867382e-09,12.0,21.77,1.0837787002826917,22.27,3.9167,6.5258,16.9067,1.0565,4.8233,4.5231,0
143430,npp,1450,1779,5.23703575134277,20.9987945556641,105.724266052246,3670176,1450,1359,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-10-12 18:26:06.067216,96.15589302232772,14.683397662809034,12.966972040535186,1.2792050155125437e-17,9.0,-14.68,1.015504800579495,-14.06,2.8682,5.7119,15.9786,1.207,6.4266,6.3211,0
143625,npp,726,1133,4.65475463867188,20.9995555877686,105.719299316406,3670176,727,834,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-10-13 18:07:15.779029,95.7324928950969,44.08384009231924,38.01425499125723,5.711393565361153e-25,6.0,-44.07,1.5732132722552272,-43.7,3.9732,6.5692,19.5702,1.0495,5.6774,4.8851,0
144619,npp,2253,1353,4.82239055633545,21.0004634857178,105.726036071777,3670176,2253,1021,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.08360744547653,35.67884744786472,31.08388334331332,1.1725859090859319e-30,7.0,-35.68,1.2937979144666532,-35.34,3.6403,5.9753,17.6103,1.1538,6.0032,5.5641,0
144619,npp,2253,1352,3.64027714729309,21.0013694763184,105.718765258789,3670176,2253,1021,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.08170674848499,35.72142431935584,31.119628725172582,1.175470103274817e-30,7.0,-35.72,1.2937979144666532,-35.34,3.6403,5.9753,17.6103,1.1538,5.0895,4.2001,0
144817,npp,1516,704,4.67306423187256,20.9992141723633,105.717483520508,3670176,1515,486,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-10-19 17:54:44.018530,95.8362582802894,56.654153137475014,47.68664617440105,2.949001237102467e-26,4.0,-56.64,2.1127631471468895,-56.53,4.8784,9.7576,17.1694,0.7065,4.4876,3.3018,0
145421,npp,1399,2212,4.52457332611084,20.999532699585,105.720924377441,3670176,1399,1771,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-10-22 18:38:46.690639,-77.78554789687475,10.31503606496277,9.120366133597171,1.9674813877720878e-14,11.0,10.32,1.0,10.67,3.1389,9.571,18.0415,0.7203,1.8478,3.2592,0
145612,npp,686,1569,2.10815370082855,20.9982528686523,105.719680786133,3670176,685,1178,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-10-23 18:19:56.408660,96.77222208576343,25.80723160421595,22.666708061344355,1.5370916253715252e-06,8.0,-25.79,1.1367971201176101,-25.5,3.6819,7.1872,17.838,0.9592,2.4264,2.0222,0
148741,npp,1390,1573,1.93838238716125,21.0000152587891,105.720924377441,3670176,1390,1181,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-11-08 18:20:03.649900,96.55826434334752,25.611372253371933,22.497190738693487,0.00019434048222334346,8.0,-25.6,1.1367971201176101,-25.5,3.6819,7.1872,17.838,0.9592,2.2771,1.8594,0
148937,npp,656,924,5.06142902374268,20.9986629486084,105.717720031738,3670176,659,687,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-11-09 18:01:11.599766,95.87685299976314,50.742634657834714,43.268064233049635,1.1195924337964434e-11,5.0,-50.73,1.847645286154319,-50.65,4.5392,6.4148,11.5889,1.0747,6.1617,5.4397,0
150480,npp,2005,2643,3.24938893318176,21.0022811889648,105.720748901367,3670176,2006,2131,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-11-17 18:51:29.368624,-78.79338547044978,32.512271591701705,28.411896485905988,5.283387523747554e-30,13.0,32.52,1.2365102219381485,32.65,4.5586,16.0181,21.3274,0.4304,-3.4322,1.3985,0
150847,npp,578,1359,5.56080532073975,21.0020427703857,105.717468261719,3670176,579,1025,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-11-19 18:13:50.617771,97.66103107029221,35.4302933197481,30.875573208465806,4.0341126497986525e-19,7.0,-35.42,1.2937979144666532,-35.34,3.6403,5.9753,17.6103,1.1538,6.5739,6.416,0
155557,npp,1098,1784,1.31563174724579,20.9991302490234,105.721145629883,3670176,1098,1364,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-12-15 18:26:22.303082,97.39456171503979,14.371872117841733,12.69416249271732,3.531069703515237e-32,9.0,-14.4,1.015504800579495,-14.06,2.8682,5.7119,15.9786,1.207,2.5651,1.588,0
155922,npp,2686,492,6.72253942489624,21.0015239715576,105.724388122559,3670176,2692,296,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2012-12-17 17:48:36.302647,95.18130634323339,61.45251910994536,51.04693263025039,1.0482079469182021e-23,3.0,-61.49,2.5331140255951103,-61.36,7.731,14.452,17.7702,0.477,3.8429,3.2069,0
169250,npp,1677,697,1.36102080345154,21.0021667480469,105.722564697266,3670176,1676,478,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-01-07 17:54:46.777622,95.5023925905396,56.78235034568793,47.78607685994412,1.8601223429697808e-15,4.0,-56.82,2.1127631471468895,-56.53,4.8784,9.7576,17.1694,0.7065,2.92,0.9616,0
170155,npp,66,910,4.48570871353149,20.9977378845215,105.720588684082,3670176,68,678,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-01-12 18:01:03.373834,96.69978984610097,51.09474193275726,43.546842545395904,8.033674640127534e-34,5.0,-51.13,1.847645286154319,-50.65,4.5392,6.4148,11.5889,1.0747,5.8502,4.821,0
170336,npp,2377,268,7.0482234954834,21.0011940002441,105.719314575195,3670176,2377,139,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-01-13 17:42:07.716074,94.71425566425813,65.78605958822746,53.84492976246994,9.442884660350205e-32,2.0,-65.83,3.0,-65.51,7.0482,8.2384,15.8804,0.8368,6.4975,5.8983,0
174800,npp,1590,2000,3.03164124488831,21.0025215148926,105.720275878906,3670176,1590,1569,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-02-06 18:32:56.055031,98.75910342223642,1.9423099434894806,1.7193921247178516,5.843024629406298e-17,10.0,-1.99,1.0,-1.7,2.7847,6.8942,18.5775,1.0,3.0316,3.0316,0
180151,npp,1672,1798,3.16502833366394,21.0004825592041,105.721267700195,3670176,1672,1377,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-03-05 18:27:10.801892,96.92646484773374,13.63666097722377,12.04642532484708,0.00016812026520722753,9.0,-13.61,1.015504800579495,-14.06,2.8682,5.7119,15.9786,1.207,4.3863,3.8202,0
180348,npp,953,1153,4.44003582000732,21.0014591217041,105.721923828125,3670176,953,849,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-03-06 18:08:20.420320,96.83979159919058,43.37135362859895,37.43730772781684,7.499695561199624e-12,6.0,-43.37,1.4867838833500562,-43.7,3.9732,6.5692,19.5702,1.0495,5.4622,4.6597,0
180954,npp,838,2654,4.55861616134644,21.0032386779785,105.719657897949,3670176,839,2139,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-03-09 18:52:20.995046,-78.14107964195824,33.00965994110223,28.83318061112189,3.084045440979298e-23,13.0,33.01,1.2365102219381485,32.65,4.5586,16.0181,21.3274,0.4304,-2.3734,1.962,0
181750,npp,1006,86,7.07863283157349,20.999174118042,105.723052978516,3670176,1003,38,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-03-13 17:36:57.714519,94.10020711996667,68.89139538986579,55.66976714870693,2.4343379519516117e-29,1.0,-68.9,3.3985290935932855,-69.12,6.7732,8.1156,14.2664,0.8495,6.5891,6.0133,0
186282,npp,886,2449,4.04083299636841,21.0023670196533,105.724243164062,3670176,887,1983,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-04-05 18:46:31.756620,-78.62626441005037,23.29375725699946,20.49238310932955,1.0315055017698848e-10,12.0,23.3,1.1367971201176101,22.27,3.9167,6.5258,16.9067,1.0565,4.7083,4.2689,0
186667,npp,2533,1162,2.94893932342529,21.0031204223633,105.721145629883,3670176,2534,857,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-04-07 18:08:52.779709,96.91990897376978,43.04665890760363,37.17702217957791,3.554498901623609e-23,6.0,-43.04,1.4867838833500562,-43.7,3.9732,6.5692,19.5702,1.0495,4.4593,3.0949,0
188028,npp,2543,91,7.16487550735474,21.0004329681396,105.723609924316,3670176,2549,41,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-04-14 17:37:26.574206,94.12885718490787,68.79004404797591,55.62035321652642,1.3176796156787177e-20,1.0,-68.82,3.3985290935932855,-69.12,6.7732,8.1156,14.2664,0.8495,6.6145,6.0866,0
189007,npp,2987,3721,3.11936974525452,21.0007820129395,105.72110748291,3670176,2986,3007,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-04-19 19:24:12.823214,-75.41423328051404,64.21421180594237,52.86564190541615,7.840345235738687e-11,18.0,64.19,2.8345692104261015,63.82,4.7843,6.2809,11.8278,1.0977,5.7789,3.424,0
192203,npp,3032,3092,3.67972445487976,20.9992084503174,105.717269897461,3670176,3032,2480,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-05-06 19:05:37.071566,-77.56154754699399,49.09019500032669,41.999897661387074,1.394723051464167e-13,15.0,49.07,1.7549928774784245,48.5,3.9105,5.2613,15.9934,1.3104,5.993,4.8218,0
192387,npp,2345,2449,2.21275544166565,20.9988021850586,105.718688964844,3670176,2345,1984,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-05-07 18:46:50.265653,-78.81665188097308,23.30310917169046,20.502591434957203,1.8348552729043743e-19,12.0,23.3,1.1367971201176101,22.27,3.9167,6.5258,16.9067,1.0565,3.1002,2.3377,0
192570,npp,1622,1808,3.14987969398499,20.9974803924561,105.722625732422,3670176,1622,1386,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-05-08 18:28:01.679908,97.60297527643665,13.056238615273424,11.537525133605975,2.4844476327305405e-24,9.0,-13.04,1.015504800579495,-14.06,2.8682,5.7119,15.9786,1.207,4.3713,3.8019,0
193141,npp,1436,3304,5.48766040802002,20.997407913208,105.72274017334,3670176,1435,2651,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-05-11 19:11:53.431786,-76.65074206620574,55.00953997455977,46.49920094148403,1.1511574700305042e-26,16.0,54.99,2.0682789409984763,54.53,4.9119,12.7273,20.6828,0.5417,3.3939,2.9726,0
193323,npp,755,2663,6.3873405456543,21.000467300415,105.724235534668,3670176,756,2145,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-05-12 18:53:08.416045,-78.85632022078323,33.423903131813105,29.1891636740997,1.3294523144547914e-26,13.0,33.41,1.2365102219381485,32.65,4.5586,16.0181,21.3274,0.4304,-0.8944,2.7491,0
193502,npp,54,2022,2.448894739151,20.9983386993408,105.722793579102,3670176,54,1589,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-05-13 18:34:19.837741,71.99152911108943,0.8689619121293808,0.769345280028219,3.5842618833402497e-25,10.0,-0.74,1.0,-1.7,2.7847,6.8942,18.5775,1.0,2.4489,2.4489,0
193683,npp,2405,1378,3.01397180557251,20.9998302459717,105.72388458252,3670176,2406,1037,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-05-14 18:15:29.480108,97.59409201868829,34.61221784875145,30.192116543101836,2.511315819635624e-22,7.0,-34.62,1.2937979144666532,-35.34,3.6403,5.9753,17.6103,1.1538,4.6054,3.4775,0
198927,npp,2735,3292,3.92956733703613,21.0012168884277,105.721954345703,3670176,2733,2638,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-06-12 19:11:54.728464,-76.41127187475054,54.70980445220396,46.273790280119975,3.141875269987618e-27,16.0,54.68,2.0682789409984763,54.53,4.9119,12.7273,20.6828,0.5417,2.6406,2.1286,0
199103,npp,2050,2652,5.78607749938965,21.0026550292969,105.724166870117,3670176,2051,2137,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-06-13 18:53:09.726262,-78.7442762214528,32.92526105638132,28.764358244378286,1.7906484152449344e-25,13.0,32.92,1.2365102219381485,32.65,4.5586,16.0181,21.3274,0.4304,-1.3807,2.4903,0
199279,npp,1345,2011,2.65272283554077,20.9981136322021,105.721923828125,3670176,1345,1579,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-06-14 18:34:21.161893,110.15198728810343,1.333056271764161,1.1801252781606293,3.5462987770925324e-22,10.0,-1.36,1.0,-1.7,2.7847,6.8942,18.5775,1.0,2.6527,2.6527,0
214318,npp,2779,70,4.69150161743164,21.0032539367676,105.721321105957,3670176,2778,30,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-07-03 17:37:36.590430,94.19003447019251,69.13475302712571,55.808606082948764,8.308447212630983e-14,1.0,-69.15,3.5496478698597698,-69.12,6.7732,8.1156,14.2664,0.8495,5.9296,3.9854,0
214857,npp,2680,1571,5.76805877685547,20.9971656799316,105.723594665527,3670176,2680,1180,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-07-06 18:21:40.811230,97.28754518048818,25.711201270927358,22.584542859135382,1.6479221253034612e-22,8.0,-25.69,1.1367971201176101,-25.5,3.6819,7.1872,17.838,0.9592,5.6459,5.533,0
221191,npp,1001,3072,4.09754014015198,20.996021270752,105.723022460938,3670176,1001,2467,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-08-10 19:06:05.708376,-77.24779719633365,48.48880463477368,41.525421198429235,6.512885699967244e-31,15.0,48.47,1.7549928774784245,48.5,3.9105,5.2613,15.9934,1.3104,6.2311,5.3692,0
221374,npp,322,2431,1.74571144580841,20.9967079162598,105.721870422363,3670176,322,1968,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-08-11 18:47:20.688188,-79.29341937587792,22.34421541498261,19.667852389399993,4.9559268626899836e-29,12.0,22.35,1.0837787002826917,22.27,3.9167,6.5258,16.9067,1.0565,2.4836,1.8443,0
221561,npp,2694,1789,3.1392035484314,21.0027236938477,105.718994140625,3670176,2694,1369,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-08-12 18:28:32.111935,98.85718597380125,14.11404607615312,12.46727250933034,2.702194637012872e-25,9.0,-14.12,1.015504800579495,-14.06,2.8682,5.7119,15.9786,1.207,4.3608,3.789,0
226554,npp,403,2225,1.47395992279053,20.9982471466064,105.720367431641,3670176,403,1783,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-09-07 18:41:35.699713,-79.31763791569885,11.05617837522779,9.775454650636776,2.5667181579619843e-32,11.0,11.06,1.015504800579495,10.67,3.1389,9.571,18.0415,0.7203,-1.0792,1.0617,0
226748,npp,2767,1581,4.85370540618896,20.9974269866943,105.720153808594,3670176,2766,1188,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-09-08 18:22:45.343130,96.9259001121961,25.20518351425648,22.150283469461474,1.9720166397693882e-31,8.0,-25.2,1.1367971201176101,-25.5,3.6819,7.1872,17.838,0.9592,4.8416,4.6559,0
227744,npp,1215,1795,2.46002006530762,21.0034084320068,105.718734741211,3670176,1215,1374,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-09-13 18:29:07.074818,96.76899164885168,13.786103701405507,12.179710398008881,5.957507888827933e-12,9.0,-13.78,1.015504800579495,-14.06,2.8682,5.7119,15.9786,1.207,3.692,2.9692,0
227938,npp,494,1149,5.4228343963623,21.0008125305176,105.719276428223,3670176,493,846,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-09-14 18:10:16.727746,96.34394832597954,43.52121903678965,37.565710201321124,0.00045877856236559947,6.0,-43.52,1.4867838833500562,-43.7,3.9732,6.5692,19.5702,1.0495,6.1232,5.6912,0
231617,npp,1816,3292,2.46198987960815,21.0023727416992,105.720573425293,3670176,1816,2638,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-10-02 19:13:15.814201,-76.69511232901004,54.70470988987744,46.2710621270173,2.5867526688711185e-17,16.0,54.68,2.0682789409984763,54.53,4.9119,12.7273,20.6828,0.5417,1.931,1.3336,0
231814,npp,1139,2652,4.45262336730957,21.0021114349365,105.724098205566,3670176,1140,2137,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-10-03 18:54:30.824272,-78.55560578127104,32.92286200195473,28.76307560226371,1.3942904688844917e-24,13.0,32.92,1.2365102219381485,32.65,4.5586,16.0181,21.3274,0.4304,-2.4591,1.9164,0
232015,npp,426,2011,4.07258892059326,20.9966735839844,105.723518371582,3670176,426,1579,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-10-04 18:35:42.276550,86.32997986595964,1.397945083182727,1.2375990701409953,2.542385836720067e-31,10.0,-1.36,1.0,-1.7,2.7847,6.8942,18.5775,1.0,4.0726,4.0726,0
232215,npp,2780,1367,6.8998908996582,21.0022850036621,105.723426818848,3670176,2780,1030,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-10-05 18:16:51.947805,96.63575139669045,35.09904436981582,30.600050034181663,2.466755802571628e-33,7.0,-35.08,1.2937979144666532,-35.34,3.6403,5.9753,17.6103,1.1538,7.6089,7.9611,0
232417,npp,2044,717,5.42328929901123,21.0025672912598,105.721855163574,3670176,2043,498,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-10-06 17:57:59.843973,95.5765176086775,56.31098846920128,47.44387406686757,3.756497827749199e-33,4.0,-56.32,2.0682789409984763,-56.53,4.8784,9.7576,17.1694,0.7065,4.7986,3.8318,0
232629,npp,234,3500,4.9640326499939,21.0007400512695,105.724464416504,3670176,234,2839,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-10-07 19:19:34.127238,-76.29746905768503,59.72857919696458,49.87421374292437,1.5648772225844594e-32,17.0,59.69,2.3545700244418297,59.54,4.6986,9.1907,19.249,0.7501,5.0991,3.7237,0
232823,npp,2636,2865,2.87804627418518,20.999059677124,105.71923828125,3670176,2635,2310,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-10-08 19:00:49.138003,-77.83366970721657,41.50139415430588,35.91973516533613,1.463401930965153e-31,14.0,41.48,1.4867838833500562,41.37,5.1807,13.4147,21.8358,0.5139,-0.1927,1.4791,0
233027,npp,1944,2225,3.53266048431396,21.0020771026611,105.721168518066,3670176,1944,1783,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-10-09 18:42:02.367260,-78.70302191031314,11.064040847312453,9.78174532382779,1.8453954903226593e-28,11.0,11.06,1.015504800579495,10.67,3.1389,9.571,18.0415,0.7203,0.9481,2.5447,0
233636,npp,2810,291,5.46620512008667,20.9969425201416,105.717185974121,3670176,2809,154,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-10-12 17:45:27.828320,94.69065002716385,65.4034756572616,53.60412923848461,5.0537052499393455e-08,2.0,-65.42,2.898275349237888,-65.51,7.0482,8.2384,15.8804,0.8368,5.9378,4.5744,0
233848,npp,1055,3078,5.25159502029419,20.9977912902832,105.722587585449,3670176,1053,2471,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-10-13 19:07:07.447581,-77.01884884447503,48.67755593225913,41.67306901604823,3.3765268908847246e-10,15.0,48.65,1.7549928774784245,48.5,3.9105,5.2613,15.9934,1.3104,6.8887,6.8815,0
237616,npp,2715,1144,2.22156357765198,20.9969310760498,105.719856262207,3670176,2714,842,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-11-01 18:10:48.426613,96.70906888755773,43.69588314862053,37.700744177958825,1.0120474068635674e-25,6.0,-43.7,1.5732132722552272,-43.7,3.9732,6.5692,19.5702,1.0495,4.1307,2.3315,0
237812,npp,1952,499,5.52853488922119,20.9990634918213,105.72248840332,3670176,1956,302,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-11-02 17:51:54.552057,95.05057243416306,61.33385524920561,50.95993548798258,2.056488798575746e-31,3.0,-61.34,2.5331140255951103,-61.36,7.731,14.452,17.7702,0.477,3.3715,2.6373,0
237826,npp,842,3906,3.61976647377014,21.0012226104736,105.718254089355,3670176,841,3119,196611,3866787,1207,vnm_hanoi_7_26,21.0,105.72083333,7,26,vnm_hanoi,2013-11-02 19:32:15.597988,-74.96538945162523,67.50181476191753,54.876440770038464,4.924274789106305e-25,19.0,67.45,3.3166247903554,67.51,4.4476,8.2723,19.8356,0.8334,5.4914,3.0168,0
