gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2190,938,4.5015082359314,21.0142307281494,105.711265563965,3670176,2188,695,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-04-15 18:02:26.088756,96.22890842178796,50.301792895658835,42.93573152514125,1.3611946450336317e-12,5.0,-50.32,1.7549928774784245,-50.68,3.4307,4.7008,6.8,0.6737,3.0535,3.0328,0
103803,npp,2762,2015,3.30076789855957,21.0167751312256,105.71019744873,3670176,2762,1583,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-04-24 18:33:47.517486,74.17548618303896,1.2633199492898382,1.1184598788684508,3.6290556987325965e-25,10.0,-1.13,1.0,-1.87,2.3171,3.167,5.156,1.0,3.3008,3.3008,0
104279,npp,1852,2870,3.35440063476562,21.0203685760498,105.70565032959,3670176,1852,2314,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-04-28 18:58:48.986250,-77.34766192639626,41.64621589360355,36.039954765192356,3.8425368088352334e-16,14.0,41.66,1.4867838833500562,41.26,3.7977,5.4795,6.8189,0.578,1.7377,1.9388,0
104397,npp,1148,2229,3.57257962226868,21.0190773010254,105.709251403809,3670176,1148,1787,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-04-29 18:40:00.428414,-77.20963818803055,11.314367671061815,10.00293146801252,1.6122547384753925e-10,11.0,11.29,1.015504800579495,10.44,2.8093,4.7145,5.9769,0.6718,2.0425,2.3999,0
104514,npp,409,1586,14.5051679611206,21.0137367248535,105.711135864258,3670176,409,1191,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-04-30 18:21:10.091156,97.89278889071655,24.927703526732266,21.90990168403617,0.00026614671780073376,8.0,-24.95,1.1367971201176101,-25.575,3.062,5.1475,6.856,0.6153,11.3987,8.9244,0
133842,npp,1140,3070,3.35633587837219,21.0170440673828,105.707618713379,3670176,1141,2466,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-08-23 19:04:05.790754,-77.51017345062651,48.393454779408174,41.45301887318446,3.1814730602889275e-25,15.0,48.41,1.7549928774784245,48.41,3.8631,5.3386,7.2228,0.5932,2.0375,1.9911,0
134024,npp,446,2427,3.94920015335083,21.0175437927246,105.707489013672,3670176,446,1965,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-08-24 18:45:17.246232,-78.030142621731,22.133807342951094,19.485721690837963,4.2955898708768006e-19,12.0,22.14,1.0837787002826917,22.14,3.0561,4.101,5.3154,0.7723,3.027,3.0498,0
138176,npp,1776,1997,1.60848271846771,21.0187320709229,105.712028503418,3670176,1776,1565,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-09-15 18:32:35.817139,74.36578403998665,2.4366023479761574,2.1570140254018346,5.3833127475861346e-30,10.0,-2.16,1.0,-1.87,2.3171,3.167,5.156,1.0,1.6085,1.6085,0
138368,npp,1047,1353,3.71585917472839,21.0173873901367,105.705116271973,3670176,1047,1021,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-09-16 18:13:45.504925,97.2348696482274,35.67431519468824,31.083366802356572,7.593682067416833e-33,7.0,-35.68,1.2937979144666532,-35.465,2.843,4.3441,7.3377,0.729,2.6814,2.709,0
139743,npp,996,279,5.61320877075195,21.0156326293945,105.71085357666,3670176,998,146,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-09-23 17:42:12.592156,94.91672829524569,65.63965401280298,53.75058107443683,8.651296640995034e-08,2.0,-65.63,3.0,-65.54,6.525,8.3645,9.6286,0.3786,2.2499,2.1253,0
143041,npp,2854,3058,5.33012199401855,21.0157299041748,105.705513000488,3670176,2855,2458,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34990826936598,48.04721651113572,41.17519310356324,0.00040952002888228,15.0,48.06,1.7549928774784245,48.41,3.8631,5.3386,7.2228,0.5932,3.1622,3.162,0
143041,npp,2854,3059,8.57811737060547,21.0143871307373,105.71216583252,3670176,2855,2458,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34708251347517,48.076880338375545,41.19851376947451,0.0004100349834879544,15.0,48.09,1.7549928774784245,48.41,3.8631,5.3386,7.2228,0.5932,5.0129,5.0888,0
143235,npp,2169,2417,4.1149013042450004,21.0157260894775,105.704566955566,3670176,2169,1956,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.30591483448275,21.61467235727935,19.03220932373067,1.3701785641120345e-09,12.0,21.61,1.0837787002826917,22.14,3.0561,4.101,5.3154,0.7723,3.1799,3.1778,0
143235,npp,2169,2418,11.47633934021,21.0144729614258,105.71174621582,3670176,2169,1956,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.30640055660055,21.667210528221325,19.077947532829658,1.3796477097788012e-09,12.0,21.66,1.0837787002826917,22.14,3.0561,4.101,5.3154,0.7723,9.9723,8.8628,0
143430,npp,1448,1776,4.62167263031006,21.0154361724854,105.704765319824,3670176,1448,1357,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-12 18:26:06.067216,96.62561706704003,14.846237463109443,13.110053765226901,1.2615407049802067e-17,9.0,-14.85,1.0442604737599883,-14.17,2.8036,3.7987,7.1858,0.8337,3.9551,3.8532,0
143625,npp,724,1131,7.48161745071411,21.0145511627197,105.70726776123,3670176,725,832,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-13 18:07:15.779029,95.85653567725525,44.149098555546615,38.066914510228614,5.682099969947776e-25,6.0,-44.14,1.5732132722552272,-43.815,3.1319,4.4322,7.4816,0.7146,5.1054,5.346,0
144619,npp,2251,1350,2.84302568435669,21.0167579650879,105.706192016602,3670176,2251,1019,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.24687987835019,35.805234578986294,31.18997507945889,1.1800842167772387e-30,7.0,-35.81,1.2937979144666532,-35.465,2.843,4.3441,7.3377,0.729,2.0068,2.0727,0
144619,npp,2251,1351,5.48479461669922,21.0158443450928,105.713470458984,3670176,2251,1019,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.24894834958693,35.76268044106607,31.154259892492057,1.1771842969588527e-30,7.0,-35.76,1.2937979144666532,-35.465,2.843,4.3441,7.3377,0.729,4.0487,3.9986,0
144817,npp,1514,702,6.97390842437744,21.0145015716553,105.704460144043,3670176,1513,484,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-19 17:54:44.018530,95.91922461782201,56.70308263096662,47.72200240388285,2.968671832835374e-26,4.0,-56.69,2.1127631471468895,-56.59,5.3377,6.9971,8.178,0.4526,3.156,3.1565,0
145012,npp,742,67,7.38974380493164,21.016077041626,105.711349487305,3670176,743,28,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-20 17:35:50.180418,94.42858027711969,69.2111112073898,55.849189548127356,6.84334693631581e-20,1.0,-69.2,3.5496478698597698,-69.15,6.7458,8.4015,9.9043,0.377,2.882,2.7856,0
145027,npp,2779,3484,4.89117193222046,21.0142841339111,105.70499420166,3670176,2778,2826,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.29046600892929,59.33629731042747,49.59554931546242,2.8409269192685952e-27,17.0,59.34,2.3545700244418297,59.47,4.0029,4.9105,7.6446,0.6449,3.1588,3.1545,0
145027,npp,2779,3486,11.3589992523193,21.011100769043,105.719146728516,3670176,2778,2826,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.2857243364288,59.38099553873394,49.626673113411236,2.8193538967395887e-27,17.0,59.38,2.3545700244418297,59.47,4.0029,4.9105,7.6446,0.6449,5.9057,7.326,0
145421,npp,1397,2210,6.57600450515747,21.0152816772461,105.708930969238,3670176,1397,1769,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-22 18:38:46.690639,-78.41774564835819,10.193609191409537,9.013254417970296,1.9863735623621338e-14,11.0,10.21,1.0,10.44,2.8093,4.7145,5.9769,0.6718,5.0285,4.4175,0
145612,npp,684,1567,9.27687549591064,21.0136260986328,105.70743560791,3670176,683,1177,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.01809841175043,25.903066474273064,22.749464805649822,1.5524428407937886e-06,8.0,-25.89,1.1367971201176101,-25.575,3.062,5.1475,6.856,0.6153,6.7995,5.7077,0
148741,npp,1388,1571,3.37781834602356,21.0153675079346,105.708717346191,3670176,1388,1180,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-11-08 18:20:03.649900,96.80686750508059,25.706793235673068,22.579623283186056,0.00019376391948720215,8.0,-25.69,1.1367971201176101,-25.575,3.062,5.1475,6.856,0.6153,1.6103,2.0782,0
148937,npp,653,922,4.6129412651062,21.0202293395996,105.706352233887,3670176,652,685,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-11-09 18:01:11.599766,96.02641082896909,50.79753002345189,43.31028383792079,1.1089531493560405e-11,5.0,-50.79,1.847645286154319,-50.68,3.4307,4.7008,6.8,0.6737,3.1195,3.1078,0
149345,npp,1218,3068,1.45905697345734,21.0150718688965,105.704681396484,3670176,1220,2465,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-11-11 19:03:59.231646,-77.93444672236292,48.35290346278391,41.41372730919037,2.3998830453748352e-18,15.0,48.35,1.7549928774784245,48.41,3.8631,5.3386,7.2228,0.5932,0.9565,0.8656,0
150094,npp,1415,497,7.20650148391724,21.014476776123,105.709411621094,3670176,1415,299,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-11-15 17:48:38.167949,95.49425475690448,61.399223623632274,51.00411796663869,8.770521441657703e-33,3.0,-61.39,2.5331140255951103,-61.41,5.424,7.2715,8.9908,0.4355,3.1414,3.1387,0
150480,npp,2003,2641,2.35367870330811,21.0182514190674,105.709297180176,3670176,2004,2130,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-11-17 18:51:29.368624,-78.98608405351716,32.42236528704701,28.335578227422882,5.308434266958659e-30,13.0,32.43,1.2365102219381485,32.56,2.6141,4.0194,5.3,0.7879,1.8199,1.8545,0
150847,npp,576,1357,16.9616508483887,21.0135345458984,105.710975646973,3670176,578,1024,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-11-19 18:13:48.838490,96.29522591974334,35.53550787526728,30.96406831559646,4.057191270018702e-19,7.0,-35.51,1.2937979144666532,-35.465,2.843,4.3441,7.3377,0.729,12.9193,12.3657,0
155557,npp,1096,1782,3.08249664306641,21.014778137207,105.708877563477,3670176,1096,1362,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-12-15 18:26:22.303082,97.86115334835223,14.48148954909826,12.79052099279731,3.5430870177403263e-32,9.0,-14.51,1.015504800579495,-14.17,2.8036,3.7987,7.1858,0.8337,2.4618,2.5699,0
156659,npp,1832,1351,5.06371641159058,21.014196395874,105.708068847656,3670176,1832,1020,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2012-12-21 18:13:46.662842,97.1159109523958,35.73838953034022,31.137692823328873,0.00015853931511965527,7.0,-35.76,1.2937979144666532,-35.465,2.843,4.3441,7.3377,0.729,3.7232,3.6916,0
169250,npp,1675,695,1.42014682292938,21.0174751281738,105.709465026855,3670176,1674,476,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-01-07 17:54:46.777622,95.58563375499577,56.83107228722773,47.82123414881109,1.8314447319736317e-15,4.0,-56.87,2.1127631471468895,-56.59,5.3377,6.9971,8.178,0.4526,0.5274,0.6428,0
170155,npp,63,907,3.56175589561462,21.0164489746094,105.70768737793,3670176,67,677,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-01-12 18:01:01.594553,95.91847994256851,51.19080027314517,43.620650159060844,8.047525058428994e-34,5.0,-51.21,1.847645286154319,-50.68,3.4307,4.7008,6.8,0.6737,2.5505,2.3996,0
170336,npp,2375,266,5.9963173866272,21.0161170959473,105.706108093262,3670176,2376,138,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-01-13 17:42:07.716074,94.77442695104935,65.82099077220504,53.86641956550731,9.500068267336994e-32,2.0,-65.86,3.0,-65.54,6.525,8.3645,9.6286,0.3786,2.3776,2.2704,0
174800,npp,1588,1998,1.46556091308594,21.0177211761475,105.708480834961,3670176,1588,1567,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-02-06 18:32:56.055031,101.93790846199222,2.0527190907974395,1.8171208676317585,5.760401088302517e-17,10.0,-2.1,1.0,-1.87,2.3171,3.167,5.156,1.0,1.4656,1.4656,0
180151,npp,1670,1796,2.82991051673889,21.0161323547363,105.709091186523,3670176,1670,1375,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-03-05 18:27:10.801892,97.42316762363983,13.745102150115667,12.141809728986475,0.00016708253403356754,9.0,-13.72,1.015504800579495,-14.17,2.8036,3.7987,7.1858,0.8337,2.213,2.3593,0
180348,npp,951,1151,3.50135898590088,21.0168590545654,105.70906829834,3670176,951,848,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-03-06 18:08:20.420320,96.96703236972213,43.443391620732775,37.495675399559175,7.3752166622979e-12,6.0,-43.44,1.4867838833500562,-43.815,3.1319,4.4322,7.4816,0.7146,2.541,2.5019,0
180954,npp,836,2652,2.40504670143127,21.0193176269531,105.708068847656,3670176,837,2138,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-03-09 18:52:20.995046,-78.32934582781057,32.918580214937556,28.75598872942235,3.059737753020476e-23,13.0,32.92,1.2365102219381485,32.56,2.6141,4.0194,5.3,0.7879,1.8615,1.895,0
181750,npp,1004,84,6.63790798187256,21.0137882232666,105.708961486816,3670176,1002,37,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-03-13 17:36:57.714519,94.15264760066671,68.92380039004152,55.688075690024135,2.4599481671116787e-29,1.0,-68.93,3.3985290935932855,-69.15,6.7458,8.4015,9.9043,0.377,2.6481,2.5022,0
183154,npp,113,2443,4.118921756744379,21.0191555023193,105.710510253906,3670176,114,1978,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-03-20 18:46:17.364623,-79.80912949259303,22.98377616218915,20.222294530434272,7.823792436827154e-07,12.0,22.98,1.0837787002826917,22.14,3.0561,4.101,5.3154,0.7723,3.1836,3.1809,0
188028,npp,2541,89,8.82639122009277,21.0149955749512,105.70964050293,3670176,2539,39,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-04-14 17:37:26.574206,94.18136334349778,68.82233828471367,55.63866149387508,1.3412347809485446e-20,1.0,-68.85,3.3985290935932855,-69.15,6.7458,8.4015,9.9043,0.377,3.292,3.3272,0
189007,npp,2985,3719,2.45824122428894,21.0176849365234,105.710388183594,3670176,2985,3006,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-04-19 19:24:12.823214,-75.4865154389456,64.17562758331675,52.84101522823502,7.966212443601442e-11,18.0,64.15,2.7445598364131496,63.78,3.7212,5.0686,6.3193,0.6248,2.2159,1.536,0
192021,npp,623,3718,4.60538339614868,21.0153427124023,105.706199645996,3670176,620,3005,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-05-05 19:24:20.317699,-75.43457474744963,64.16251713509301,52.83550203250546,3.9102360158292686e-07,18.0,64.13,2.7445598364131496,63.78,3.7212,5.0686,6.3193,0.6248,2.9983,2.8776,0
192203,npp,3030,3090,4.61674165725708,21.0152626037598,105.706634521484,3670176,3031,2479,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-05-06 19:05:37.071566,-77.67347936380735,49.030284952140576,41.953143537451325,1.3862796919069188e-13,15.0,49.01,1.7549928774784245,48.41,3.8631,5.3386,7.2228,0.5932,2.7557,2.7388,0
192387,npp,2343,2447,4.03503847122192,21.0146999359131,105.706924438477,3670176,2343,1982,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-05-07 18:46:50.265653,-79.09528441686118,23.197935222023844,20.41127679210874,1.8294966548415838e-19,12.0,23.19,1.0837787002826917,22.14,3.0561,4.101,5.3154,0.7723,3.1062,3.1161,0
192570,npp,1620,1806,7.62867403030396,21.0130805969238,105.710540771484,3670176,1620,1384,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-05-08 18:28:01.679908,98.11578140488918,13.165840297258486,11.633998337051585,2.4872185279409484e-24,9.0,-13.16,1.015504800579495,-14.17,2.8036,3.7987,7.1858,0.8337,6.9385,6.3602,0
193141,npp,1434,3301,3.9571807384491,21.0150451660156,105.705207824707,3670176,1433,2648,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-05-11 19:11:53.431786,-76.74584178922694,54.933255128700786,46.442910188698654,1.1606408580343865e-26,16.0,54.91,2.0682789409984763,54.46,3.9572,5.1982,7.0199,0.6093,2.567,2.411,0
193323,npp,753,2660,4.0491042137146,21.0179061889648,105.705307006836,3670176,754,2144,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-05-12 18:53:08.416045,-79.0473219468824,33.28900204147854,29.074952532892656,1.3466362683305717e-26,13.0,33.28,1.2365102219381485,32.56,2.6141,4.0194,5.3,0.7879,3.191,3.1904,0
193502,npp,52,2020,5.86364030838013,21.013692855835,105.711074829102,3670176,52,1587,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-05-13 18:34:19.837741,82.13730971430334,0.9103894316085086,0.8060229520646688,3.6341296859477603e-25,10.0,-0.85,1.0,-1.87,2.3171,3.167,5.156,1.0,5.8636,5.8636,0
193683,npp,2403,1376,2.22391700744629,21.0150718688965,105.711700439453,3670176,2404,1036,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-05-14 18:15:29.480108,97.76358097492012,34.696288755540145,30.26298006613495,2.5518525419550075e-22,7.0,-34.7,1.2937979144666532,-35.465,2.843,4.3441,7.3377,0.729,1.5283,1.6213,0
198927,npp,2733,3290,3.38018608093262,21.0172710418701,105.711502075195,3670176,2732,2636,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-06-12 19:11:54.728464,-76.50414801959897,54.658760830450646,46.23600857247613,3.1788216547910813e-27,16.0,54.63,2.0682789409984763,54.46,3.9572,5.1982,7.0199,0.6093,2.2881,2.0594,0
199103,npp,2048,2649,3.20530557632446,21.0161991119385,105.711265563965,3670176,2050,2136,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-06-13 18:53:07.946983,-77.24644701265791,32.79598632061088,28.65483858995841,1.8137658564066416e-25,13.0,32.79,1.2365102219381485,32.56,2.6141,4.0194,5.3,0.7879,2.5086,2.5256,0
199279,npp,1343,2008,6.80718040466309,21.0138263702393,105.710098266602,3670176,1343,1576,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-06-14 18:34:19.382619,75.91782274914915,1.703767900541876,1.5082938442754887,3.5975368763932673e-22,10.0,-1.53,1.0,-1.87,2.3171,3.167,5.156,1.0,6.8072,6.8072,0
214318,npp,2777,68,5.26530456542969,21.0178871154785,105.708236694336,3670176,2777,29,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-07-03 17:37:36.590430,94.2426471535912,69.16476572400161,55.825436863659434,8.27387155951101e-14,1.0,-69.18,3.5496478698597698,-69.15,6.7458,8.4015,9.9043,0.377,2.2835,1.9848,0
214857,npp,2677,1568,2.92966938018799,21.0202827453613,105.705276489258,3670176,2678,1178,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-07-06 18:21:40.811230,97.65511848567267,25.85636461846946,22.709920458845083,1.6544746248310585e-22,8.0,-25.84,1.1367971201176101,-25.575,3.062,5.1475,6.856,0.6153,1.2161,1.8025,0
219513,npp,310,1997,3.16702914237976,21.0158920288086,105.705474853516,3670176,310,1566,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-08-01 18:34:33.690235,91.39870657472764,2.201636966032439,1.9489216474638773,3.8881845954834526e-05,10.0,-2.16,1.0,-1.87,2.3171,3.167,5.156,1.0,3.167,3.167,0
221374,npp,319,2428,1.24806499481201,21.0177593231201,105.71061706543,3670176,319,1965,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-08-11 18:47:18.908908,-77.12341110274454,22.200491209053386,19.54291209150363,4.999202664283067e-29,12.0,22.19,1.0837787002826917,22.14,3.0561,4.101,5.3154,0.7723,0.5347,0.9638,0
221561,npp,2692,1787,1.44378328323364,21.0183963775635,105.70677947998,3670176,2692,1367,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-08-12 18:28:32.111935,99.32160145989106,14.226382896001857,12.566045358207921,2.7267238725002304e-25,9.0,-14.23,1.015504800579495,-14.17,2.8036,3.7987,7.1858,0.8337,0.8481,1.2037,0
226554,npp,401,2223,5.77953338623047,21.013916015625,105.708778381348,3670176,401,1781,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-09-07 18:41:35.699713,-79.92301903764586,10.94135265149472,9.674204660905149,2.575193257053862e-32,11.0,10.95,1.015504800579495,10.44,2.8093,4.7145,5.9769,0.6718,4.2158,3.8825,0
226748,npp,2764,1579,4.97658586502075,21.0194149017334,105.709136962891,3670176,2764,1186,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-09-08 18:22:45.343130,97.30259279797676,25.29963651233881,22.23196665351317,1.9839361821665754e-31,8.0,-25.3,1.1367971201176101,-25.575,3.062,5.1475,6.856,0.6153,3.0167,3.0619,0
227744,npp,1213,1793,1.23983073234558,21.0190258026123,105.706573486328,3670176,1213,1372,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-09-13 18:29:07.074818,97.2609356114813,13.894087401916178,12.274693474975571,6.002503559494614e-12,9.0,-13.89,1.015504800579495,-14.17,2.8036,3.7987,7.1858,0.8337,0.6472,1.0337,0
227938,npp,492,1147,5.93790102005005,21.0161914825439,105.706390380859,3670176,491,845,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-09-14 18:10:16.727746,96.47160671468087,43.59258177599564,37.62349616633735,0.0004599762802924163,6.0,-43.59,1.4867838833500562,-43.815,3.1319,4.4322,7.4816,0.7146,4.1798,4.2429,0
231617,npp,1814,3290,1.80312979221344,21.0183753967285,105.71012878418,3670176,1815,2636,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-10-02 19:13:15.814201,-76.7881256556687,54.65397811216199,46.23350781008677,2.5713764310912527e-17,16.0,54.63,2.0682789409984763,54.46,3.9572,5.1982,7.0199,0.6093,1.5256,1.0986,0
231814,npp,1137,2649,2.27780652046204,21.0194511413574,105.705352783203,3670176,1138,2136,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-10-03 18:54:30.824272,-78.74752544108364,32.787566253995415,28.64835366838549,1.3806768060247974e-24,13.0,32.79,1.2365102219381485,32.56,2.6141,4.0194,5.3,0.7879,1.7586,1.7948,0
232015,npp,423,2008,2.67655897140503,21.0197162628174,105.705909729004,3670176,423,1576,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-10-04 18:35:42.276550,94.14711333951814,1.524011547139225,1.3492000985332704,2.5327527337399865e-31,10.0,-1.53,1.0,-1.87,2.3171,3.167,5.156,1.0,2.6766,2.6766,0
232215,npp,2778,1365,7.39951944351196,21.0175724029541,105.711082458496,3670176,2778,1029,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-10-05 18:16:51.947805,96.8052794769041,35.18184121723478,30.669713758012957,2.466467328364603e-33,7.0,-35.17,1.2937979144666532,-35.465,2.843,4.3441,7.3377,0.729,5.5286,5.3945,0
232417,npp,2042,715,4.46677684783936,21.0178108215332,105.708450317383,3670176,2042,496,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-10-06 17:57:59.843973,95.66024675499959,56.361543991271525,47.48056996061817,3.7651210939543015e-33,4.0,-56.37,2.0682789409984763,-56.59,5.3377,6.9971,8.178,0.4526,1.9436,2.0217,0
232629,npp,232,3497,3.79313969612122,21.0189151763916,105.706398010254,3670176,232,2837,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-10-07 19:19:34.127238,-76.38203664672533,59.66119866084195,49.82752733757614,1.5650933792279044e-32,17.0,59.63,2.3545700244418297,59.47,4.0029,4.9105,7.6446,0.6449,2.6925,2.4464,0
232823,npp,2634,2863,6.07805013656616,21.0148773193359,105.708457946777,3670176,2633,2308,196611,3866787,1012,vnm_hanoi_4_22,21.01666667,105.70833333,4,22,vnm_hanoi,2013-10-08 19:00:49.138003,-77.97321498440834,41.42867261313139,35.86018339540226,1.4674112616155248e-31,14.0,41.41,1.4867838833500562,41.26,3.7977,5.4795,6.8189,0.578,3.5696,3.513,0
