lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.839,0.852,0.851
2,0.744,0.761,0.748
3,0.654,0.681,0.646
4,0.599,0.611,0.573
5,0.55,0.551,0.507
6,0.495,0.498,0.443
7,0.443,0.453,0.387
8,0.403,0.413,0.348
9,0.383,0.38,0.327
10,0.367,0.351,0.307
11,0.341,0.326,0.279
12,0.313,0.304,0.25
13,0.296,0.285,0.234
14,0.282,0.269,0.22
15,0.269,0.256,0.208
16,0.255,0.243,0.194
17,0.239,0.233,0.179
18,0.229,0.223,0.171
19,0.215,0.214,0.158
20,0.205,0.206,0.149
21,0.194,0.199,0.142
22,0.175,0.192,0.132
23,0.17,0.186,0.134
24,0.163,0.18,0.139
25,0.159,0.174,0.15
26,0.154,0.167,0.16
27,0.153,0.162,0.175
28,0.149,0.157,0.184
29,0.15,0.154,0.191
30,0.147,0.151,0.189
31,0.145,0.147,0.18
32,0.141,0.144,0.163
33,0.142,0.141,0.146
34,0.139,0.138,0.127
35,0.138,0.134,0.111
36,0.141,0.13,0.104
37,0.136,0.125,0.095
38,0.131,0.119,0.086
39,0.121,0.114,0.074
40,0.113,0.108,0.064
41,0.109,0.101,0.058
42,0.105,0.094,0.055
43,0.092,0.086,0.045
44,0.076,0.079,0.035
45,0.063,0.07,0.028
46,0.055,0.062,0.025
47,0.053,0.055,0.025
48,0.049,0.048,0.022
49,0.044,0.042,0.018
50,0.033,0.037,0.01
51,0.025,0.033,0.01
52,0.009,0.03,0.006
53,0.012,0.028,0.018
54,0.014,0.026,0.031
55,0.016,0.024,0.045
56,0.017,0.023,0.061
57,0.021,0.023,0.079
58,0.025,0.023,0.092
59,0.028,0.024,0.097
60,0.034,0.025,0.097
61,0.029,0.026,0.082
62,0.035,0.026,0.071
63,0.028,0.027,0.049
64,0.038,0.027,0.043
65,0.041,0.028,0.035
66,0.042,0.028,0.027
67,0.044,0.027,0.025
68,0.041,0.026,0.017
69,0.034,0.025,0.004
70,0.022,0.024,-0.011
71,0.015,0.023,-0.021
72,0.012,0.023,-0.027
73,0.009,0.022,-0.03
74,0.007,0.021,-0.03
75,0.004,0.021,-0.029
76,0.01,0.021,-0.022
77,0.014,0.021,-0.019
78,0.022,0.021,-0.012
79,0.022,0.022,-0.01
80,0.017,0.023,-0.011
81,0.016,0.025,-0.008
82,0.019,0.027,0.0
83,0.031,0.029,0.018
84,0.04,0.03,0.037
85,0.042,0.032,0.053
86,0.04,0.033,0.066
87,0.039,0.034,0.078
88,0.036,0.035,0.084
89,0.043,0.037,0.093
90,0.054,0.037,0.1
91,0.05,0.036,0.088
92,0.038,0.034,0.067
93,0.032,0.032,0.05
94,0.026,0.03,0.034
95,0.02,0.027,0.022
96,0.018,0.024,0.017
97,0.023,0.02,0.018
98,0.015,0.017,0.01
99,0.009,0.015,0.006
100,0.004,0.012,0.001
101,0.008,0.009,0.004
102,0.004,0.007,0.001
103,0.003,0.004,-0.002
104,-0.004,0.001,-0.008
105,-0.011,-0.002,-0.015
106,-0.016,-0.004,-0.02
107,-0.006,-0.006,-0.01
108,-0.003,-0.007,-0.005
109,-0.003,-0.008,-0.0
110,-0.006,-0.009,0.003
111,-0.01,-0.01,0.006
112,-0.013,-0.011,0.01
113,-0.004,-0.013,0.029
114,-0.001,-0.014,0.046
115,-0.006,-0.016,0.056
116,-0.022,-0.019,0.058
117,-0.03,-0.023,0.063
118,-0.029,-0.027,0.069
119,-0.031,-0.032,0.066
120,-0.035,-0.036,0.055
121,-0.045,-0.04,0.035
122,-0.048,-0.044,0.019
123,-0.054,-0.049,0.0
124,-0.05,-0.054,-0.008
125,-0.053,-0.059,-0.019
126,-0.06,-0.064,-0.031
127,-0.062,-0.07,-0.038
128,-0.067,-0.076,-0.044
129,-0.081,-0.082,-0.055
130,-0.097,-0.088,-0.069
131,-0.106,-0.094,-0.075
132,-0.109,-0.099,-0.078
133,-0.109,-0.103,-0.08
134,-0.107,-0.108,-0.081
135,-0.104,-0.112,-0.081
136,-0.104,-0.115,-0.083
137,-0.109,-0.116,-0.09
138,-0.106,-0.117,-0.09
139,-0.109,-0.117,-0.095
140,-0.105,-0.116,-0.092
141,-0.109,-0.114,-0.093
142,-0.117,-0.111,-0.093
143,-0.121,-0.107,-0.087
144,-0.126,-0.101,-0.078
145,-0.118,-0.095,-0.057
146,-0.11,-0.089,-0.039
147,-0.098,-0.082,-0.022
148,-0.092,-0.076,-0.017
149,-0.076,-0.069,-0.009
150,-0.064,-0.063,-0.01
151,-0.047,-0.058,-0.009
152,-0.039,-0.053,-0.016
153,-0.034,-0.049,-0.025
154,-0.027,-0.046,-0.029
155,-0.026,-0.044,-0.037
156,-0.018,-0.042,-0.036
157,-0.017,-0.041,-0.04
158,-0.023,-0.04,-0.046
159,-0.036,-0.04,-0.055
160,-0.049,-0.041,-0.061
161,-0.043,-0.042,-0.052
162,-0.044,-0.045,-0.054
163,-0.045,-0.048,-0.057
164,-0.064,-0.052,-0.077
165,-0.076,-0.057,-0.091
166,-0.085,-0.062,-0.1
167,-0.086,-0.067,-0.102
168,-0.085,-0.071,-0.099
169,-0.077,-0.075,-0.087
170,-0.074,-0.078,-0.079
171,-0.078,-0.08,-0.072
172,-0.08,-0.082,-0.063
173,-0.081,-0.083,-0.051
174,-0.083,-0.083,-0.039
175,-0.081,-0.082,-0.025
176,-0.074,-0.081,-0.009
177,-0.077,-0.08,-0.009
178,-0.075,-0.078,-0.012
179,-0.078,-0.077,-0.023
180,-0.079,-0.076,-0.036
181,-0.077,-0.075,-0.048
182,-0.073,-0.074,-0.059
183,-0.075,-0.074,-0.072
184,-0.072,-0.073,-0.077
185,-0.065,-0.073,-0.075
186,-0.064,-0.072,-0.076
187,-0.061,-0.072,-0.075
188,-0.064,-0.072,-0.077
189,-0.071,-0.073,-0.083
190,-0.074,-0.073,-0.086
191,-0.08,-0.074,-0.091
192,-0.077,-0.074,-0.09
193,-0.08,-0.074,-0.095
194,-0.078,-0.074,-0.095
195,-0.084,-0.074,-0.1
196,-0.08,-0.074,-0.097
197,-0.079,-0.074,-0.099
198,-0.081,-0.074,-0.099
199,-0.076,-0.075,-0.089
200,-0.072,-0.075,-0.078
201,-0.067,-0.075,-0.063
202,-0.065,-0.076,-0.048
203,-0.068,-0.076,-0.034
204,-0.073,-0.076,-0.021
205,-0.069,-0.076,-0.003
206,-0.071,-0.076,0.006
207,-0.074,-0.075,0.009
208,-0.074,-0.073,0.007
209,-0.07,-0.071,0.001
210,-0.072,-0.068,-0.013
211,-0.065,-0.065,-0.023
212,-0.069,-0.062,-0.04
213,-0.067,-0.059,-0.051
214,-0.062,-0.057,-0.054
215,-0.06,-0.054,-0.056
216,-0.057,-0.05,-0.055
217,-0.056,-0.047,-0.057
218,-0.046,-0.043,-0.048
219,-0.044,-0.04,-0.046
220,-0.042,-0.037,-0.043
221,-0.029,-0.033,-0.031
222,-0.022,-0.029,-0.024
223,-0.012,-0.025,-0.016
224,-0.01,-0.021,-0.016
225,-0.002,-0.017,-0.011
226,-0.005,-0.013,-0.013
227,-0.001,-0.01,-0.005
228,-0.001,-0.006,-0.0
229,0.0,-0.003,0.007
230,-0.007,-0.0,0.009
231,-0.011,0.002,0.014
232,-0.01,0.004,0.027
233,-0.004,0.006,0.043
234,0.005,0.008,0.061
235,0.005,0.01,0.068
236,0.012,0.012,0.077
237,0.019,0.014,0.08
238,0.022,0.016,0.073
239,0.019,0.02,0.057
240,0.02,0.023,0.044
241,0.03,0.026,0.041
242,0.034,0.03,0.038
243,0.036,0.033,0.037
244,0.037,0.037,0.038
245,0.035,0.04,0.038
246,0.036,0.044,0.041
247,0.049,0.047,0.056
248,0.051,0.051,0.06
249,0.055,0.054,0.066
250,0.053,0.058,0.066
251,0.052,0.062,0.067
252,0.063,0.065,0.078
253,0.074,0.069,0.087
254,0.082,0.072,0.092
255,0.087,0.074,0.093
256,0.089,0.076,0.094
257,0.084,0.079,0.088
258,0.078,0.081,0.081
259,0.071,0.082,0.073
260,0.072,0.083,0.077
261,0.066,0.083,0.078
262,0.065,0.082,0.087
263,0.073,0.08,0.102
264,0.081,0.079,0.117
265,0.085,0.077,0.125
266,0.087,0.074,0.127
267,0.091,0.071,0.126
268,0.086,0.068,0.113
269,0.081,0.065,0.097
270,0.077,0.063,0.081
271,0.063,0.06,0.06
272,0.046,0.057,0.04
273,0.034,0.054,0.027
274,0.03,0.05,0.023
275,0.031,0.046,0.023
276,0.033,0.041,0.023
277,0.027,0.037,0.018
278,0.025,0.032,0.016
279,0.019,0.027,0.008
280,0.02,0.022,0.006
281,0.019,0.016,0.003
282,0.019,0.01,0.002
283,0.017,0.003,0.0
284,0.016,-0.003,-0.0
285,0.014,-0.009,0.0
286,0.001,-0.014,-0.007
287,-0.007,-0.019,-0.009
288,-0.019,-0.023,-0.013
289,-0.025,-0.027,-0.013
290,-0.032,-0.032,-0.011
291,-0.043,-0.036,-0.01
292,-0.056,-0.04,-0.008
293,-0.065,-0.043,-0.004
294,-0.06,-0.045,0.007
295,-0.051,-0.046,0.017
296,-0.051,-0.046,0.012
297,-0.052,-0.046,0.001
298,-0.041,-0.044,-0.003
299,-0.033,-0.04,-0.012
300,-0.031,-0.036,-0.025
301,-0.032,-0.031,-0.035
302,-0.039,-0.026,-0.046
303,-0.027,-0.02,-0.042
304,-0.019,-0.014,-0.039
305,-0.011,-0.008,-0.034
306,-0.0,-0.001,-0.023
307,0.002,0.006,-0.02
308,0.009,0.012,-0.012
309,0.019,0.018,-0.005
310,0.031,0.023,0.002
311,0.043,0.028,0.012
312,0.056,0.032,0.022
313,0.063,0.034,0.03
314,0.063,0.037,0.031
315,0.05,0.039,0.024
316,0.041,0.041,0.024
317,0.035,0.042,0.027
318,0.029,0.045,0.029
319,0.032,0.047,0.042
320,0.034,0.049,0.057
321,0.037,0.052,0.077
322,0.042,0.054,0.098
323,0.044,0.056,0.115
324,0.055,0.059,0.135
325,0.061,0.062,0.142
326,0.068,0.064,0.143
327,0.075,0.067,0.137
328,0.071,0.071,0.118
329,0.071,0.076,0.103
330,0.071,0.081,0.09
331,0.083,0.086,0.09
332,0.103,0.091,0.099
333,0.112,0.097,0.1
334,0.114,0.104,0.099
335,0.122,0.111,0.104
336,0.124,0.118,0.104
337,0.132,0.126,0.107
338,0.128,0.132,0.101
339,0.131,0.138,0.099
340,0.133,0.144,0.096
341,0.135,0.149,0.096
342,0.144,0.154,0.102
343,0.154,0.158,0.11
344,0.16,0.162,0.118
345,0.164,0.166,0.125
346,0.165,0.169,0.129
347,0.169,0.171,0.138
348,0.173,0.172,0.15
349,0.179,0.173,0.164
350,0.182,0.172,0.179
351,0.178,0.171,0.192
352,0.174,0.169,0.204
353,0.174,0.167,0.216
354,0.182,0.163,0.227
355,0.171,0.16,0.216
356,0.167,0.157,0.205
357,0.159,0.153,0.186
358,0.146,0.149,0.16
359,0.136,0.144,0.14
360,0.128,0.139,0.123
361,0.124,0.134,0.115
362,0.119,0.128,0.109
363,0.113,0.123,0.105
364,0.105,0.119,0.1
365,0.107,0.115,0.104
366,0.104,0.111,0.103
367,0.105,0.107,0.102
368,0.102,0.104,0.099
369,0.1,0.1,0.097
370,0.104,0.096,0.1
371,0.101,0.093,0.096
372,0.098,0.09,0.09
373,0.092,0.088,0.082
374,0.092,0.085,0.08
375,0.089,0.083,0.079
376,0.086,0.081,0.078
377,0.083,0.079,0.078
378,0.082,0.077,0.086
379,0.077,0.075,0.094
380,0.073,0.073,0.108
381,0.067,0.071,0.122
382,0.072,0.07,0.145
383,0.07,0.068,0.156
384,0.069,0.067,0.16
385,0.057,0.065,0.144
386,0.044,0.064,0.122
387,0.045,0.063,0.106
388,0.052,0.062,0.092
389,0.056,0.061,0.077
390,0.06,0.06,0.065
391,0.067,0.059,0.059
392,0.067,0.059,0.053
393,0.07,0.058,0.049
394,0.068,0.058,0.044
395,0.062,0.058,0.039
396,0.058,0.058,0.035
397,0.058,0.059,0.037
398,0.058,0.059,0.037
399,0.06,0.06,0.041
400,0.054,0.061,0.038
