gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1462,2450,3.32446312904358,20.9480972290039,105.745674133301,3670144,1463,1984,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-04-02 18:46:31.430448,-79.05729902498253,23.353112776773784,20.54412150557033,0.0089781198380452,12.0,23.35,1.1367971201176101,22.61,5.2361,8.1022,12.7984,1.0855,4.5925,3.6089,3.301427163482559,0
101977,npp,1480,1379,9.01135730743408,20.9489898681641,105.744430541992,3670144,1480,1038,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-04-09 18:15:05.395229,97.30313201014171,34.55682382469976,30.143528138823154,0.05518149031590302,7.0,-34.58,1.2937979144666532,-35.13,8.7772,11.6032,14.6038,0.758,6.792,6.8307,4.940904624492449,0
102100,npp,718,729,10.4566097259521,20.9488391876221,105.747093200684,3670144,716,511,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-04-10 17:56:11.483504,95.6132344014231,56.003667255103466,47.221114445235834,0.028024525027262492,4.0,-56.01,2.0682789409984763,-56.37,5.5463,10.4544,13.7619,0.8413,8.7964,8.7972,7.8374466933363465,0
102352,npp,1291,2880,4.61771678924561,20.9438781738281,105.747467041016,3670144,1290,2322,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-04-12 18:58:58.928240,-77.46345351530856,42.015037827183484,36.34090799362811,0.009594282568538651,14.0,42.02,1.4867838833500562,41.51,5.9516,11.1388,16.4066,0.7896,4.4093,3.6462,3.3176254956591533,0
102594,npp,2940,1595,5.50981616973877,20.9463481903076,105.748802185059,3670176,2940,1199,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.53870157814879,24.485371960140956,21.52644425699984,4.66108124382738e-06,8.0,-24.51,1.1367971201176101,-25.175,5.663,9.0044,14.1895,0.9768,5.7213,5.3819,5.3819,0
102964,npp,2733,3094,2.26096129417419,20.9460144042969,105.747489929199,3670176,2732,2481,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-04-17 19:05:11.772469,-76.98607383903723,49.12903216539835,42.02839654444169,2.757059146105485e-14,15.0,49.13,1.7549928774784245,48.74,5.2149,7.757,14.3608,1.1339,5.6637,2.5636,2.5636,0
103803,npp,2771,2023,9.72807025909424,20.9486217498779,105.748420715332,3670176,2772,1590,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-04-24 18:33:49.296723,98.31529040499858,0.6325097483968571,0.5599881079807376,3.4280373383601824e-25,10.0,-0.69,1.0,-1.42,6.1901,8.7953,11.1057,1.0,9.7281,9.7281,9.7281,0
104397,npp,1158,2237,5.18166017532349,20.9454898834229,105.746612548828,3670176,1158,1794,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55317658571201,11.75426411919431,10.39062338623856,1.5175009896617235e-10,11.0,11.74,1.015504800579495,11.09,5.1865,9.1136,13.5746,0.9651,4.9235,5.0007,5.0007,0
104514,npp,418,1593,5.66297197341919,20.9488124847412,105.744400024414,3670176,419,1198,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-04-30 18:21:11.870435,97.90710768847477,24.60271835112735,21.628546935825607,0.00026110708136817517,8.0,-24.61,1.1367971201176101,-25.175,5.663,9.0044,14.1895,0.9768,5.856,5.5315,5.5315,0
105551,npp,2748,942,6.49755001068115,20.9437160491943,105.742073059082,3670144,2747,698,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.92179374764589,50.19734127361099,42.855670984670226,0.007842948283291832,5.0,-50.2,1.7549928774784245,-50.47,6.2099,8.7156,13.4235,1.0092,7.5315,6.557,6.288403278322871,0
105551,npp,2748,943,3.7054660320282,20.9429321289062,105.749359130859,3670144,2747,698,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.92383285808073,50.16720408718449,42.832368951028066,0.007837005131330788,5.0,-50.17,1.7549928774784245,-50.47,6.2099,8.7156,13.4235,1.0092,5.9406,3.7394,3.471006812896287,0
105916,npp,220,3092,6.38762331008911,20.946569442749,105.748466491699,3670144,219,2480,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-05-03 19:05:01.924133,-76.98964358449567,49.062332314208966,41.97683555979228,0.0235104888697566,15.0,49.07,1.7549928774784245,48.74,5.2149,7.757,14.3608,1.1339,8.015,7.2426,6.437438470515479,0
109842,npp,756,2014,3.29327487945557,20.946310043335,105.748413085938,3670176,756,1581,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-05-26 18:33:22.790077,84.37856345715298,1.2390122872863996,1.0968677544484713,4.555761767479017e-21,10.0,-1.19,1.0,-1.42,6.1901,8.7953,11.1057,1.0,3.2933,3.2933,3.2933,0
119645,npp,1735,923,10.08947563171387,20.9462394714355,105.747909545898,3670144,1736,686,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-07-04 18:01:20.387569,96.39802820090249,50.76257323541509,43.28273586464126,0.13813463557137237,5.0,-50.76,1.847645286154319,-50.47,6.2099,8.7156,13.4235,1.0092,9.539,10.1818,5.4511159607367805,0
119645,npp,1735,924,12.9752712249756,20.9454822540283,105.754867553711,3670144,1736,686,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-07-04 18:01:20.387569,96.4003346219406,50.734283241344485,43.2609746403685,0.13813573775805713,5.0,-50.73,1.847645286154319,-50.47,6.2099,8.7156,13.4235,1.0092,11.1008,13.0941,8.363378214251718,0
130383,npp,723,1578,5.68894624710083,20.94287109375,105.743804931641,3670144,723,1186,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-08-04 18:20:16.395676,98.15699485202096,25.341465544867578,22.266102515659338,0.09791879366965626,8.0,-25.35,1.1367971201176101,-25.175,5.663,9.0044,14.1895,0.9768,5.8788,5.5568,2.2033841644935594,0
133842,npp,1149,3078,3.39157938957214,20.9469032287598,105.747825622559,3670176,1148,2471,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-08-23 19:04:05.790754,-77.00778471176673,48.63457381278751,41.641974537982826,3.112512415048332e-25,15.0,48.65,1.7549928774784245,48.74,5.2149,7.757,14.3608,1.1339,6.3079,3.8456,3.8456,0
134944,npp,1910,2649,4.12516069412231,20.9452991485596,105.746978759766,3670144,1910,2135,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.27523319065375,32.76388744994346,28.629210891663032,0.056316458186777656,13.0,32.79,1.2365102219381485,32.79,5.6157,8.3509,13.387,1.0532,5.3778,4.3447,2.41603548519502,0
135881,npp,304,2863,8.96169662475586,20.9423408508301,105.746520996094,3670144,302,2308,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-09-03 18:57:46.836699,-77.18845104098503,41.392527035235176,35.832168815391874,0.09694273053878247,14.0,41.41,1.4867838833500562,41.51,5.9516,11.1388,16.4066,0.7896,7.331,7.0763,3.756311307913735,0
137023,npp,1051,2433,4.37482070922852,20.9476127624512,105.744201660156,3670144,1051,1970,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-09-09 18:45:13.098171,-78.72031120772051,22.453868099546543,19.76404480961164,0.0039891863175267805,12.0,22.45,1.0837787002826917,22.61,5.2361,8.1022,12.7984,1.0855,5.3561,4.7491,4.6124827065608,0
137211,npp,335,1791,2.5302722454071,20.94775390625,105.749633789062,3670176,335,1370,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-09-10 18:26:22.789732,95.05730294990259,14.052532830271643,12.413568196037337,0.0003277942469296357,9.0,-14.0,1.015504800579495,-13.78,4.9568,7.8729,11.8249,1.1172,3.5343,2.8267,2.8267,0
138176,npp,1786,2005,1.43675792217255,20.9445896148682,105.749176025391,3670176,1786,1573,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-09-15 18:32:37.596375,81.27137359148855,1.8206225993977154,1.611756787180202,5.3551139531250455e-30,10.0,-1.7,1.0,-1.42,6.1901,8.7953,11.1057,1.0,1.4368,1.4368,1.4368,0
138368,npp,1057,1361,4.42119836807251,20.945894241333,105.745697021484,3670176,1058,1026,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-09-16 18:13:47.284160,97.92870340640839,35.33157047819556,30.795271689348308,7.519044136808619e-33,7.0,-35.34,1.2937979144666532,-35.13,8.7772,11.6032,14.6038,0.758,3.2442,3.3513,3.3513,0
138758,npp,2599,73,3.52911949157715,20.9480266571045,105.744926452637,3670176,2600,31,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-09-18 17:35:57.757365,94.29039146214919,69.10391457266455,55.796497260001864,5.22032247436552e-31,1.0,-69.1,3.5496478698597698,-69.03,6.4343,10.3216,16.6152,0.8521,6.8818,3.0073,3.0073,0
138758,npp,2599,76,3.34466099739075,20.9464721679688,105.766288757324,3670176,2600,31,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-09-18 17:35:57.757365,94.29783019505444,69.05826668946516,55.77083831334037,5.183003179611391e-31,1.0,-69.06,3.5496478698597698,-69.03,6.4343,10.3216,16.6152,0.8521,6.8298,2.8501,2.8501,0
141085,npp,3051,2641,11.5889587402344,20.9492454528809,105.743896484375,3670144,3051,2130,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.83307328055577,32.42241733482373,28.337255738658502,0.19733236685115058,13.0,32.43,1.2365102219381485,32.79,5.6157,8.3509,13.387,1.0532,11.414,12.2057,5.447676753828431,0
141085,npp,3051,2642,11.484543800354,20.9479274749756,105.751022338867,3670144,3051,2130,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.83222698531344,32.4672349244303,28.37530504596269,0.19731914489540603,13.0,32.47,1.2365102219381485,32.79,5.6157,8.3509,13.387,1.0532,11.3296,12.0957,5.338129564919219,0
141278,npp,2340,2000,6.997145652771,20.9431209564209,105.744819641113,3670144,2340,1569,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-01 18:32:28.273511,98.03906266749429,1.9664671257054016,1.7407924356683488,0.15668924183646996,10.0,-1.99,1.0,-1.42,6.1901,8.7953,11.1057,1.0,6.9971,6.9971,1.6309780826836837,0
141278,npp,2340,2001,6.65468978881836,20.9420204162598,105.751861572266,3670144,2340,1569,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-01 18:32:28.273511,97.99922719837208,1.9087782367188844,1.6897281603914844,0.15668553686684278,10.0,-1.93,1.0,-1.42,6.1901,8.7953,11.1057,1.0,6.6547,6.6547,1.2887049664345174,0
142253,npp,701,2213,7.03053569793701,20.9471607208252,105.749206542969,3670144,701,1772,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-06 18:38:39.632600,-76.07668620725279,10.392434825328376,9.188937480157051,0.028620916763855225,11.0,10.38,1.0,11.09,5.1865,9.1136,13.5746,0.9651,6.7123,6.785,5.804822120905416,0
142443,npp,3048,1569,4.46940135955811,20.9434051513672,105.743408203125,3670144,3048,1178,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-07 18:19:49.342813,97.63147216313394,25.7994107025746,22.66080654489398,0.013752301077192705,8.0,-25.79,1.1367971201176101,-25.175,5.663,9.0044,14.1895,0.9768,4.806,4.3656,3.89462622184569,0
142443,npp,3048,1570,4.9149956703186,20.9424266815186,105.750564575195,3670144,3048,1178,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-07 18:19:49.342813,97.63263817413011,25.74997201152195,22.618105354686396,0.013755645447021996,8.0,-25.74,1.1367971201176101,-25.175,5.663,9.0044,14.1895,0.9768,5.198,4.8009,4.329811687522656,0
142640,npp,2303,919,4.14728927612305,20.9433460235596,105.744812011719,3670144,2301,683,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-08 18:00:55.497816,95.96626849506823,50.88514035837603,43.38006836766935,0.003999800477258318,5.0,-50.87,1.847645286154319,-50.47,6.2099,8.7156,13.4235,1.0092,6.3229,4.1853,4.048319204417949,0
142640,npp,2303,920,4.46135568618774,20.9426097869873,105.751808166504,3670144,2301,683,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-08 18:00:55.497816,95.96840064102022,50.856798459759844,43.35828822197277,0.004002026143937895,5.0,-50.85,1.847645286154319,-50.47,6.2099,8.7156,13.4235,1.0092,6.4928,4.5022,4.365142982217816,0
143041,npp,2863,3066,4.10595417022705,20.9459457397461,105.745208740234,3670176,2861,2463,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.83862791871151,48.28387659772586,41.36110358260401,0.000411762949731491,15.0,48.29,1.7549928774784245,48.74,5.2149,7.757,14.3608,1.1339,6.7149,4.6555,4.6555,0
143041,npp,2863,3067,4.7213191986084,20.9445667266846,105.751892089844,3670176,2861,2463,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.83603279601857,48.313528256811125,41.384373498869216,0.00041228169773372206,15.0,48.32,1.7549928774784245,48.74,5.2149,7.757,14.3608,1.1339,7.0656,5.3533,5.3533,0
143235,npp,2178,2425,5.55615377426147,20.9484786987305,105.743064880371,3670176,2179,1963,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.62671796356918,22.030082458500768,19.393685692896923,1.4042848868916365e-09,12.0,22.03,1.0837787002826917,22.61,5.2361,8.1022,12.7984,1.0855,6.4461,6.0315,6.0315,0
143235,npp,2178,2426,6.30273485183716,20.9472312927246,105.750305175781,3670176,2179,1963,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.62408271268897,22.082834285050655,19.43957736862335,1.4140834568466858e-09,12.0,22.08,1.0837787002826917,22.61,5.2361,8.1022,12.7984,1.0855,7.135,6.8419,6.8419,0
143430,npp,1458,1784,4.06187272071838,20.9434299468994,105.744857788086,3670176,1458,1364,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-12 18:26:07.846453,96.39545599014086,14.423672724514715,12.738692369584186,1.2871176180365659e-17,9.0,-14.4,1.015504800579495,-13.78,4.9568,7.8729,11.8249,1.1172,5.0425,4.5378,4.5378,0
143625,npp,733,1138,6.79666805267334,20.9488792419434,105.747421264648,3670176,732,837,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.29467742565299,43.92425280668839,37.88539279111483,5.760606748290833e-25,6.0,-43.9,1.5732132722552272,-43.57,7.2687,10.2127,14.0279,0.8612,6.624,5.8534,5.8534,0
144619,npp,2261,1358,4.30526828765869,20.9457015991211,105.74836730957,3670176,2262,1024,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.19674636409465,35.48063092155807,30.91734859980946,1.165265373438027e-30,7.0,-35.47,1.2937979144666532,-35.13,8.7772,11.6032,14.6038,0.758,3.1546,3.2634,3.2634,0
144817,npp,1524,710,5.1074914932251,20.9460887908936,105.748680114746,3670176,1526,491,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-19 17:54:45.797812,95.9164621955617,56.51572622881948,47.58641322370528,2.90677019087159e-26,4.0,-56.49,2.1127631471468895,-56.37,5.5463,10.4544,13.7619,0.8413,6.2646,4.297,4.297,0
145421,npp,1406,2217,4.1757345199585,20.9467620849609,105.748291015625,3670176,1406,1776,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-22 18:38:46.690639,-75.64121441929166,10.631935343100572,9.399862297443999,1.92902095043971e-14,11.0,10.61,1.015504800579495,11.09,5.1865,9.1136,13.5746,0.9651,3.9329,4.0299,4.0299,0
145612,npp,693,1575,7.4057936668396,20.9484386444092,105.749031066895,3670176,694,1183,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.13582835547982,25.49109023401013,22.39352281494539,1.5040236237552522e-06,8.0,-25.5,1.1367971201176101,-25.175,5.663,9.0044,14.1895,0.9768,7.3891,7.2338,7.2338,0
145801,npp,3033,926,7.959716796875,20.9479446411133,105.746894836426,3670144,3033,688,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.45268529871797,50.67706271563141,43.2178550545156,0.005943504268225944,5.0,-50.68,1.847645286154319,-50.47,6.2099,8.7156,13.4235,1.0092,8.3863,8.0326,7.829053361152413,0
145801,npp,3033,927,7.81345176696777,20.9471950531006,105.753837585449,3670144,3033,688,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.4550787279577,50.648764618536894,43.19607070426027,0.00593815409723141,5.0,-50.65,1.847645286154319,-50.47,6.2099,8.7156,13.4235,1.0092,8.3071,7.885,7.681636587961724,0
145993,npp,2283,287,7.40324926376343,20.9449634552002,105.742729187012,3670144,2282,151,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-25 17:42:12.288200,94.79369733368705,65.51415647055694,53.66588252139321,0.0288540591050958,2.0,-65.49,3.0,-65.42,7.5047,11.2602,14.9521,0.7811,7.5097,5.7827,4.794537716791117,0
145993,npp,2283,289,9.37030410766602,20.9437980651855,105.757278442383,3670144,2282,151,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-25 17:42:12.288200,94.79881127859014,65.47836476222201,53.643710328006144,0.028836176112725327,2.0,-65.46,2.898275349237888,-65.42,7.5047,11.2602,14.9521,0.7811,8.1433,7.3191,6.331550153970477,0
146006,npp,1195,3703,5.01789999008179,20.9452037811279,105.748245239258,3670144,1194,2994,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-25 19:22:36.896375,-75.5097008504686,63.83782760408805,52.61474812547874,0.002275321344144256,18.0,63.84,2.7445598364131496,64.0,5.0179,8.2542,11.1453,1.0656,7.6162,5.3469,5.268977281179949,0
146194,npp,529,3073,8.91586017608643,20.9489421844482,105.745552062988,3670144,532,2468,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-26 19:03:53.741529,-77.70281167371573,48.491903059428914,41.52321141094444,0.026561587674669006,15.0,48.5,1.7549928774784245,48.74,5.2149,7.757,14.3608,1.1339,9.4556,10.1093,9.19964777302378,0
146764,npp,1464,1145,15.3024950027466,20.946138381958,105.74845123291,3670144,1464,842,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-29 18:07:26.482558,96.8256814232073,43.67269910049724,37.68051055807941,0.2842217355514281,6.0,-43.66,1.4867838833500562,-43.57,7.2687,10.2127,14.0279,0.8612,12.2187,13.1787,3.444984611218201,0
146964,npp,2683,3911,13.3080749511719,20.9475231170654,105.74486541748,3670144,2682,3122,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-10-30 19:28:53.702347,-74.96957597074783,67.53124092625224,54.89137879587532,0.17288229119160856,19.0,67.53,3.3166247903554,67.63,5.4595,9.7441,13.6409,0.9026,9.8699,12.0123,6.09161622486653,0
148333,npp,2824,2862,5.77474308013916,20.9461803436279,105.749183654785,3670144,2824,2307,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-11-06 18:57:42.415111,-78.05005938330994,41.365214329878214,35.8035994803604,0.013841704879485576,14.0,41.37,1.4867838833500562,41.51,5.9516,11.1388,16.4066,0.7896,5.1875,4.5598,4.085764418129288,0
148548,npp,2129,2222,2.99496364593506,20.9441566467285,105.748931884766,3670144,2129,1780,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-11-07 18:38:55.703085,-79.63014480590289,10.88251340489081,9.620626640527206,0.00423569048882555,11.0,10.89,1.015504800579495,11.09,5.1865,9.1136,13.5746,0.9651,2.7702,2.8904,2.745340701093081,0
148741,npp,1398,1579,2.6400318145752,20.943452835083,105.749061584473,3670176,1398,1186,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-11-08 18:20:05.429182,97.80359507824579,25.294062120204135,22.222889612027583,0.00019561313489688752,8.0,-25.3,1.1367971201176101,-25.175,5.663,9.0044,14.1895,0.9768,3.1968,2.5787,2.5787,0
149907,npp,2172,1147,2.79373478889465,20.9450225830078,105.745834350586,3670176,2171,844,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-11-14 18:07:31.987734,96.28402042966367,43.605199010267576,37.626690409923256,5.879689895622418e-34,6.0,-43.59,1.4867838833500562,-43.57,7.2687,10.2127,14.0279,0.8612,3.8054,2.406,2.406,0
150480,npp,2012,2648,6.87750101089478,20.9488086700439,105.746726989746,3670176,2012,2135,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.12902753416896,32.7403022552144,28.605367658252383,5.225043457366165e-30,13.0,32.74,1.2365102219381485,32.79,5.6157,8.3509,13.387,1.0532,7.6037,7.2435,7.2435,0
153001,npp,944,3912,10.6488666534424,20.9434623718262,105.747917175293,3670144,949,3124,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-12-01 19:28:59.857538,-74.76108280610686,67.58206784001737,54.92703522074405,0.10652792327825035,19.0,67.55,3.3166247903554,67.63,5.4595,9.7441,13.6409,0.9026,9.0681,9.612,5.963748102105128,0
155557,npp,1106,1789,2.96128511428833,20.9431838989258,105.741844177246,3670176,1106,1369,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-12-15 18:26:24.082354,99.71808985264701,14.074395901022285,12.432581096108612,3.503154334887735e-32,9.0,-14.12,1.015504800579495,-13.78,4.9568,7.8729,11.8249,1.1172,3.9587,3.3082,3.3082,0
155922,npp,2695,496,5.18318557739258,20.9431285858154,105.741981506348,3670176,2695,299,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.54226449200202,61.36124999507675,50.98527914630207,1.0276143734195893e-23,3.0,-61.41,2.5331140255951103,-61.25,7.6521,9.5948,14.3924,0.9167,7.0538,4.7513,4.7513,0
157032,npp,2351,3492,4.96511697769165,20.9432735443115,105.742866516113,3670144,2348,2833,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2012-12-23 19:16:27.045186,-76.22905805554959,59.54925643391671,49.75069903274653,0.003790186229588255,17.0,59.51,2.3545700244418297,59.68,4.9651,9.4635,14.2522,0.9294,6.8849,4.6146,4.484797844096211,0
170155,npp,73,914,3.99923992156982,20.9476089477539,105.742721557617,3670176,73,681,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2013-01-12 18:01:03.373834,96.3520339595287,50.983062110397505,43.46112860255853,7.994676232878787e-34,5.0,-51.02,1.847645286154319,-50.47,6.2099,8.7156,13.4235,1.0092,6.2427,4.0359,4.0359,0
170336,npp,2386,274,4.27240943908691,20.9430294036865,105.749076843262,3670176,2389,143,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2013-01-13 17:42:09.495310,95.04091527934818,65.68055526114782,53.77969614219121,9.275206154828645e-32,2.0,-65.72,3.0,-65.42,7.5047,11.2602,14.9521,0.7811,6.4661,3.3372,3.3372,0
171998,npp,53,1353,6.20930528640747,20.9445552825928,105.744575500488,3670144,53,1021,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2013-01-22 18:13:47.097411,97.7577985639982,35.63816664154243,31.053214755715103,0.025805980634277758,7.0,-35.68,1.2937979144666532,-35.13,8.7772,11.6032,14.6038,0.758,4.6263,4.7067,3.8229249771815086,0
173482,npp,1448,3071,10.3161764144897,20.9463520050049,105.74698638916,3670144,1448,2466,196611,3866755,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2013-01-30 19:04:07.843220,-77.24535916150644,48.465585603228384,41.507882272101874,0.07818275399679435,15.0,48.44,1.7549928774784245,48.74,5.2149,7.757,14.3608,1.1339,10.2535,11.697,9.019482482771839,0
174800,npp,1598,2005,4.5779275894165,20.9451656341553,105.746170043945,3670176,1598,1573,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2013-02-06 18:32:56.055031,83.47671648321818,1.7552645273141385,1.5538256148440872,6.06209578677311e-17,10.0,-1.7,1.0,-1.42,6.1901,8.7953,11.1057,1.0,4.5779,4.5779,4.5779,0
180151,npp,1679,1803,7.62918281555176,20.9479179382324,105.749351501465,3670176,1679,1381,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2013-03-05 18:27:10.801892,95.15241873823652,13.378615114661065,11.819409577394648,0.00017092021397223115,9.0,-13.33,1.015504800579495,-13.78,4.9568,7.8729,11.8249,1.1172,8.5553,8.523,8.523,0
180348,npp,961,1158,7.26866769790649,20.9473552703857,105.745254516602,3670176,963,854,196611,3866787,1837,vnm_hanoi_13_39,20.94583333,105.74583333,13,39,vnm_hanoi,2013-03-06 18:08:22.199594,97.51649389848727,43.18069394306647,37.28259277208398,7.78778109541857e-12,6.0,-43.19,1.4867838833500562,-43.57,7.2687,10.2127,14.0279,0.8612,6.8152,6.2599,6.2599,0
