gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2756,2036,5.40809106826782,21.0345516204834,105.864364624023,3670176,2755,1603,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-04-24 18:33:47.517486,-22.9735520143616,0.31695053237909193,0.2806116323580199,3.5514795336986524e-25,10.0,0.27,1.0,-0.69,10.5001,19.5848,22.3529,1.0,5.4081,5.4081,0
104279,npp,1845,2892,24.3944110870361,21.0368232727051,105.869232177734,3670176,1846,2332,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-04-28 18:58:48.986250,-77.77944365316797,42.437247268403794,36.68584151487204,3.3899340413126687e-16,14.0,42.45,1.4867838833500562,41.98,13.5996,22.1486,28.6722,0.8842,21.0953,21.5706,0
104397,npp,1142,2250,8.68334293365479,21.0345859527588,105.865669250488,3670176,1142,1807,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-04-29 18:40:00.428414,-79.02632533788622,12.48291464620023,11.032570889263027,1.395216123481204e-10,11.0,12.47,1.015504800579495,11.68,10.6225,18.5602,24.6147,1.0552,9.8587,9.1627,0
104514,npp,402,1607,23.9494018554688,21.0398769378662,105.865623474121,3670176,403,1209,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-04-30 18:21:10.091156,98.85227987932679,23.889691323029332,21.010709680340124,0.00024859462385009586,8.0,-23.92,1.1367971201176101,-24.66,12.2689,18.786,23.9494,1.0425,24.1268,24.9677,0
109842,npp,740,2027,4.28399896621704,21.0358829498291,105.865081787109,3670176,740,1594,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-05-26 18:33:21.010796,111.13818287146893,0.38430702861555105,0.34022344103622726,4.4050380773484986e-21,10.0,-0.48,1.0,-0.69,10.5001,19.5848,22.3529,1.0,4.284,4.284,0
133842,npp,1132,3091,15.877799987793,21.0381603240967,105.868965148926,3670176,1131,2479,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-08-23 19:04:04.011473,-77.39550275342694,49.03167206110649,41.95247155540702,2.862015755632107e-25,15.0,49.04,1.7549928774784245,49.01,11.8144,18.0883,29.7367,1.0827,18.3252,17.1914,0
137211,npp,319,1804,24.4617614746094,21.038501739502,105.867523193359,3670176,319,1382,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-09-10 18:26:21.010451,96.58559006815779,13.273764948348484,11.728487635245722,0.000338633568425416,9.0,-13.27,1.015504800579495,-13.04,15.0532,22.6444,25.1731,0.8649,21.3744,21.1566,0
138176,npp,1770,2018,10.5001420974731,21.03515625,105.866859436035,3670176,1770,1586,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-09-15 18:32:35.817139,64.49601756544362,1.229325540634691,1.0883192987615253,5.849699407574966e-30,10.0,-0.97,1.0,-0.69,10.5001,19.5848,22.3529,1.0,10.5001,10.5001,0
138368,npp,1041,1375,16.1683979034424,21.0374145507812,105.868934631348,3670176,1042,1035,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-09-16 18:13:45.504925,97.79531639357242,34.73728683481157,30.295167498680108,7.924643181312567e-33,7.0,-34.75,1.2937979144666532,-34.53,5.7479,18.0981,25.0807,1.0821,18.0933,17.4965,0
139743,npp,990,299,7.93034648895264,21.0388946533203,105.868675231934,3670176,988,158,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-09-23 17:42:10.812874,94.55947721202485,65.28054137257067,53.5280943317636,7.374405063382587e-08,2.0,-65.27,2.898275349237888,-65.165,9.9383,21.9029,29.5559,0.8942,14.7638,7.091,0
143041,npp,2846,3079,17.8003845214844,21.0367565155029,105.864929199219,3670176,2844,2472,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7267655231638,48.66545337939503,41.660302938669275,0.00042268660234153963,15.0,48.68,1.7549928774784245,49.01,11.8144,18.0883,29.7367,1.0827,19.4207,19.2731,0
143041,npp,2846,3080,15.058554649353,21.0353603363037,105.871673583984,3670176,2844,2472,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.72419867370219,48.69505079131882,41.68346305520356,0.0004232174575810393,15.0,48.71,1.7549928774784245,49.01,11.8144,18.0883,29.7367,1.0827,17.8584,16.3044,0
143235,npp,2162,2438,19.5113773345947,21.0361518859863,105.865989685059,3670176,2162,1974,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.30736105870513,22.714908393759,19.989183569595472,1.6156126448232225e-09,12.0,22.72,1.0837787002826917,23.25,14.4852,20.1544,26.0958,0.9717,18.9915,18.96,0
143235,npp,2162,2439,16.5466499328613,21.03489112854,105.87328338623,3670176,2162,1974,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.30540464483481,22.767600143768423,20.034968044049517,1.6269629438203645e-09,12.0,22.77,1.0837787002826917,23.25,14.4852,20.1544,26.0958,0.9717,16.256,16.079,0
143430,npp,1441,1797,21.3928031921387,21.0405025482178,105.86483001709,3670176,1441,1376,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-10-12 18:26:06.067216,98.19191788628078,13.64649395410581,12.055323705768942,1.466845681028461e-17,9.0,-13.67,1.015504800579495,-13.04,15.0532,22.6444,25.1731,0.8649,18.3523,18.5023,0
144619,npp,2245,1371,19.6602478027344,21.0380058288574,105.863548278809,3670176,2246,1033,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.80755249146596,34.91001989586665,30.43745821087306,1.1180676207843876e-30,7.0,-34.92,1.2937979144666532,-34.53,5.7479,18.0981,25.0807,1.0821,20.7922,21.2752,0
144619,npp,2245,1372,20.6135540008545,21.0370807647705,105.870712280273,3670176,2246,1033,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.81009054288079,34.86739398829677,30.401566356432244,1.1153826029355568e-30,7.0,-34.87,1.2937979144666532,-34.53,5.7479,18.0981,25.0807,1.0821,21.529,22.3068,0
144817,npp,1508,723,16.2732734680176,21.0403499603271,105.864799499512,3670176,1510,505,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-10-19 17:54:44.018530,96.24028201939586,56.17260211950587,47.33751912163827,2.684011331005271e-26,4.0,-56.16,2.0682789409984763,-56.075,9.2912,17.5014,22.469,1.119,18.991,18.2104,0
145421,npp,1390,2230,17.2285270690918,21.0358619689941,105.866676330566,3670176,1390,1788,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-10-22 18:38:44.911358,-75.31916472503781,11.364833348405766,10.046035429927029,1.7037592124616048e-14,11.0,11.35,1.015504800579495,11.68,10.6225,18.5602,24.6147,1.0552,18.2734,18.1796,0
145612,npp,677,1588,23.134557723999,21.0400638580322,105.864311218262,3670176,678,1194,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-10-23 18:19:56.408660,97.9089570202255,24.85811467091164,21.84620815399992,1.319156780105302e-06,8.0,-24.85,1.1367971201176101,-24.66,12.2689,18.786,23.9494,1.0425,23.4101,24.1182,0
148741,npp,1382,1592,8.78522396087646,21.0351009368896,105.864105224609,3670176,1382,1197,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-11-08 18:20:03.649900,97.56482688290728,24.661920537091156,21.676080761019282,0.000201824949603918,8.0,-24.66,1.1367971201176101,-24.66,12.2689,18.786,23.9494,1.0425,10.7875,9.1588,0
149155,npp,1877,3718,10.4153814315796,21.0376014709473,105.867164611816,3670176,1879,3005,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-11-10 19:22:42.382509,-75.80039128669492,64.13060946669096,52.80150431592234,1.2839406006168009e-09,18.0,64.13,2.7445598364131496,64.13,11.9339,21.7144,29.4185,0.9019,15.4679,9.3939,0
149345,npp,1210,3089,5.22361993789673,21.0354499816895,105.866912841797,3670176,1209,2478,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-11-11 19:03:57.452416,-77.32302398896366,48.98003383815919,41.90461685536667,2.7854530369258627e-18,15.0,48.98,1.7549928774784245,49.01,11.8144,18.0883,29.7367,1.0827,12.2545,5.6558,0
150480,npp,1996,2661,21.6990928649902,21.0346450805664,105.869163513184,3670176,1995,2144,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-11-17 18:51:27.589342,-77.9121945417058,33.3190212476416,29.095834723390237,4.9985044292358284e-30,13.0,33.32,1.2365102219381485,33.46,14.1154,22.1045,27.9266,0.886,19.257,19.2256,0
150847,npp,570,1378,16.5456943511963,21.0350379943848,105.867340087891,3670176,570,1038,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-11-19 18:13:48.838490,96.83182064947427,34.637404998628725,30.2083680896877,3.541401307241438e-19,7.0,-34.62,1.2937979144666532,-34.53,5.7479,18.0981,25.0807,1.0821,18.3849,17.9048,0
151221,npp,1083,3510,17.7415390014648,21.0398216247559,105.868286132812,3670176,1082,2848,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-11-21 19:16:29.356412,-76.18671399703837,59.91560777421624,49.99803424436828,2.1525947675245224e-14,17.0,59.92,2.3545700244418297,59.91,12.3559,19.6357,25.0107,0.9974,18.7803,17.6955,0
155557,npp,1089,1803,28.1793251037598,21.0396556854248,105.868461608887,3670176,1089,1381,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2012-12-15 18:26:22.303082,99.57585721177747,13.289674539854662,11.742302194473915,3.4498902199954906e-32,9.0,-13.33,1.015504800579495,-13.04,15.0532,22.6444,25.1731,0.8649,25.0352,24.3719,0
170336,npp,2370,288,24.2132816314697,21.0372447967529,105.867774963379,3670176,2373,151,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-01-13 17:42:07.716074,94.99262473900609,65.43242014348606,53.62635548882959,9.150115890013536e-32,2.0,-65.47,3.0,-65.165,9.9383,21.9029,29.5559,0.8942,20.3549,21.6507,0
174800,npp,1582,2018,15.1521844863892,21.0355339050293,105.863502502441,3670176,1581,1586,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-02-06 18:32:54.275796,66.91610000319183,1.151077996984721,1.0189997657273953,6.607869033935589e-17,10.0,-0.97,1.0,-0.69,10.5001,19.5848,22.3529,1.0,15.1522,15.1522,0
180151,npp,1663,1816,22.5406818389893,21.0388240814209,105.867889404297,3670176,1663,1393,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-03-05 18:27:09.022657,96.77735244899347,12.593178863146207,11.12810493073453,0.00017524020177975687,9.0,-12.59,1.015504800579495,-13.04,15.0532,22.6444,25.1731,0.8649,19.4826,19.4951,0
180348,npp,945,1172,23.4003238677979,21.0391407012939,105.86767578125,3670176,947,865,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-03-06 18:08:20.420320,97.41655954147735,42.67844218075035,36.87468408450428,8.545418102844206e-12,6.0,-42.68,1.4867838833500562,-43.08,12.8721,22.2877,28.5252,0.8787,20.3331,20.5625,0
180544,npp,208,527,11.6793346405029,21.0348300933838,105.864166259766,3670176,212,325,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-03-07 17:49:26.480511,95.08946695515421,60.746440396032,50.561958089238296,3.4319550988888246e-19,3.0,-60.75,2.4157378735459294,-60.98,8.6989,19.2222,27.205,1.0189,16.4624,11.8996,0
180954,npp,829,2672,23.0101318359375,21.0368366241455,105.866630554199,3670176,828,2151,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-03-09 18:52:19.215767,-78.10181870640788,33.817405158021685,29.516810182012442,3.4733223955325937e-23,13.0,33.8,1.2937979144666532,33.46,14.1154,22.1045,27.9266,0.886,20.2848,20.3872,0
183154,npp,106,2463,11.5964679718018,21.0381088256836,105.867378234863,3670176,106,1994,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-03-20 18:46:15.585387,-78.27110500767581,23.993891920812967,21.0988271231231,6.804512767707782e-07,12.0,23.99,1.1367971201176101,23.25,14.4852,20.1544,26.0958,0.9717,12.0567,11.2687,0
185879,npp,243,323,1.32268071174622,21.0375537872314,105.869918823242,3670176,246,174,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-04-03 17:43:37.244231,95.17433159220194,64.80621464268923,53.22901581593693,7.995099885953762e-07,2.0,-64.82,2.8345692104261015,-65.165,9.9383,21.9029,29.5559,0.8942,12.3243,1.1827,0
186088,npp,1559,3109,4.87158155441284,21.0395812988281,105.866477966309,3670176,1560,2491,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-04-04 19:05:16.801328,-77.22635163531056,49.59059373671209,42.384053739470296,0.00017276648644576012,15.0,49.58,1.7549928774784245,49.01,11.8144,18.0883,29.7367,1.0827,12.0539,5.2746,0
186282,npp,877,2467,10.5456771850586,21.0379619598389,105.86686706543,3670176,877,1998,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-04-05 18:46:29.977342,-77.4255941388536,24.18609327444233,21.266390438236687,1.185373053798962e-10,12.0,24.18,1.1367971201176101,23.25,14.4852,20.1544,26.0958,0.9717,11.1324,10.2476,0
186476,npp,175,1826,6.17739915847778,21.0351333618164,105.868309020996,3670176,175,1402,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-04-06 18:27:41.376886,95.82832251385675,12.05321969256274,10.653210283200128,2.2521361291155812e-17,9.0,-12.03,1.015504800579495,-13.04,15.0532,22.6444,25.1731,0.8649,3.3692,5.3427,0
186667,npp,2525,1180,4.20921945571899,21.0380344390869,105.865753173828,3670176,2524,872,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-04-07 18:08:51.000473,96.88019242395079,42.37419542830017,36.630050659930085,3.997455313018731e-23,6.0,-42.39,1.4867838833500562,-43.08,12.8721,22.2877,28.5252,0.8787,7.4253,3.6988,0
186869,npp,1769,536,1.14364206790924,21.0360279083252,105.868255615234,3670176,1769,331,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-04-08 17:49:58.844787,95.28326264520052,60.54329105396667,50.42797957637345,1.5951668650407086e-27,3.0,-60.55,2.4157378735459294,-60.98,8.6989,19.2222,27.205,1.0189,12.1011,1.1652,0
186883,npp,654,3944,1.41975116729736,21.0367660522461,105.865036010742,3670176,651,3139,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-04-08 19:30:18.106529,-74.87237373487152,68.10022582372731,55.230881838578554,4.6831093548747724e-20,19.0,68.06,3.3166247903554,67.785,7.8153,21.6174,27.7687,0.906,13.495,1.2863,0
187260,npp,2381,2681,5.75463104248047,21.036434173584,105.865081787109,3670176,2380,2158,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-04-10 18:52:49.818252,-77.60920696941011,34.1891449517928,29.833437027142597,3.388552171507567e-29,13.0,34.18,1.2937979144666532,33.46,14.1154,22.1045,27.9266,0.886,6.9477,5.0987,0
187642,npp,968,1399,3.79303932189941,21.0388412475586,105.869438171387,3670176,968,1051,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-04-12 18:15:12.642413,97.24241192931329,33.7319245977885,29.44655276486152,1.99250696833429e-27,7.0,-33.73,1.2937979144666532,-34.53,5.7479,18.0981,25.0807,1.0821,8.5281,4.1046,0
188028,npp,2536,109,11.4402132034302,21.0377597808838,105.863487243652,3670176,2536,50,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-04-14 17:37:26.574206,94.37915057929266,68.49368385560923,55.45150150988986,1.2391525280105673e-20,1.0,-68.52,3.3166247903554,-68.83,5.1259,11.8572,25.6473,1.6517,19.4591,18.896,0
188044,npp,1476,3530,18.5070858001709,21.0372638702393,105.867248535156,3670176,1478,2865,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-04-14 19:17:54.733277,-76.24346461477471,60.37775261550392,50.32161482791972,4.0414182115582923e-25,17.0,60.35,2.4157378735459294,59.91,12.3559,19.6357,25.0107,0.9974,19.1176,18.4591,0
188426,npp,116,2257,6.29861068725586,21.0362892150879,105.86808013916,3670176,116,1813,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-04-16 18:40:22.894121,-78.64806291934902,12.860600302525162,11.364799035434707,4.126078388442584e-18,11.0,12.87,1.015504800579495,11.68,10.6225,18.5602,24.6147,1.0552,7.5104,6.6463,0
189007,npp,2977,3739,8.6832160949707,21.0389595031738,105.864707946777,3670176,2981,3019,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-04-19 19:24:12.823214,-75.7099090387664,64.54368779286759,53.075099573880216,6.924238582352132e-11,18.0,64.52,2.8345692104261015,64.13,11.9339,21.7144,29.4185,0.9019,14.9876,7.8316,0
192021,npp,615,3739,12.5722694396973,21.0345268249512,105.867576599121,3670176,616,3019,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-05-05 19:24:20.317699,-75.65435607378788,64.54950966622623,53.08167215088189,4.6667361626491757e-07,18.0,64.52,2.8345692104261015,64.13,11.9339,21.7144,29.4185,0.9019,16.3596,11.3393,0
192387,npp,2335,2468,23.9785041809082,21.0397491455078,105.869407653809,3670176,2335,1998,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-05-07 18:46:48.486381,-77.73787681735479,24.241045315019196,21.31619273059782,2.1102115660138255e-19,12.0,24.23,1.1367971201176101,23.25,14.4852,20.1544,26.0958,0.9717,22.9487,23.3009,0
192570,npp,1613,1826,15.7929182052612,21.0361766815186,105.867904663086,3670176,1613,1402,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-05-08 18:27:59.900627,95.08076206485325,12.077737378270207,10.67584511694232,2.394126209628468e-24,9.0,-12.03,1.015504800579495,-13.04,15.0532,22.6444,25.1731,0.8649,12.8379,13.659,0
193141,npp,1426,3322,33.3058128356934,21.0362644195557,105.865257263184,3670176,1428,2670,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-05-11 19:11:53.431786,-77.04925212853068,55.46488584476146,46.83417979359056,1.2202408006053914e-26,16.0,55.44,2.0682789409984763,54.96,18.4374,23.6555,30.7508,0.8279,24.2506,27.5744,0
193502,npp,45,2040,21.1203460693359,21.0366191864014,105.866569519043,3670176,45,1607,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-05-13 18:34:18.058461,-32.10490097662385,0.6202958896163506,0.5491889901126057,3.5239725187611306e-25,10.0,0.43,1.0,-0.69,10.5001,19.5848,22.3529,1.0,21.1203,21.1203,0
193683,npp,2397,1396,11.9487352371216,21.0346183776855,105.864295959473,3670176,2396,1050,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-05-14 18:15:27.700828,96.74143473161578,33.8656427867819,29.562016533746796,2.37708798348999e-22,7.0,-33.86,1.2937979144666532,-34.53,5.7479,18.0981,25.0807,1.0821,14.8318,12.9302,0
198927,npp,2725,3311,37.2425537109375,21.0384922027588,105.869728088379,3670176,2726,2658,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-06-12 19:11:54.728464,-76.81247466552104,55.187688417506195,46.626461398676966,3.1084289383304266e-27,16.0,55.16,2.0682789409984763,54.96,18.4374,23.6555,30.7508,0.8279,26.154,30.8337,0
199103,npp,2041,2669,25.4132118225098,21.0366249084473,105.864196777344,3670176,2041,2150,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-06-13 18:53:07.946983,-77.87782687330912,33.674615388935116,29.39892849906787,1.706756187644064e-25,13.0,33.67,1.2937979144666532,33.46,14.1154,22.1045,27.9266,0.886,22.1422,22.5164,0
199279,npp,1336,2029,19.896764755249,21.0366897583008,105.866142272949,3670176,1336,1596,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-06-14 18:34:19.382619,59.48449967714041,0.4863670427537401,0.43057854136718277,3.257240271843924e-22,10.0,-0.39,1.0,-0.69,10.5001,19.5848,22.3529,1.0,19.8968,19.8968,0
199818,npp,1115,3498,2.68681144714355,21.0393257141113,105.864555358887,3670176,1114,2838,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-06-17 19:18:09.381352,-76.5676384638214,60.07062836481998,50.108821053753076,8.748764113991764e-16,17.0,59.65,2.3545700244418297,59.91,12.3559,19.6357,25.0107,0.9974,12.3865,2.6798,0
214318,npp,2772,89,1.84311318397522,21.040454864502,105.865493774414,3670176,2775,39,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-07-03 17:37:36.590430,94.4407880525755,68.83344449262925,55.63876095249668,9.595732438448396e-14,1.0,-68.85,3.3985290935932855,-68.83,5.1259,11.8572,25.6473,1.6517,16.6382,3.0443,0
214507,npp,1036,2873,19.2026615142822,21.0345764160156,105.868583679199,3670176,1035,2316,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-07-04 18:59:17.955899,-77.33428174660155,41.77956539708027,36.144598510644904,1.7231673594726533e-10,14.0,41.77,1.4867838833500562,41.98,13.5996,22.1486,28.6722,0.8842,17.6034,16.9799,0
215743,npp,1074,1800,11.9631023406982,21.0347957611084,105.866539001465,3670176,1074,1379,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-07-11 18:27:55.433476,99.1484333858236,13.492252538560223,11.919425042626502,1.4641877888097044e-28,9.0,-13.5,1.015504800579495,-13.04,15.0532,22.6444,25.1731,0.8649,9.0666,10.3467,0
221374,npp,312,2448,30.811653137207,21.0389308929443,105.86589050293,3670176,312,1983,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-08-11 18:47:18.908908,-78.15004144835073,23.242115240768566,20.448066612041686,4.7042449819910047e-29,12.0,23.25,1.0837787002826917,23.25,14.4852,20.1544,26.0958,0.9717,29.4182,29.9409,0
221561,npp,2685,1807,23.2694263458252,21.0406017303467,105.86572265625,3670176,2685,1385,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-08-12 18:28:30.332705,96.6228400866996,13.116565504306442,11.589788884288271,2.46146622073303e-25,9.0,-13.1,1.015504800579495,-13.04,15.0532,22.6444,25.1731,0.8649,20.2003,20.1254,0
226554,npp,394,2243,12.5615997314453,21.0347175598145,105.865669250488,3670176,394,1800,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-09-07 18:41:33.920431,-76.86496238399852,12.08563436756139,10.682822729589272,2.6011511184723214e-32,11.0,12.08,1.015504800579495,11.68,10.6225,18.5602,24.6147,1.0552,13.6778,13.255,0
227744,npp,1207,1814,23.2526092529297,21.037281036377,105.864303588867,3670176,1207,1392,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-09-13 18:29:07.074818,98.73565297815928,12.699272009813587,11.223188313408658,5.131090969386082e-12,9.0,-12.71,1.015504800579495,-13.04,15.0532,22.6444,25.1731,0.8649,20.1837,20.1108,0
231814,npp,1130,2669,19.6178455352783,21.0361442565918,105.864288330078,3670176,1130,2150,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-10-03 18:54:29.044991,-78.495492488844,33.691876924356905,29.414249408131255,1.559510329677176e-24,13.0,33.67,1.2937979144666532,33.46,14.1154,22.1045,27.9266,0.886,17.6628,17.3816,0
232015,npp,417,2030,16.092269897460902,21.0348472595215,105.867782592773,3670176,417,1597,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-10-04 18:35:42.276550,139.11735648065036,0.23859744108634692,0.2112344225814652,2.7567328627459047e-31,10.0,-0.34,1.0,-0.69,10.5001,19.5848,22.3529,1.0,16.0923,16.0923,0
232629,npp,224,3517,27.0108070373535,21.0338115692139,105.868423461914,3670176,228,2854,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-10-07 19:19:32.347964,-75.91935421929136,60.103181640097084,50.1330706201266,1.581547337273335e-32,17.0,60.07,2.4157378735459294,59.91,12.3559,19.6357,25.0107,0.9974,22.6377,26.9408,0
232823,npp,2626,2884,31.4299030303955,21.0393772125244,105.865768432617,3670176,2628,2326,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-10-08 19:00:49.138003,-78.4611091442543,42.18640253738658,36.47959650020375,1.4208941105436349e-31,14.0,42.16,1.4867838833500562,41.98,13.5996,22.1486,28.6722,0.8842,25.8273,27.7917,0
233027,npp,1935,2243,30.3353023529053,21.0382289886475,105.867218017578,3670176,1935,1800,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-10-09 18:42:00.588024,-76.30113441057114,12.103780571199701,10.698108059242452,1.7172226801149025e-28,11.0,12.08,1.015504800579495,11.68,10.6225,18.5602,24.6147,1.0552,31.1801,32.0099,0
233231,npp,1224,1601,16.9446430206299,21.0403366088867,105.868522644043,3670176,1224,1204,196611,3866787,810,vnm_hanoi_42_17,21.0375,105.86666667,42,17,vnm_hanoi,2013-10-10 18:23:12.036444,98.21443967109991,24.206842403993665,21.284423890995797,2.957800154359731e-23,8.0,-24.21,1.1367971201176101,-24.66,12.2689,18.786,23.9494,1.0425,17.965,17.6651,0
