gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1481,1398,7.45733976364136,20.9252452850342,105.87663269043,3670144,1481,1051,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-09 18:15:05.395229,97.24842107016204,33.75309928110234,29.464954871444714,0.05528989365934405,7.0,-33.77,1.2937979144666532,-34.34,5.4284,6.6797,9.1324,0.9638,7.039,7.1874,5.246409835973281,0
102100,npp,720,747,8.78328800201416,20.9223804473877,105.877471923828,3670144,724,530,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-10 17:56:11.483504,95.56671255794753,55.54488088612542,46.885809066290264,0.02814152702459361,4.0,-55.55,2.0682789409984763,-55.895,4.4639,6.3666,9.0311,1.0112,7.6064,8.8817,7.893772124935313,0
102352,npp,1290,2898,6.70578336715698,20.9257640838623,105.875350952148,3670144,1290,2337,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-12 18:58:58.928240,-77.50036706302517,42.66593586056593,36.87152577786056,0.009656370138735965,14.0,42.67,1.4867838833500562,42.2,5.1683,6.4712,8.7737,0.9949,6.5957,6.6713,6.332306411497767,0
102474,npp,589,2256,4.6868782043457,20.9261817932129,105.873931884766,3670144,589,1812,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-13 18:40:10.355278,-77.57932918996043,12.836136770406137,11.343396517515815,0.001989147561881675,11.0,12.81,1.015504800579495,11.97,4.1488,4.9699,6.9658,1.2954,6.1592,6.0712,6.001369591640053,0
102594,npp,2941,1613,4.98011922836304,20.9226036071777,105.87321472168,3670176,2940,1213,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-14 18:21:20.001635,97.42021428048902,23.59935440604701,20.758388308117112,5.398121458894026e-06,8.0,-23.62,1.1367971201176101,-24.21,3.9198,5.5912,8.2855,1.1514,5.9004,5.7343,5.7343,0
103083,npp,2038,2469,6.52213859558105,20.9224529266357,105.874977111816,3670176,2038,1999,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-18 18:46:24.984694,-78.29601003213178,24.288281954909525,21.35630139095464,7.291678630917409e-20,12.0,24.28,1.1367971201176101,23.49,5.2688,6.0582,7.4164,1.0627,6.846,6.9309,6.9309,0
103803,npp,2772,2041,9.54901504516602,20.9234733581543,105.873954772949,3670176,2772,1608,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-24 18:33:49.296723,-72.15112246131103,0.4638753643020335,0.4106896617968567,3.274822636429105e-25,10.0,0.48,1.0,-0.43,4.5346,6.4379,8.7605,1.0,9.549,9.549,9.549,0
104279,npp,1861,2897,4.73709058761597,20.9265918731689,105.87451171875,3670176,1862,2336,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-28 18:58:50.765531,-77.91624469348626,42.622558711823764,36.83664157046883,3.196285583811531e-16,14.0,42.64,1.4867838833500562,42.2,5.1683,6.4712,8.7737,0.9949,5.2716,4.7127,4.7127,0
104397,npp,1158,2255,4.31506729125977,20.9243049621582,105.874450683594,3670176,1158,1811,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-29 18:40:02.207688,-79.54553230895183,12.769494064339973,11.284897612438057,1.3329874962924778e-10,11.0,12.76,1.015504800579495,11.97,4.1488,4.9699,6.9658,1.2954,5.793,5.5896,5.5896,0
104514,npp,419,1612,7.51128530502319,20.9236755371094,105.875831604004,3670176,419,1212,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.79756891193783,23.66718476783428,20.817693718879173,0.00024544710544705407,8.0,-23.67,1.1367971201176101,-24.21,3.9198,5.5912,8.2855,1.1514,8.127,8.6488,8.6488,0
105551,npp,2749,961,8.4214448928833,20.9221458435059,105.878295898438,3670144,2747,710,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-05-01 18:02:17.976834,95.90625541157208,49.62646261393257,42.413273190676335,0.007732267490752933,5.0,-49.63,1.7549928774784245,-49.99,4.1455,6.118,8.5699,1.0523,7.7505,8.8619,8.590453372924808,0
105916,npp,219,3110,6.79800939559937,20.9274806976318,105.874847412109,3670144,219,2492,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-05-03 19:05:01.924133,-77.00870297493576,49.60045046586683,42.39586214668683,0.023315564020057584,15.0,49.61,1.7549928774784245,49.34,4.549,6.466,8.6328,0.9957,6.6271,6.7685,5.9499909120553385,0
109842,npp,756,2032,1.32932531833649,20.9252967834473,105.874328613281,3670176,756,1599,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-05-26 18:33:22.790077,32.503629383952216,0.46972442103308343,0.4158417261622029,4.140550617249083e-21,10.0,-0.27,1.0,-0.43,4.5346,6.4379,8.7605,1.0,1.3293,1.3293,1.3293,0
120166,npp,1610,2445,6.37120532989502,20.9231452941895,105.871139526367,3670144,1610,1980,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-07-07 18:45:19.372144,-78.45151183975538,23.078082827873164,20.30361863831214,0.05547290900237505,12.0,23.09,1.0837787002826917,23.49,5.2688,6.0582,7.4164,1.0627,6.7267,6.7705,4.823084955092195,0
120166,npp,1610,2446,5.99938344955444,20.9218578338623,105.878463745117,3670144,1610,1980,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-07-07 18:45:19.372144,-78.45127589207287,23.130805571405414,20.34939734484492,0.05547799716398953,12.0,23.14,1.0837787002826917,23.49,5.2688,6.0582,7.4164,1.0627,6.3836,6.3754,4.427806331640547,0
120854,npp,696,3302,2.0908901691436803,20.9264545440674,105.871803283691,3670144,696,2649,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-07-11 19:10:22.675504,-76.82129741732327,54.92179103768586,46.42419744217186,0.008349201585905951,16.0,54.94,2.0682789409984763,55.11,5.9546,7.5845,9.3234,0.8488,3.7818,1.7748,1.4816954725149674,0
133842,npp,1148,3096,4.91056060791016,20.928165435791,105.872360229492,3670176,1147,2483,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-08-23 19:04:05.790754,-77.02767048929024,49.17112171653049,42.06118695497493,2.8743354069588914e-25,15.0,49.19,1.7549928774784245,49.34,4.549,6.466,8.6328,0.9957,5.5516,4.8892,4.8892,0
134572,npp,1315,519,6.23109912872314,20.9283981323242,105.871925354004,3670144,1318,317,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-08-27 17:48:44.512901,95.60469836485599,60.92150999685774,50.68987528640681,0.014404531977439003,3.0,-60.92,2.4157378735459294,-60.86,5.1571,7.0414,9.1106,0.9143,6.1025,5.6971,5.191418888405162,0
134944,npp,1909,2667,4.72154760360718,20.9277229309082,105.877349853516,3670144,1910,2148,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-08-29 18:51:33.816334,-78.33172872405031,33.56529498448281,29.308104533407818,0.05607803398569016,13.0,33.59,1.2937979144666532,33.67,5.1488,6.4947,9.6204,0.9913,5.0674,4.6803,2.7116416217651658,0
137211,npp,336,1809,5.55765724182129,20.9222068786621,105.878082275391,3670176,336,1386,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-09-10 18:26:22.789732,94.55107501022708,13.0437306393811,11.526008887217085,0.0003363807467991189,9.0,-12.99,1.015504800579495,-12.76,4.4171,5.5352,7.4164,1.1631,6.46,6.464,6.464,0
138176,npp,1786,2023,6.43791913986206,20.9254703521729,105.875701904297,3670176,1786,1590,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-09-15 18:32:37.596375,59.7278876511911,0.9382368245162392,0.8306224472820558,5.672072473446102e-30,10.0,-0.69,1.0,-0.43,4.5346,6.4379,8.7605,1.0,6.4379,6.4379,6.4379,0
138368,npp,1058,1379,6.65301036834717,20.9224109649658,105.873062133789,3670176,1059,1038,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.88814139721622,34.567716591869235,30.152153549396456,7.692558407877486e-33,7.0,-34.58,1.2937979144666532,-34.34,5.4284,6.6797,9.1324,0.9638,6.4173,6.4122,6.4122,0
139743,npp,1007,302,1.097787976264954,20.9269065856934,105.873687744141,3670176,1013,161,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-09-23 17:42:12.592156,94.61583929293766,65.22230625644575,53.49158090090328,7.616237066501635e-08,2.0,-65.21,2.898275349237888,-65.1,4.5546,6.2392,8.3536,1.0319,4.664,1.1328,1.1328,0
141085,npp,3051,2659,10.3424844741821,20.9252834320068,105.873146057129,3670144,3051,2143,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-09-30 18:51:16.792604,-77.81681382688166,33.230032104152265,29.02208459203608,0.1970919951737693,13.0,33.23,1.2365102219381485,33.67,5.1488,6.4947,9.6204,0.9913,9.5497,10.2521,3.33304845691504,0
141085,npp,3051,2660,11.7563600540161,20.9239349365234,105.880409240723,3670144,3051,2143,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-09-30 18:51:16.792604,-77.81586568266914,33.27508142574737,29.060232912050747,0.19707845154680803,13.0,33.28,1.2365102219381485,33.67,5.1488,6.4947,9.6204,0.9913,10.6932,11.6536,4.735023915357392,0
141278,npp,2340,2018,8.92138290405273,20.9232120513916,105.871475219727,3670144,2340,1586,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-01 18:32:28.273511,96.48792944576695,0.9328337281913719,0.8258075303552975,0.15662221078877242,10.0,-0.97,1.0,-0.43,4.5346,6.4379,8.7605,1.0,8.9214,8.9214,3.4230683793576064,0
141278,npp,2340,2019,8.33587551116943,20.9220924377441,105.878517150879,3670144,2340,1586,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-01 18:32:28.273511,96.2853434461679,0.8759554139796046,0.7754558744287219,0.15661846233832846,10.0,-0.91,1.0,-0.43,4.5346,6.4379,8.7605,1.0,8.3359,8.3359,2.837699971317014,0
142253,npp,701,2231,4.38020896911621,20.925989151001,105.876777648926,3670144,701,1789,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-06 18:38:39.632600,-76.38988367762833,11.410121522614132,10.08625454893894,0.0286900741158522,11.0,11.4,1.015504800579495,11.97,4.1488,4.9699,6.9658,1.2954,5.8572,5.674,4.666814997851683,0
142443,npp,3048,1588,4.70775747299194,20.9249000549316,105.878486633301,3670144,3048,1193,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-07 18:19:49.342813,97.65271712939375,24.86058377897204,21.849163831208443,0.013815411077741334,8.0,-24.85,1.1367971201176101,-24.21,3.9198,5.5912,8.2855,1.1514,5.6608,5.4207,4.93570038724799,0
142640,npp,2303,937,4.37530326843262,20.9282646179199,105.873466491699,3670144,2307,695,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-08 18:00:55.497816,95.99397725941323,50.3594884626102,42.97524155228326,0.004040644403765,5.0,-50.35,1.7549928774784245,-49.99,4.1455,6.118,8.5699,1.0523,5.4449,4.6041,4.462250368449623,0
142640,npp,2303,938,4.006676197052,20.9274940490723,105.880760192871,3670144,2307,695,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-08 18:00:55.497816,95.99619504550711,50.329482801875095,42.952077652235666,0.00404296907912873,5.0,-50.32,1.7549928774784245,-49.99,4.1455,6.118,8.5699,1.0523,5.2349,4.2162,4.074268759104462,0
143235,npp,2178,2444,6.26262712478638,20.9246044158936,105.881309509277,3670176,2178,1978,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.57646848425806,23.031901331174296,20.264497276596714,1.6037023217020107e-09,12.0,23.03,1.0837787002826917,23.49,5.2688,6.0582,7.4164,1.0627,6.6265,6.6551,6.6551,0
143235,npp,2178,2443,5.99310779571533,20.9258728027344,105.873985290527,3670176,2178,1978,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.57913793420575,22.979112820507915,20.218650763886473,1.5924582646579804e-09,12.0,22.98,1.0837787002826917,23.49,5.2688,6.0582,7.4164,1.0627,6.3778,6.3687,6.3687,0
143430,npp,1458,1802,5.52268600463867,20.9242115020752,105.874908447266,3670176,1458,1380,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-12 18:26:07.846453,96.24436268147089,13.407852629286412,11.845361632661227,1.4420837852678472e-17,9.0,-13.38,1.015504800579495,-12.76,4.4171,5.5352,7.4164,1.1631,6.4256,6.4233,6.4233,0
143625,npp,734,1156,4.33177471160889,20.9261035919189,105.875823974609,3670176,733,852,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-13 18:07:15.779029,95.23057554029619,43.28860120727372,37.37093944258989,6.275806651590329e-25,6.0,-43.26,1.4867838833500562,-42.94,5.233,6.9382,9.1509,0.9279,4.6849,4.0194,4.0194,0
144619,npp,2262,1376,7.29988145828247,20.9223651885986,105.876258850098,3670176,2262,1036,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.1396997087451,34.71712641004929,30.274947909748526,1.1163789146256579e-30,7.0,-34.7,1.2937979144666532,-34.34,5.4284,6.6797,9.1324,0.9638,6.9173,7.0356,7.0356,0
145012,npp,754,91,3.32825016975403,20.9272060394287,105.875213623047,3670176,758,40,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-20 17:35:51.959700,94.42421478064948,68.83837542733458,55.639247428169476,6.05088958719173e-20,1.0,-68.82,3.3985290935932855,-68.73,3.3021,5.3011,8.9472,1.2144,5.8574,4.042,4.042,0
145421,npp,1406,2235,4.64078092575073,20.9256286621094,105.87532043457,3670176,1406,1793,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-22 18:38:46.690639,-75.98228369030588,11.643238237898151,10.291361249012764,1.7125299255240316e-14,11.0,11.63,1.015504800579495,11.97,4.1488,4.9699,6.9658,1.2954,6.1138,6.0115,6.0115,0
145612,npp,694,1593,5.77930402755737,20.9241580963135,105.875419616699,3670176,694,1197,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-23 18:19:58.187935,98.04410246319149,24.60261879756678,21.62499759112183,1.3286528209848016e-06,8.0,-24.61,1.1367971201176101,-24.21,3.9198,5.5912,8.2855,1.1514,6.6034,6.6545,6.6545,0
145801,npp,3034,944,6.20340299606323,20.9267139434814,105.877227783203,3670144,3034,699,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-24 18:01:06.125083,96.44315620582096,50.138503769449116,42.80235399669495,0.0058443785160413745,5.0,-50.14,1.7549928774784245,-49.99,4.1455,6.118,8.5699,1.0523,6.4866,6.5278,6.322629028169631,0
145801,npp,3034,945,5.6858811378479,20.9259223937988,105.884506225586,3670144,3034,699,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-24 18:01:06.125083,96.44560952099957,50.10836573687712,42.779046161186216,0.005838798898149599,5.0,-50.11,1.7549928774784245,-49.99,4.1455,6.118,8.5699,1.0523,6.1917,5.9832,5.778224904535639,0
145993,npp,2284,305,8.07268714904785,20.92724609375,105.877792358398,3670144,2283,162,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-25 17:42:12.288200,94.80851776928742,65.178522191999,53.457232801835914,0.02869001924979586,2.0,-65.16,2.898275349237888,-65.1,4.5546,6.2392,8.3536,1.0319,7.0705,8.3298,7.322616923962743,0
145993,npp,2284,307,7.02801990509033,20.9260387420654,105.892753601074,3670144,2283,162,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-25 17:42:12.288200,94.81374666585168,65.1412337274433,53.433951644559095,0.028671619240691514,2.0,-65.12,2.898275349237888,-65.1,4.5546,6.2392,8.3536,1.0319,6.7101,7.2519,6.245362869077225,0
146764,npp,1465,1162,17.1509685516357,20.9245281219482,105.872512817383,3670144,1465,857,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-29 18:07:26.482558,96.79717850228961,43.05387669889036,37.17901066215958,0.2839242924388579,6.0,-43.04,1.4867838833500562,-42.94,5.233,6.9382,9.1509,0.9279,13.307,15.9143,5.946940280563579,0
148333,npp,2824,2880,5.36457014083862,20.922046661377,105.873497009277,3670144,2824,2322,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-06 18:57:42.415111,-78.01181499727073,42.01491559155111,36.334936087825795,0.013895372745237231,14.0,42.02,1.4867838833500562,42.2,5.1683,6.4712,8.7737,0.9949,5.6936,5.337,4.849193277307338,0
148548,npp,2129,2240,4.95000123977661,20.9232063293457,105.87622833252,3670144,2129,1797,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-07 18:38:55.703085,-79.6244917817124,11.897362037569275,10.515057915664363,0.0042736763226102845,11.0,11.91,1.015504800579495,11.97,4.1488,4.9699,6.9658,1.2954,6.4183,6.4121,6.262069620894386,0
148741,npp,1398,1597,4.84029769897461,20.925895690918,105.876121520996,3670176,1398,1200,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.82710361276263,24.405522971235925,21.454008908185507,0.00020213563444508484,8.0,-24.41,1.1367971201176101,-24.21,3.9198,5.5912,8.2855,1.1514,5.7774,5.5733,5.5733,0
149345,npp,1226,3095,1.3073490858078,20.9249229431152,105.876235961914,3670176,1226,2482,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-11 19:03:59.231646,-77.44060777553312,49.15836142856157,42.04359114680857,2.8188559494528234e-18,15.0,49.16,1.7549928774784245,49.34,4.549,6.466,8.6328,0.9957,3.4985,1.3017,1.3017,0
150094,npp,1427,522,4.44503927230835,20.9223918914795,105.876892089844,3670176,1429,319,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-15 17:48:39.947229,95.46928227769962,60.88029296495004,50.653002737886446,8.555371103082524e-33,3.0,-60.86,2.4157378735459294,-60.86,5.1571,7.0414,9.1106,0.9143,5.3632,4.0641,4.0641,0
150107,npp,299,3933,2.55237555503845,20.9228973388672,105.876197814941,3670176,298,3133,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-15 19:28:59.217426,-75.0503182424757,67.8810079738835,55.098172515389685,1.6660234687725663e-32,19.0,67.88,3.3166247903554,67.91,5.8035,7.0344,8.8434,0.9152,5.0865,2.3359,2.3359,0
150480,npp,2012,2666,7.00602960586548,20.9253196716309,105.876350402832,3670176,2012,2147,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-17 18:51:29.368624,-78.11089743427524,33.54475850470569,29.28678303042667,4.972117409586692e-30,13.0,33.55,1.2937979144666532,33.67,5.1488,6.4947,9.6204,0.9913,6.8331,6.9448,6.9448,0
150847,npp,586,1382,4.52075242996216,20.9271183013916,105.873672485352,3670176,586,1040,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-19 18:13:50.617771,97.01339233438038,34.45901316734688,30.057888984910527,3.520089259104813e-19,7.0,-34.45,1.2937979144666532,-34.34,5.4284,6.6797,9.1324,0.9638,4.7692,4.3571,4.3571,0
151530,npp,2790,2240,1.53965520858765,20.9248924255371,105.874229431152,3670144,2790,1798,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-23 18:38:58.596616,-78.64539026074974,11.934785236073214,10.54850885478436,0.005599555877476648,11.0,11.91,1.015504800579495,11.97,4.1488,4.9699,6.9658,1.2954,3.06,1.9944,1.79782369713957,0
152988,npp,2070,519,13.4413805007935,20.9252452850342,105.878684997559,3670144,2071,318,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-12-01 17:48:40.591195,95.46546039762794,60.89678599834414,50.66740825956818,0.10012857434848273,3.0,-60.92,2.4157378735459294,-60.86,5.1571,7.0414,9.1106,0.9143,9.0872,12.2895,8.774416770760006,0
153190,npp,280,3306,10.1502704620361,20.9271640777588,105.874992370605,3670144,280,2654,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-12-02 19:10:16.655641,-76.7895674749922,55.07059946576357,46.53849218431892,0.08015318179049208,16.0,55.04,2.0682789409984763,55.11,5.9546,7.5845,9.3234,0.8488,7.6784,8.6158,5.801966816862777,0
155557,npp,1106,1807,5.67317867279053,20.9239711761475,105.871437072754,3670176,1106,1385,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-12-15 18:26:24.082354,99.82651842914309,13.057486379179267,11.537919802461188,3.4180441121339526e-32,9.0,-13.1,1.015504800579495,-12.76,4.4171,5.5352,7.4164,1.1631,6.5737,6.5983,6.5983,0
155739,npp,374,1160,6.40971994400024,20.9260368347168,105.872650146484,3670176,375,855,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-12-16 18:07:31.970489,96.73953971313512,43.09747866945656,37.219941641515334,5.659617806446995e-29,6.0,-43.12,1.4867838833500562,-42.94,5.233,6.9382,9.1509,0.9279,6.0825,5.9476,5.9476,0
155922,npp,2696,515,7.28122043609619,20.9240112304688,105.878105163574,3670176,2696,313,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-12-17 17:48:38.081920,95.55458450537058,60.9653060164086,50.71749095926104,9.290256474251659e-24,3.0,-61.01,2.4157378735459294,-60.86,5.1571,7.0414,9.1106,0.9143,6.5372,6.6572,6.6572,0
168895,npp,89,2015,1.69380235671997,20.9281005859375,105.874351501465,3670144,89,1583,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-01-05 18:32:32.740896,74.01288835300153,1.2728846817146022,1.1269107803642482,0.0023532986880433165,10.0,-1.13,1.0,-0.43,4.5346,6.4379,8.7605,1.0,1.6938,1.6938,1.6111858131351802,0
171998,npp,53,1371,5.09945297241211,20.9278621673584,105.873847961426,3670144,54,1033,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-01-22 18:13:47.097411,97.80276058905926,34.873274887257026,30.40992064196163,0.02564919367192543,7.0,-34.92,1.2937979144666532,-34.34,5.4284,6.6797,9.1324,0.9638,5.2165,4.9149,4.014467220382781,0
173847,npp,53,1806,5.10205602645874,20.922966003418,105.873229980469,3670144,53,1384,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-02-01 18:26:34.278685,98.48542818108767,13.127447102278646,11.599200462147433,0.02603028235418217,9.0,-13.16,1.015504800579495,-12.76,4.4171,5.5352,7.4164,1.1631,6.0113,5.9341,5.020288837193266,0
180151,npp,1680,1821,7.09660291671753,20.9223117828369,105.877212524414,3670176,1680,1398,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-03-05 18:27:10.801892,94.61930737607325,12.370445485257349,10.931957086918885,0.00017860959575543588,9.0,-12.31,1.015504800579495,-12.76,4.4171,5.5352,7.4164,1.1631,7.9754,8.2539,8.2539,0
180954,npp,845,2677,4.51021766662598,20.9266376495361,105.872077941895,3670176,845,2155,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49060372972959,34.016981794146645,29.68538365712245,3.459140762297905e-23,13.0,34.01,1.2937979144666532,33.67,5.1488,6.4947,9.6204,0.9913,4.9041,4.4708,4.4708,0
181750,npp,1016,108,3.29063200950623,20.9246406555176,105.877326965332,3670176,1016,49,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-03-13 17:36:59.493799,94.40940910437301,68.52699112752946,55.4624067011994,2.2677964662600514e-29,1.0,-68.54,3.3166247903554,-68.73,3.3021,5.3011,8.9472,1.2144,5.8317,3.9963,3.9963,0
185103,npp,72,2899,6.45063257217407,20.9278526306152,105.87215423584,3670144,72,2338,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-03-30 18:58:58.757518,-77.68241501490836,42.7235940025158,36.91510226304829,0.05775006670941152,14.0,42.71,1.4867838833500562,42.2,5.1683,6.4712,8.7737,0.9949,6.4241,6.4175,4.390143750312026,0
186282,npp,893,2472,3.19665479660034,20.9281768798828,105.873901367188,3670176,893,2002,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-04-05 18:46:31.756620,-77.70769986272089,24.436560913482094,21.483331054863836,1.209620400253251e-10,12.0,24.43,1.1367971201176101,23.49,5.2688,6.0582,7.4164,1.0627,3.9207,3.397,3.397,0
186476,npp,191,1831,3.23861503601074,20.9253845214844,105.878555297852,3670176,191,1407,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-04-06 18:27:43.156113,96.30593959172417,11.762970312111337,10.397458139278497,2.257501052716619e-17,9.0,-11.75,1.015504800579495,-12.76,4.4171,5.5352,7.4164,1.1631,4.1764,3.7668,3.7668,0
188028,npp,2553,113,3.30451846122742,20.9258575439453,105.872909545898,3670176,2553,52,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-04-14 17:37:28.353441,94.43592741492917,68.43483664288958,55.41757954059095,1.1478895552717081e-20,1.0,-68.46,3.3166247903554,-68.73,3.3021,5.3011,8.9472,1.2144,5.8359,4.0132,4.0132,0
190322,npp,52,2688,14.0333452224731,20.9250946044922,105.874404907227,3670144,53,2162,196611,3866755,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-04-26 18:53:02.635237,-78.54375952258576,34.48510389818189,30.085127872037543,0.1307621862886229,13.0,34.48,1.2937979144666532,33.67,5.1488,6.4947,9.6204,0.9913,12.2647,13.9107,9.32020252180576,0
