gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102836,npp,1411,300,5.5720157623291,21.0427360534668,105.729110717773,3670176,1414,159,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-16 17:43:32.180523,95.10687086655386,65.23683070097508,53.504219541958896,1.5104690373902163e-18,2.0,-65.25,2.898275349237888,-65.51,10.7573,12.3697,17.1119,0.861,8.3046,4.7974,0
103803,npp,2758,2017,2.96328282356262,21.0402965545654,105.728904724121,3670176,2758,1585,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-24 18:33:47.517486,82.7809944285999,1.056068416575838,0.9349780209045898,3.674928303583391e-25,10.0,-1.02,1.0,-1.79,6.655,10.6501,15.0401,1.0,2.9633,2.9633,0
104279,npp,1848,2873,4.2315092086792,21.0426731109619,105.732200622559,3670176,1848,2316,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-28 18:58:48.986250,-77.61243986341314,41.75192019337633,36.12641799485377,3.8018042045323354e-16,14.0,41.77,1.4867838833500562,41.37,9.2148,13.777,18.3404,0.773,4.2299,3.2711,0
104397,npp,1144,2231,2.97237229347229,21.0435028076172,105.728408813477,3670176,1144,1789,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-29 18:40:00.428414,-78.39914414786715,11.415695914694306,10.092253222210687,1.5960037260806818e-10,11.0,11.4,1.015504800579495,10.67,9.2559,12.6483,15.4233,0.842,1.1219,2.5028,0
104514,npp,405,1588,2.8628556728363,21.0384559631348,105.729438781738,3670176,405,1193,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-30 18:21:10.091156,98.40631758839302,24.827027649690702,21.822771292444365,0.00026441737614080966,8.0,-24.85,1.1367971201176101,-25.45,7.5077,11.9994,14.5807,0.8875,2.6129,2.5409,0
133842,npp,1136,3071,3.26931023597717,21.0398788452148,105.726943969727,3670176,1139,2467,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-08-23 19:04:04.011473,-77.2237588157806,48.43715572867714,41.48735978343407,3.1375793800624514e-25,15.0,48.44,1.7549928774784245,48.47,8.1786,10.6171,13.8249,1.0031,6.4632,3.2794,0
134024,npp,442,2429,4.44288206100464,21.0417423248291,105.727264404297,3670176,442,1966,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-08-24 18:45:17.246232,-78.61104756106995,22.233746573062067,19.572653847585016,4.2046864305926636e-19,12.0,22.24,1.0837787002826917,22.24,9.1574,12.3593,15.9982,0.8617,3.3456,3.8284,0
134206,npp,2800,1787,4.39442586898804,21.0413475036621,105.73021697998,3670176,2800,1366,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-08-25 18:26:26.923652,94.42413387750335,14.29834180020586,12.629763161534498,1.316681178247215e-11,9.0,-14.23,1.015504800579495,-14.12,6.035,9.3591,12.6432,1.1379,5.7612,5.0006,0
137211,npp,322,1786,2.41419243812561,21.0408477783203,105.728080749512,3670176,322,1366,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-09-10 18:26:22.789732,98.14355148787052,14.29888999915326,12.630185008680394,0.00032863217334998924,9.0,-14.29,1.015504800579495,-14.12,6.035,9.3591,12.6432,1.1379,3.8112,2.7472,0
138176,npp,1772,1999,2.42630481719971,21.0425930023193,105.73078918457,3670176,1772,1567,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-09-15 18:32:35.817139,78.47609970107817,2.2316588387791536,1.9756075624575864,5.476216382560014e-30,10.0,-2.05,1.0,-1.79,6.655,10.6501,15.0401,1.0,2.4263,2.4263,0
138368,npp,1043,1356,6.287024974823,21.0416603088379,105.730804443359,3670176,1044,1023,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-09-16 18:13:45.504925,97.58042500766642,35.54476130299728,30.974549435229843,7.687797963255551e-33,7.0,-35.55,1.2937979144666532,-35.21,6.2142,10.2087,14.8848,1.0432,7.619,6.5589,0
143041,npp,2849,3061,8.087089538574219,21.0443878173828,105.733100891113,3670176,2852,2459,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-10 19:03:41.309665,-78.6134237261536,48.137783191398945,41.246377359380524,0.0004121203049580013,15.0,48.15,1.7549928774784245,48.47,8.1786,10.6171,13.8249,1.0031,9.2084,8.1122,0
143041,npp,2850,3061,6.39499616622925,21.0378551483154,105.731567382812,3670176,2852,2459,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-10 19:03:41.309665,-78.55905867349948,48.13735893821938,41.24604401359232,0.0004119088115648967,15.0,48.15,1.7549928774784245,48.47,8.1786,10.6171,13.8249,1.0031,8.2443,6.4148,0
143235,npp,2165,2420,4.32854032516479,21.0386638641357,105.731437683105,3670176,2165,1958,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-11 18:44:54.578260,-78.89873133756839,21.76805549406627,19.165728921220072,1.4139126353750507e-09,12.0,21.77,1.0837787002826917,22.24,9.1574,12.3593,15.9982,0.8617,3.2401,3.7299,0
143430,npp,1444,1779,4.98511600494385,21.0394477844238,105.731025695801,3670176,1444,1359,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-12 18:26:06.067216,97.51864218516234,14.668433220934315,12.953822078142673,1.298954807615949e-17,9.0,-14.68,1.015504800579495,-14.12,6.035,9.3591,12.6432,1.1379,6.3429,5.6727,0
143625,npp,719,1133,6.87810516357422,21.0440616607666,105.732116699219,3670176,718,833,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-13 18:07:13.999747,95.03689742266599,44.10248111411309,38.029425666871695,5.820610605782624e-25,6.0,-44.07,1.5732132722552272,-43.785,9.5077,11.513,13.318,0.925,7.7039,6.3625,0
143835,npp,1927,3900,5.03882217407227,21.043342590332,105.729911804199,3670176,1928,3116,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-14 19:28:42.986629,-74.55798453945731,67.35422952531897,54.79154457415992,1.2621930367661098e-24,19.0,67.35,3.1865100272627664,67.47,6.7932,10.6557,15.4093,0.9995,8.8874,5.0361,0
144619,npp,2247,1353,6.14147424697876,21.0411224365234,105.731994628906,3670176,2247,1021,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.59203862591401,35.67554336262179,31.081109165458614,1.1690748405086258e-30,7.0,-35.68,1.2937979144666532,-35.21,6.2142,10.2087,14.8848,1.0432,7.5065,6.407,0
145012,npp,738,69,8.0073676109314,21.0422763824463,105.728157043457,3670176,741,29,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-20 17:35:50.180418,94.54891127327657,69.17998531580305,55.83176108050731,6.718730064113438e-20,1.0,-69.16,3.5496478698597698,-69.105,8.9288,11.4972,16.0956,0.9263,9.6669,7.4174,0
145027,npp,2774,3486,6.53319644927979,21.0442199707031,105.727661132812,3670176,2775,2828,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47935072105126,59.3804598052789,49.626300202225444,2.8023982630362556e-27,17.0,59.38,2.3545700244418297,59.49,6.6738,10.194,12.7789,1.0447,9.0953,6.8255,0
145027,npp,2774,3488,6.43319034576416,21.0410614013672,105.741828918457,3670176,2775,2828,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47449114027675,59.42510769369261,49.65736809651567,2.781103881357276e-27,17.0,59.42,2.3545700244418297,59.49,6.6738,10.194,12.7789,1.0447,9.0528,6.721,0
145612,npp,679,1569,3.21695947647095,21.0452785491943,105.727027893066,3670176,680,1179,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-23 18:19:56.408660,97.63350258415376,25.79845732326713,22.659130312950975,1.51426730683612e-06,8.0,-25.79,1.1367971201176101,-25.45,7.5077,11.9994,14.5807,0.8875,2.9244,2.8552,0
148741,npp,1384,1573,2.88245296478271,21.0402641296387,105.727233886719,3670176,1384,1182,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-11-08 18:20:03.649900,97.30164519384897,25.602274819392868,22.489330749298567,0.00019477785794520688,8.0,-25.6,1.1367971201176101,-25.45,7.5077,11.9994,14.5807,0.8875,2.6302,2.5583,0
149345,npp,1213,3069,1.79756963253021,21.043607711792,105.726486206055,3670176,1212,2465,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-11-11 19:03:57.452416,-77.20308004369113,48.38539708994605,41.43934785457805,2.4465902841093805e-18,15.0,48.38,1.7549928774784245,48.47,8.1786,10.6171,13.8249,1.0031,5.6246,1.8031,0
150094,npp,1411,499,5.88211393356323,21.0403099060059,105.72681427002,3670176,1413,301,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-11-15 17:48:38.167949,95.64818917347674,61.35706631369089,50.97571841697136,8.74615844310103e-33,3.0,-61.34,2.5331140255951103,-61.39,9.7619,12.9312,16.6562,0.8236,7.8673,4.8445,0
150480,npp,1999,2642,3.4843270778656,21.0400485992432,105.72819519043,3670176,1998,2130,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-11-17 18:51:27.589342,-77.65253257485053,32.469364306909696,28.37555817500958,5.2732240312246806e-30,13.0,32.47,1.2365102219381485,32.65,7.897,12.2478,15.5298,0.8695,3.5628,3.0298,0
150847,npp,572,1359,4.01820921897888,21.0387706756592,105.729423522949,3670176,571,1025,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-11-19 18:13:48.838490,96.63749989343758,35.44557445295595,30.888504816511173,3.9929786939087997e-19,7.0,-35.42,1.2937979144666532,-35.21,6.2142,10.2087,14.8848,1.0432,5.8653,4.1919,0
155557,npp,1092,1784,2.41617608070374,21.0397033691406,105.727897644043,3670176,1092,1364,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-12-15 18:26:22.303082,98.78610872116649,14.364167686211152,12.687389556733475,3.53769104269923e-32,9.0,-14.4,1.015504800579495,-14.12,6.035,9.3591,12.6432,1.1379,3.8131,2.7495,0
155739,npp,359,1137,3.15492725372314,21.0426616668701,105.727996826172,3670176,359,837,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-12-16 18:07:30.191254,97.05922324754931,43.89498431417554,37.86594743972263,6.132936797073336e-29,6.0,-43.93,1.5732132722552272,-43.785,9.5077,11.513,13.318,0.925,5.3373,2.9184,0
169250,npp,1671,697,1.46679377555847,21.0437774658203,105.727447509766,3670176,1672,478,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-01-07 17:54:46.777622,95.7663819575917,56.78007555334458,47.78443485651191,1.8522840858694516e-15,4.0,-56.82,2.1127631471468895,-56.52,5.8307,9.7409,14.8483,1.0933,6.7338,1.6037,0
170155,npp,59,910,4.25705146789551,21.0411357879639,105.732307434082,3670176,58,678,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-01-12 18:01:01.594553,96.1288851127714,51.103588236425665,43.55377928521941,8.073707343560046e-34,5.0,-51.13,1.847645286154319,-50.73,7.7241,11.7264,15.3397,0.9082,6.6074,3.8663,0
174800,npp,1584,1999,5.18923950195312,21.0427017211914,105.727462768555,3670176,1584,1568,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-02-06 18:32:54.275796,80.09574614825053,2.167534224733415,1.9187535597047656,5.827409208820986e-17,10.0,-2.05,1.0,-1.79,6.655,10.6501,15.0401,1.0,5.1892,5.1892,0
180151,npp,1666,1798,4.41433954238892,21.0410423278809,105.728050231934,3670176,1666,1377,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-03-05 18:27:10.801892,98.39414479606197,13.625972977649386,12.037023667057083,0.0001675173624641236,9.0,-13.61,1.015504800579495,-14.12,6.035,9.3591,12.6432,1.1379,5.7808,5.0232,0
180348,npp,947,1153,6.58455276489258,21.0424022674561,105.727531433105,3670176,948,850,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-03-06 18:08:20.420320,97.23560665838403,43.369403508459655,37.43572734177821,7.454860057982673e-12,6.0,-43.37,1.4867838833500562,-43.785,9.5077,11.513,13.318,0.925,7.3352,6.091,0
180954,npp,832,2653,5.71324491500854,21.0411605834961,105.727272033691,3670176,834,2139,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-03-09 18:52:19.215767,-77.84321932153702,32.9860354304092,28.813204121760265,3.1117934664227646e-23,13.0,32.97,1.2365102219381485,32.65,7.897,12.2478,15.5298,0.8695,5.3654,4.9679,0
181750,npp,1000,86,8.66394329071045,21.0397243499756,105.726821899414,3670176,1000,38,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-03-13 17:36:57.714519,94.27341114577042,68.88971864601595,55.66881930596198,2.4830591380749098e-29,1.0,-68.9,3.3985290935932855,-69.105,8.9288,11.4972,16.0956,0.9263,9.8164,8.0256,0
183154,npp,109,2444,4.60991525650024,21.0411796569824,105.730316162109,3670176,109,1979,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-03-20 18:46:15.585387,-77.84628309376019,23.046506356496135,20.276829852128508,7.749700754944299e-07,12.0,23.03,1.0837787002826917,22.24,9.1574,12.3593,15.9982,0.8617,3.4997,3.9724,0
188028,npp,2537,91,10.5531368255615,21.0408515930176,105.72737121582,3670176,2537,40,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-04-14 17:37:26.574206,94.30220248825385,68.78840230492077,55.619421995850715,1.3487065470416932e-20,1.0,-68.82,3.3985290935932855,-69.105,8.9288,11.4972,16.0956,0.9263,10.3723,9.7756,0
189007,npp,2981,3721,2.72441458702087,21.0412559509277,105.732147216797,3670176,2983,3007,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-04-19 19:24:12.823214,-75.61687017338498,64.21350803440616,52.86519289986431,7.864487810698821e-11,18.0,64.19,2.8345692104261015,63.8,5.9612,9.809,14.4044,1.0857,8.1507,2.958,0
192021,npp,619,3720,4.53160524368286,21.0388107299805,105.728134155273,3670176,618,3007,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-05-05 19:24:20.317699,-75.56473498944324,64.2008640727322,52.85998672387506,4.0113587531300395e-07,18.0,64.17,2.7445598364131496,63.8,5.9612,9.809,14.4044,1.0857,8.7272,4.9202,0
192203,npp,3026,3092,3.01391196250916,21.0389537811279,105.726631164551,3670176,3028,2480,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-05-06 19:05:37.071566,-77.88294706082233,49.09007838215795,41.99980667335459,1.421964175686111e-13,15.0,49.07,1.7549928774784245,48.47,8.1786,10.6171,13.8249,1.0031,6.3177,3.0233,0
192387,npp,2338,2449,2.64911413192749,21.04469871521,105.727905273438,3670176,2339,1984,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-05-07 18:46:50.265653,-79.76130643953934,23.300773691068766,20.50056390517187,1.8844733572768241e-19,12.0,23.3,1.1367971201176101,22.24,9.1574,12.3593,15.9982,0.8617,2.1083,2.2828,0
193141,npp,1429,3303,4.177809715271,21.044900894165,105.727188110352,3670176,1431,2650,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-05-11 19:11:53.431786,-76.9622543217319,54.98318661092262,46.479760244859456,1.1903943474338282e-26,16.0,54.96,2.0682789409984763,54.53,9.3838,12.3667,15.6532,0.8612,6.6908,3.5979,0
193323,npp,749,2662,5.04038333892822,21.0382747650146,105.731712341309,3670176,748,2144,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-05-12 18:53:06.636765,-77.75179005573362,33.379979471482386,29.152070501056397,1.364472520030546e-26,13.0,33.37,1.2365102219381485,32.65,7.897,12.2478,15.5298,0.8695,4.8212,4.3829,0
193502,npp,47,2021,2.60733246803284,21.0445022583008,105.730590820312,3670176,47,1588,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-05-13 18:34:18.058461,66.56174591840835,0.9679924017431436,0.8570225222668391,3.6886913336118355e-25,10.0,-0.8,1.0,-1.79,6.655,10.6501,15.0401,1.0,2.6073,2.6073,0
193683,npp,2398,1377,3.06625843048096,21.0448341369629,105.729881286621,3670176,2398,1037,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-05-14 18:15:27.700828,96.63410046197227,34.67038548072002,30.241241155424035,2.5734068087231606e-22,7.0,-34.66,1.2937979144666532,-35.21,6.2142,10.2087,14.8848,1.0432,5.1296,3.1988,0
198927,npp,2729,3292,4.39273262023926,21.0404739379883,105.731620788574,3670176,2729,2638,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-06-12 19:11:54.728464,-76.6774152123708,54.70801999654853,46.272469815856226,3.2079305944421295e-27,16.0,54.68,2.0682789409984763,54.53,9.3838,12.3667,15.6532,0.8612,6.7947,3.783,0
199103,npp,2044,2651,24.474292755127,21.0403175354004,105.73127746582,3670176,2043,2137,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-06-13 18:53:07.946983,-77.61746200801777,32.88056996605578,28.726561879768813,1.8188853102627357e-25,13.0,32.88,1.2365102219381485,32.65,7.897,12.2478,15.5298,0.8695,20.5379,21.2816,0
199279,npp,1338,2010,9.15852928161621,21.0445213317871,105.730041503906,3670176,1338,1578,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-06-14 18:34:19.382619,84.49623320193399,1.4806321062273455,1.3107687502664627,3.5907662677097764e-22,10.0,-1.42,1.0,-1.79,6.655,10.6501,15.0401,1.0,9.1585,9.1585,0
199818,npp,1119,3480,1.74458467960358,21.0416469573975,105.729873657227,3670176,1124,2823,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-06-17 19:18:09.381352,-76.46116185857639,59.67405465690376,49.83482220911589,9.929365301019732e-16,17.0,59.25,2.3545700244418297,59.49,6.6738,10.194,12.7789,1.0447,7.0615,1.8226,0
221191,npp,994,3071,9.87747478485107,21.0433597564697,105.727073669434,3670176,996,2466,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-08-10 19:06:05.708376,-77.62868216525237,48.45770530630849,41.501044299932474,6.597150325496325e-31,15.0,48.44,1.7549928774784245,48.47,8.1786,10.6171,13.8249,1.0031,10.2286,9.9081,0
221374,npp,315,2430,14.9917306900024,21.0419368743896,105.730445861816,3670176,315,1967,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-08-11 18:47:18.908908,-77.7064958697701,22.29741244816493,19.627205702307823,4.9806550437669067e-29,12.0,22.3,1.0837787002826917,22.24,9.1574,12.3593,15.9982,0.8617,13.079,12.9184,0
221561,npp,2688,1788,7.0849781036377,21.0403213500977,105.725288391113,3670176,2688,1368,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-08-12 18:28:30.332705,96.04394199044671,14.197769492770767,12.540921031290443,2.697855792716363e-25,9.0,-14.17,1.015504800579495,-14.12,6.035,9.3591,12.6432,1.1379,8.4107,8.0623,0
226360,npp,1101,2865,2.45602130889893,21.0379009246826,105.731826782227,3670176,1100,2309,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-09-06 19:00:20.722293,-77.41388667829739,41.490190707955485,35.91316759435653,1.8962835339342275e-31,14.0,41.48,1.4867838833500562,41.37,9.2148,13.777,18.3404,0.773,3.0357,1.8986,0
226554,npp,396,2224,10.0034122467041,21.0437889099121,105.728721618652,3670176,396,1783,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-09-07 18:41:33.920431,-76.00704808584557,11.024608649894047,9.747645193262924,2.5949220155283337e-32,11.0,11.01,1.015504800579495,10.67,9.2559,12.6483,15.4233,0.842,8.0456,8.423,0
227744,npp,1209,1796,11.1588172912598,21.0428771972656,105.732749938965,3670176,1209,1374,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-09-13 18:29:07.074818,98.22066276703939,13.717800330211203,12.119625228406353,5.815622215947919e-12,9.0,-13.72,1.015504800579495,-14.12,6.035,9.3591,12.6432,1.1379,12.4223,12.698,0
231617,npp,1810,3292,14.0458087921143,21.0416030883789,105.730308532715,3670176,1812,2638,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-10-02 19:13:15.814201,-76.96123138819617,54.703950225657145,46.27049994031318,2.6335308471895233e-17,16.0,54.68,2.0682789409984763,54.53,9.3838,12.3667,15.6532,0.8612,11.4619,12.0961,0
231814,npp,1133,2651,12.9129829406738,21.0397262573242,105.731369018555,3670176,1132,2137,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-10-03 18:54:29.044991,-78.25188472652079,32.89648347169666,28.740757813398176,1.4142723566325119e-24,13.0,32.88,1.2365102219381485,32.65,7.897,12.2478,15.5298,0.8695,11.188,11.2285,0
232015,npp,419,2011,11.7103853225708,21.0427150726318,105.731727600098,3670176,419,1579,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-10-04 18:35:42.276550,103.25416920936188,1.3267741207715558,1.1745940055488373,2.5787577352954137e-31,10.0,-1.36,1.0,-1.79,6.655,10.6501,15.0401,1.0,11.7104,11.7104,0
232215,npp,2774,1367,8.25900268554688,21.0426731109619,105.729385375977,3670176,2775,1030,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-10-05 18:16:51.947805,97.1516166046004,35.093500901570906,30.595385124722704,2.4882999707115068e-33,7.0,-35.08,1.2937979144666532,-35.21,6.2142,10.2087,14.8848,1.0432,9.1431,8.6161,0
232417,npp,2038,717,3.93477463722229,21.043815612793,105.726753234863,3670176,2039,499,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-10-06 17:57:59.843973,95.84211343861463,56.30869997054464,47.442212408581526,3.77434658514299e-33,4.0,-56.32,2.0682789409984763,-56.52,5.8307,9.7409,14.8483,1.0933,7.8429,4.302,0
232629,npp,228,3499,10.8588533401489,21.0423183441162,105.727691650391,3670176,230,2839,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-10-07 19:19:34.127238,-76.53135156699689,59.70600242269623,49.858576263217174,1.5693996959208227e-32,17.0,59.67,2.3545700244418297,59.49,6.6738,10.194,12.7789,1.0447,10.9324,11.3447,0
232823,npp,2630,2865,9.25498485565186,21.0384731292725,105.728019714355,3670176,2630,2310,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-10-08 19:00:49.138003,-78.23943788330456,41.49990174554287,35.918513251000114,1.4624074039751035e-31,14.0,41.48,1.4867838833500562,41.37,9.2148,13.777,18.3404,0.773,7.6086,7.1544,0
233027,npp,1938,2225,12.8323354721069,21.0421295166016,105.72875213623,3670176,1938,1783,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-10-09 18:42:02.367260,-80.50716998988642,11.058151473738025,9.776552837455034,1.8365735616239025e-28,11.0,11.06,1.015504800579495,10.67,9.2559,12.6483,15.4233,0.842,10.8313,10.805,0
233636,npp,2803,292,9.07182025909424,21.0439758300781,105.729545593262,3670176,2806,154,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-10-12 17:45:27.828320,94.92232324854407,65.38300062833859,53.591411454085595,4.93461597967874e-08,2.0,-65.4,2.898275349237888,-65.51,10.7573,12.3697,17.1119,0.861,9.5122,7.8107,0
233848,npp,1048,3077,6.9966778755188,21.045295715332,105.726615905762,3670176,1048,2470,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-10-13 19:07:07.447581,-77.39853775398859,48.64549200164357,41.647972317073915,3.340552763533436e-10,15.0,48.62,1.7549928774784245,48.47,8.1786,10.6171,13.8249,1.0031,8.5871,7.0184,0
237616,npp,2708,1144,6.16967296600342,21.043399810791,105.726257324219,3670176,2709,842,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-11-01 18:10:48.426613,97.15377236568915,43.69305995150685,37.698460421635225,1.0224703720729433e-25,6.0,-43.7,1.5732132722552272,-43.785,9.5077,11.513,13.318,0.925,7.2536,5.7072,0
237812,npp,1946,499,8.02891111373901,21.039758682251,105.726989746094,3670176,1945,301,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-11-02 17:51:54.552057,95.27385047262197,61.331701477479534,50.95848344406543,2.070300308072784e-31,3.0,-61.34,2.5331140255951103,-61.39,9.7619,12.9312,16.6562,0.8236,8.7148,6.6126,0
237826,npp,836,3906,5.00718069076538,21.0410594940186,105.729629516602,3670176,838,3119,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-11-02 19:32:15.597988,-75.14405398573689,67.50151504492014,54.87626429633205,4.970857297483023e-25,19.0,67.45,3.3166247903554,67.47,6.7932,10.6557,15.4093,0.9995,8.947,5.0045,0
238025,npp,160,3282,15.6532115936279,21.0423202514648,105.729911804199,3670176,164,2629,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-11-03 19:13:30.615654,-76.41444134998477,54.46556276201066,46.08814887794461,9.828272413324151e-32,16.0,54.43,2.0682789409984763,54.53,9.3838,12.3667,15.6532,0.8612,12.2391,13.4803,0
