gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1450,2446,3.3175208568573,21.0306015014648,105.740333557129,3670144,1450,1981,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-04-02 18:46:29.651212,-78.2359750983468,23.152121479503577,20.369688695284015,0.008991965590038547,12.0,23.14,1.0837787002826917,22.4,6.0101,10.6471,17.12,1.1523,5.5054,3.8227,3.504386243980555,0
101977,npp,1467,1376,6.24992227554321,21.0363273620605,105.742584228516,3670144,1467,1036,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-04-09 18:15:03.615950,96.86710500424539,34.69264814362419,30.258104451024636,0.055074824057307695,7.0,-34.7,1.2937979144666532,-35.3,6.3889,13.1197,19.0694,0.9351,6.9586,5.8444,3.894762411616329,0
102100,npp,706,727,8.265456199646,21.0323715209961,105.741996765137,3670144,708,509,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-04-10 17:56:11.483504,96.14126935204243,56.051203899013686,47.25575109950051,0.02795561771841789,4.0,-56.06,2.0682789409984763,-56.42,8.2629,16.1711,20.2846,0.7587,8.4461,6.2707,5.281076809309475,0
102352,npp,1278,2876,8.19598388671875,21.0329551696777,105.745147705078,3670144,1277,2319,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-04-12 18:58:57.148959,-77.72562850805163,41.88281042777437,36.232946573297326,0.009565313495134278,14.0,41.88,1.4867838833500562,41.41,7.4178,12.904,18.5138,0.9507,9.1019,7.7923,7.453689844561602,0
102474,npp,577,2235,5.99213409423828,21.0314521789551,105.739952087402,3670144,577,1793,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-04-13 18:40:10.355278,-80.82548636784479,11.635250611462594,10.28558006932253,0.0019416826338184254,11.0,11.63,1.015504800579495,10.89,6.1403,12.0272,19.4345,1.0201,6.3255,6.1123,6.0435648290321335,0
103202,npp,1310,1804,2.62381076812744,21.0310325622559,105.738830566406,3670176,1310,1383,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-04-19 18:27:32.854912,94.87123461000743,13.294966357243393,11.747196311263558,1.3703652098922022e-24,9.0,-13.27,1.015504800579495,-14.0,5.6961,11.1525,18.4897,1.1001,3.8699,2.8863,2.8863,0
103440,npp,2893,514,8.07644462585449,21.0355739593506,105.743270874023,3670176,2891,313,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-04-21 17:49:46.820455,95.07582714141213,61.026765532499205,50.76177210586544,8.171454961780542e-30,3.0,-61.03,2.4157378735459294,-61.32,10.9073,16.9076,19.6622,0.7256,8.6127,5.8604,5.8604,0
103803,npp,2759,2019,3.52216911315918,21.0317230224609,105.741828918457,3670176,2759,1587,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-04-24 18:33:47.517486,77.49789649753046,0.9773426669439796,0.8652806047253724,3.6420583015088636e-25,10.0,-0.91,1.0,-1.64,6.3796,12.2684,17.1183,1.0,3.5222,3.5222,3.5222,0
104279,npp,1849,2875,5.69926881790161,21.033390045166,105.744560241699,3670176,1849,2318,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-04-28 18:58:48.986250,-77.54189072674883,41.82459836799791,36.185839413852136,3.7464062127674953e-16,14.0,41.84,1.4867838833500562,41.41,7.4178,12.904,18.5138,0.9507,7.4226,5.4186,5.4186,0
104397,npp,1145,2233,4.13085174560547,21.0344676971436,105.741279602051,3670176,1145,1791,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-04-29 18:40:00.428414,-78.1210788510505,11.5306537936287,10.193581006010243,1.5716569287926627e-10,11.0,11.51,1.015504800579495,10.89,6.1403,12.0272,19.4345,1.0201,4.4926,4.2137,4.2137,0
104514,npp,406,1590,3.2283775806427,21.0298500061035,105.742485046387,3670176,406,1195,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-04-30 18:21:10.091156,98.28349206123013,24.72863590683749,21.737600546114383,0.0002627335806457643,8.0,-24.76,1.1367971201176101,-25.3,7.6933,15.4553,19.1667,0.7938,1.5128,2.5627,2.5627,0
105551,npp,2734,939,6.96922063827515,21.0365734100342,105.740005493164,3670144,2733,696,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.16395754915064,50.2670490606764,42.90961939566276,0.007840883192861236,5.0,-50.29,1.7549928774784245,-50.56,8.2767,11.9576,16.6126,1.026,9.426,7.1503,6.872734327107039,0
105551,npp,2734,940,6.43445444107056,21.0357971191406,105.747314453125,3670144,2733,696,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.166313488152,50.23689963355722,42.886321542842154,0.007834925462229317,5.0,-50.26,1.7549928774784245,-50.56,8.2767,11.9576,16.6126,1.026,9.1213,6.6017,6.32434522956166,0
105916,npp,207,3087,6.34847784042358,21.0366802215576,105.740608215332,3670144,211,2477,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-05-03 19:05:00.144852,-77.19728683628178,48.9240722300924,41.86895638500382,0.02347564794933257,15.0,48.92,1.7549928774784245,48.62,6.7116,9.7336,17.2559,1.2604,10.3396,8.0018,7.170766829452669,0
119473,npp,2457,1568,15.344988822937,21.0309276580811,105.740951538086,3670144,2457,1178,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-07-03 18:20:10.703410,97.16923129313767,25.858263279041882,22.710491084925444,0.18365411650532093,8.0,-25.84,1.1367971201176101,-25.3,7.6933,15.4553,19.1667,0.7938,12.1713,12.1808,5.679481567687041,0
119473,npp,2457,1569,12.6171655654907,21.0299530029297,105.748115539551,3670144,2457,1178,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-07-03 18:20:10.703410,97.16949993857071,25.80887041896427,22.667837250830978,0.18364470922400694,8.0,-25.79,1.1367971201176101,-25.3,7.6933,15.4553,19.1667,0.7938,9.7718,10.0155,3.514514583535356,0
120854,npp,684,3279,2.17140674591064,21.0347537994385,105.740379333496,3670144,683,2625,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-07-11 19:10:20.896267,-76.56991583847405,54.34230484148514,45.99527636364552,0.008310801414764186,16.0,54.35,1.9513309067639726,54.56,8.7959,13.5619,17.7986,0.9046,6.4311,1.9643,1.6700993174711463,0
133842,npp,1137,3074,3.44147634506226,21.0313282012939,105.739166259766,3670176,1139,2468,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-08-23 19:04:05.790754,-77.66418197519366,48.511943303523545,41.54591710862541,3.114364276432218e-25,15.0,48.53,1.7549928774784245,48.62,6.7116,9.7336,17.2559,1.2604,8.6831,4.3377,4.3377,0
134024,npp,443,2431,5.9158239364624,21.0325145721436,105.740432739258,3670176,443,1968,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-08-24 18:45:17.246232,-78.46596667775032,22.340268494158586,19.66529534187516,4.1653454442353204e-19,12.0,22.35,1.0837787002826917,22.4,6.0101,10.6471,17.12,1.1523,7.9029,6.8167,6.8167,0
134206,npp,2801,1790,5.67113971710205,21.0347995758057,105.744354248047,3670176,2801,1369,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-08-25 18:26:28.702933,98.36568069155783,14.072096751470367,12.43079707520524,1.3017758012540427e-11,9.0,-14.06,1.015504800579495,-14.0,5.6961,11.1525,18.4897,1.1001,6.8707,6.2386,6.2386,0
134944,npp,1897,2645,5.28568410873413,21.0341415405273,105.743804931641,3670144,1897,2132,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-08-29 18:51:32.037097,-78.63684361190525,32.60617356108553,28.4954454626802,0.05622194372606521,13.0,32.61,1.2365102219381485,32.65,9.0831,14.3209,20.1599,0.8567,4.9614,4.5281,2.537854608271252,0
135128,npp,1189,2004,6.05164384841919,21.0357189178467,105.745254516602,3670144,1189,1572,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-08-30 18:32:43.497448,92.29417557122937,1.774868885158625,1.5713161949936387,0.13078519911778955,10.0,-1.76,1.0,-1.64,6.3796,12.2684,17.1183,1.0,6.0516,6.0516,1.4218305078820759,0
137023,npp,1038,2429,3.29636740684509,21.0363788604736,105.738639831543,3670144,1038,1967,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-09-09 18:45:11.318896,-77.98843667494356,22.241465519263397,19.57939684065107,0.003994089668430536,12.0,22.24,1.0837787002826917,22.4,6.0101,10.6471,17.12,1.1523,5.4859,3.7983,3.656910036759367,0
137211,npp,323,1788,2.92417430877686,21.0319576263428,105.741432189941,3670176,323,1367,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-09-10 18:26:22.789732,97.90754975519896,14.187307140744858,12.532079101262696,0.00032935845627822633,9.0,-14.17,1.015504800579495,-14.0,5.6961,11.1525,18.4897,1.1001,4.1657,3.2168,3.2168,0
138176,npp,1773,2001,2.35597348213196,21.0339412689209,105.743713378906,3670176,1773,1569,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-09-15 18:32:35.817139,75.92925666364239,2.1516448030523287,1.9047813456639764,5.4964487349575155e-30,10.0,-1.93,1.0,-1.64,6.3796,12.2684,17.1183,1.0,2.356,2.356,2.356,0
138368,npp,1044,1358,6.38894939422607,21.0330371856689,105.744270324707,3670176,1045,1024,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-09-16 18:13:45.504925,97.49968274016501,35.46009372101313,30.90340586075811,7.693534382079133e-33,7.0,-35.47,1.2937979144666532,-35.3,6.3889,13.1197,19.0694,0.9351,7.0661,5.9744,5.9744,0
138758,npp,2586,71,12.978816986084,21.031005859375,105.742767333984,3670176,2585,30,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-09-18 17:35:55.978084,94.11832089001828,69.14075501252557,55.81742036568681,5.26573382148283e-31,1.0,-69.13,3.5496478698597698,-69.09,11.1027,15.658,19.6084,0.7835,11.5136,10.1692,10.1692,0
138758,npp,2586,73,10.04701328277588,21.0299892425537,105.757057189941,3670176,2585,30,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-09-18 17:35:55.978084,94.12324053104044,69.11029487302888,55.8003221724347,5.24053258305967e-31,1.0,-69.1,3.5496478698597698,-69.09,11.1027,15.658,19.6084,0.7835,10.6877,7.8721,7.8721,0
140894,npp,658,3280,13.5618991851807,21.0348358154297,105.745796203613,3670144,660,2625,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-09-29 19:10:03.532281,-77.18321639949484,54.37380121002832,46.0227941534903,0.1697829005500837,16.0,54.38,1.9513309067639726,54.56,8.7959,13.5619,17.7986,0.9046,12.2684,12.2684,6.258119795875979,0
141085,npp,3039,2637,10.7045297622681,21.0316371917725,105.738708496094,3670144,3038,2127,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-09-30 18:51:15.013323,-78.10370574920209,32.25937757264186,28.198837716115207,0.1972714046310424,13.0,32.25,1.2365102219381485,32.65,9.0831,14.3209,20.1599,0.8567,9.3437,9.1703,2.186932333101524,0
141085,npp,3039,2638,11.3173274993896,21.030309677124,105.745819091797,3670144,3038,2127,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-09-30 18:51:15.013323,-78.10223363145951,32.30422307550599,28.236929941262847,0.197258242189853,13.0,32.29,1.2365102219381485,32.65,9.0831,14.3209,20.1599,0.8567,9.8393,9.6953,2.712398280846923,0
141278,npp,2327,1996,7.58774852752686,21.0322208404541,105.738418579102,3670144,2327,1565,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-01 18:32:26.494236,90.83785705566315,2.247488168137765,1.9895429071720931,0.15664649999924588,10.0,-2.22,1.0,-1.64,6.3796,12.2684,17.1183,1.0,7.5877,7.5877,2.042445707957474,0
141278,npp,2327,1997,9.01928043365479,21.0311279296875,105.745460510254,3670144,2327,1565,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-01 18:32:26.494236,90.61506022259309,2.1908848369777663,1.9394413219018798,0.15664280445180273,10.0,-2.16,1.0,-1.64,6.3796,12.2684,17.1183,1.0,9.0193,9.0193,3.4741765295865594,0
141854,npp,60,67,15.5380020141602,21.0310173034668,105.740936279297,3670144,58,28,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-04 17:35:44.933063,94.04184966404843,69.21880034050116,55.85681035231699,0.05627230909193599,1.0,-69.2,3.5496478698597698,-69.09,11.1027,15.658,19.6084,0.7835,12.2346,12.1744,10.18237168454639,0
142253,npp,689,2210,8.23502159118652,21.0308933258057,105.74250793457,3670144,689,1769,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-06 18:38:39.632600,-79.93397705015931,10.185612829485729,9.006496336266343,0.028624343763129043,11.0,10.21,1.0,10.89,6.1403,12.0272,19.4345,1.0201,8.4762,8.4002,7.386904043115191,0
142640,npp,2290,917,7.91125154495239,21.0321159362793,105.741897583008,3670144,2292,682,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.62660840400783,50.93702227743687,43.419924453535366,0.004005920629248891,5.0,-50.93,1.847645286154319,-50.56,8.2767,11.9576,16.6126,1.026,10.0784,8.1169,7.9750912231487385,0
142640,npp,2290,918,10.407998085022,21.0313396453857,105.748893737793,3670144,2292,682,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.62902192612006,50.90872003217441,43.39818471000496,0.004008142659124911,5.0,-50.9,1.847645286154319,-50.56,8.2767,11.9576,16.6126,1.026,11.4297,10.6785,10.536612563742324,0
142846,npp,442,3693,4.12060022354126,21.0300521850586,105.742546081543,3670144,441,2988,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-09 19:22:24.481400,-75.76588701942008,63.64484180475516,52.4934212591224,0.0041522355943337625,18.0,63.65,2.7445598364131496,63.88,6.6008,7.6935,15.0304,1.5947,10.9666,6.5709,6.423911703094791,0
143041,npp,2850,3063,7.97869968414307,21.0351753234863,105.744926452637,3670176,2852,2461,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.55313109196989,48.1967287990708,41.292682064687504,0.00041294671962578407,15.0,48.2,1.7549928774784245,48.62,6.7116,9.7336,17.2559,1.2604,11.2685,10.0565,10.0565,0
143041,npp,2850,3064,9.46496486663818,21.0338363647461,105.751625061035,3670176,2852,2461,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.55020243740444,48.22645822387603,41.316028267244434,0.00041346778270323034,15.0,48.23,1.7549928774784245,48.62,6.7116,9.7336,17.2559,1.2604,12.1153,11.9298,11.9298,0
143235,npp,2166,2422,6.15694332122803,21.0294857025146,105.744552612305,3670176,2166,1960,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-11 18:44:54.578260,-78.74983750945708,21.87438596605998,19.258269016695344,1.4297997813903149e-09,12.0,21.87,1.0837787002826917,22.4,6.0101,10.6471,17.12,1.1523,8.1254,7.0945,7.0945,0
143430,npp,1445,1781,6.57807350158691,21.0305423736572,105.744438171387,3670176,1445,1361,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-12 18:26:06.067216,97.28392434456937,14.557385207645506,12.85623255741588,1.3121910073426607e-17,9.0,-14.57,1.015504800579495,-14.0,5.6961,11.1525,18.4897,1.1001,7.7638,7.2363,7.2363,0
143625,npp,721,1136,7.4203987121582,21.0304088592529,105.74454498291,3670176,723,836,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-13 18:07:15.779029,96.0509647606811,43.97804885781981,37.928845046837274,5.853996039324181e-25,6.0,-43.97,1.5732132722552272,-43.66,7.7828,13.871,19.2657,0.8845,8.1681,6.5631,6.5631,0
144619,npp,2248,1355,5.94927978515625,21.0325031280518,105.745506286621,3670176,2248,1022,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.51191738478165,35.590875717566874,31.01000892758619,1.1639437257968897e-30,7.0,-35.59,1.2937979144666532,-35.3,6.3889,13.1197,19.0694,0.9351,6.7263,5.5633,5.5633,0
144619,npp,2248,1354,5.20074129104614,21.0334243774414,105.738265991211,3670176,2248,1022,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.50962543210379,35.6333541609173,31.04568326817897,1.1667915860504497e-30,7.0,-35.64,1.2937979144666532,-35.3,6.3889,13.1197,19.0694,0.9351,6.1477,4.8633,4.8633,0
144817,npp,1511,707,6.54087209701538,21.0316600799561,105.743453979492,3670176,1511,488,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-19 17:54:44.018530,96.06453763169455,56.578787270697674,47.63214428051048,2.893877248695768e-26,4.0,-56.57,2.1127631471468895,-56.42,8.2629,16.1711,20.2846,0.7587,7.7103,4.9623,4.9623,0
145027,npp,2775,3488,6.79848527908325,21.0344352722168,105.740104675293,3670176,2776,2829,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43578963791859,59.42512510463066,49.65738020766422,2.7844885934465594e-27,17.0,59.42,2.3545700244418297,59.56,7.2425,9.9271,18.9854,1.2359,10.9397,8.4019,8.4019,0
145027,npp,2775,3490,4.98808526992798,21.0312519073486,105.754341125488,3670176,2776,2829,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43091670738114,59.46992966643565,49.68853585959376,2.7632355093068217e-27,17.0,59.47,2.3545700244418297,59.56,7.2425,9.9271,18.9854,1.2359,10.1708,6.1645,6.1645,0
145612,npp,680,1571,4.69888877868652,21.0366020202637,105.740303039551,3670176,680,1180,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-23 18:19:56.408660,97.51224815724717,25.700491498402272,22.57451424215701,1.4961361473025095e-06,8.0,-25.69,1.1367971201176101,-25.3,7.6933,15.4553,19.1667,0.7938,2.8063,3.73,3.73,0
145801,npp,3020,924,9.82091522216797,21.0337867736816,105.750495910645,3670144,3019,686,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.18580242749316,50.73876652945744,43.265486979234815,0.005927750721976155,5.0,-50.73,1.847645286154319,-50.56,8.2767,11.9576,16.6126,1.026,11.1119,10.0762,9.866358828104332,0
145801,npp,3020,923,8.1474437713623,21.0345306396484,105.743530273438,3670144,3019,686,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.18356645573738,50.76706326794648,43.28725334929392,0.005933113015106244,5.0,-50.76,1.847645286154319,-50.56,8.2767,11.9576,16.6126,1.026,10.2062,8.3592,8.14916900401637,0
146006,npp,1182,3698,7.22870874404907,21.0346984863281,105.741050720215,3670144,1180,2991,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-25 19:22:35.117093,-75.63108246924419,63.74772733690737,52.556876744884505,0.0022770066002520766,18.0,63.75,2.7445598364131496,63.88,6.6008,7.6935,15.0304,1.5947,12.0991,11.5273,11.446694428709753,0
146194,npp,517,3069,9.74417495727539,21.0309944152832,105.743354797363,3670144,518,2465,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-26 19:03:51.962246,-77.36688230118651,48.36955135997284,41.427432884433024,0.026555151458105702,15.0,48.38,1.7549928774784245,48.62,6.7116,9.7336,17.2559,1.2604,12.2744,12.2818,11.341753030552175,0
147159,npp,1996,3282,9.58556652069092,21.0326137542725,105.740921020508,3670144,1995,2628,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-10-31 19:10:08.772025,-76.58452012570149,54.425712502453166,46.057046143343584,0.14301387752070682,16.0,54.43,2.0682789409984763,54.56,8.7959,13.5619,17.7986,0.9046,10.3459,8.6713,3.6086377755190098,0
148548,npp,2116,2218,7.05001783370972,21.0326900482178,105.743392944336,3670144,2116,1777,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-11-07 18:38:53.923803,-78.06118947032374,10.657844815674002,9.42254785181783,0.004234867809539419,11.0,10.67,1.015504800579495,10.89,6.1403,12.0272,19.4345,1.0201,7.3672,7.1914,7.041486539455435,0
148741,npp,1385,1575,4.30290079116821,21.0316066741943,105.740455627441,3670176,1385,1183,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-11-08 18:20:03.649900,97.17809754499993,25.504738130397666,22.405051614302725,0.00019542759148259318,8.0,-25.5,1.1367971201176101,-25.3,7.6933,15.4553,19.1667,0.7938,2.458,3.4156,3.4156,0
150480,npp,2000,2644,4.87395524978638,21.0306816101074,105.741096496582,3670176,2002,2133,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-11-17 18:51:27.589342,-77.55723265957495,32.56036686931512,28.452795859099332,5.246276269761092e-30,13.0,32.56,1.2365102219381485,32.65,9.0831,14.3209,20.1599,0.8567,4.6284,4.1754,4.1754,0
150847,npp,573,1361,7.1116418838501,21.0302085876465,105.742828369141,3670176,572,1026,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-11-19 18:13:48.838490,96.55436455162672,35.36191113584322,30.818187281472305,3.946487537561425e-19,7.0,-35.34,1.2937979144666532,-35.3,6.3889,13.1197,19.0694,0.9351,7.6247,6.6502,6.6502,0
153190,npp,269,3283,9.83315944671631,21.0302124023438,105.740447998047,3670144,267,2630,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-12-02 19:10:14.876361,-76.50080616743426,54.487254717835924,46.10734942616285,0.08008735177554646,16.0,54.46,2.0682789409984763,54.56,8.7959,13.5619,17.7986,0.9046,10.4656,8.8953,6.060224009321583,0
155557,npp,1093,1786,3.09052896499634,21.0308094024658,105.741264343262,3670176,1093,1366,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-12-15 18:26:22.303082,98.55648037478498,14.251868684535387,12.588661941269995,3.526802387394629e-32,9.0,-14.29,1.015504800579495,-14.0,5.6961,11.1525,18.4897,1.1001,4.3295,3.3998,3.3998,0
155739,npp,360,1139,3.98944878578186,21.0343914031982,105.740844726562,3670176,360,838,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-12-16 18:07:30.191254,97.00056809979587,43.8279456394603,37.81176229668439,6.090618639247295e-29,6.0,-43.87,1.5732132722552272,-43.66,7.7828,13.871,19.2657,0.8845,5.9873,3.5285,3.5285,0
155937,npp,1558,3905,6.35954999923706,21.030969619751,105.738571166992,3670176,1559,3119,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2012-12-17 19:28:57.348922,-75.20797050850695,67.47285128562292,54.866997710443094,1.9638358037410952e-29,19.0,67.44,3.3166247903554,67.51,6.9997,11.464,17.6104,1.0702,10.7293,6.8058,6.8058,0
169250,npp,1672,699,2.71458435058594,21.0353832244873,105.741348266602,3670176,1672,480,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2013-01-07 17:54:46.777622,95.72720118216132,56.73080732834872,47.74886009919008,1.8799460725784463e-15,4.0,-56.77,2.1127631471468895,-56.42,8.2629,16.1711,20.2846,0.7587,5.8992,2.0595,2.0595,0
170155,npp,60,911,4.0485782623291,21.0336608886719,105.738487243652,3670176,59,679,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2013-01-12 18:01:01.594553,96.08008586174802,51.07572937538432,43.532407210398134,8.068327156213922e-34,5.0,-51.1,1.847645286154319,-50.56,8.2767,11.9576,16.6126,1.026,7.9878,4.1538,4.1538,0
171998,npp,40,1350,5.70492458343506,21.0316295623779,105.742149353027,3670144,40,1019,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2013-01-22 18:13:45.318138,97.33123928591185,35.772246002811485,31.165892493423318,0.025835055559801794,7.0,-35.81,1.2937979144666532,-35.3,6.3889,13.1197,19.0694,0.9351,6.5374,5.3348,4.420244279132712,0
173847,npp,40,1785,6.41225481033325,21.0297393798828,105.742897033691,3670144,40,1364,196611,3866755,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2013-02-01 18:26:32.499404,97.33421532286555,14.327986737289917,12.655260633330906,0.02590287271132626,9.0,-14.34,1.015504800579495,-14.0,5.6961,11.1525,18.4897,1.1001,7.6005,7.0539,6.136943565739389,0
174800,npp,1585,2002,7.05409955978394,21.0327911376953,105.740089416504,3670176,1585,1571,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2013-02-06 18:32:56.055031,107.51655139022252,1.8258787677506287,1.6163314823170194,5.908284939161373e-17,10.0,-1.87,1.0,-1.64,6.3796,12.2684,17.1183,1.0,7.0541,7.0541,7.0541,0
180151,npp,1667,1800,4.87858772277832,21.0321483612061,105.741340637207,3670176,1667,1379,196611,3866787,828,vnm_hanoi_12_18,21.03333333,105.74166667,12,18,vnm_hanoi,2013-03-05 18:27:10.801892,98.14767095827503,13.514183511446173,11.938682744866748,0.00016845455068779878,9.0,-13.5,1.015504800579495,-14.0,5.6961,11.1525,18.4897,1.1001,6.0903,5.3667,5.3667,0
