gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1450,2458,8.76815032958984,21.016149520874,105.82396697998,3670144,1450,1990,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-04-02 18:46:29.651212,-78.24336140393774,23.75113726422738,20.889523723436643,0.008911367362262446,12.0,23.74,1.1367971201176101,22.98,23.937,32.0888,38.6723,0.9233,9.1132,8.0956,7.6236196444679,0
101849,npp,2195,2031,23.2336654663086,21.0170040130615,105.817665100098,3670144,2195,1598,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-04-08 18:33:55.740283,46.474324549854295,0.40640904304921294,0.35979835132660326,0.08961560528032059,10.0,-0.3,1.0,-1.02,21.6308,29.6275,36.4781,1.0,23.2337,23.2337,18.487312209889687,0
101977,npp,1468,1387,23.6328411102295,21.019811630249,105.819282531738,3670144,1468,1044,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-04-09 18:15:03.615950,96.79364402950861,34.22751702897483,29.86580890386767,0.055141065276416906,7.0,-34.24,1.2937979144666532,-34.75,22.8544,31.8822,37.3026,0.9293,23.2515,21.9616,19.041116696417,0
102100,npp,707,738,25.1650161743164,21.017204284668,105.82243347168,3670144,709,520,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-04-10 17:56:11.483504,96.12499072341302,55.76970910594706,47.05035516439339,0.028026880366187765,4.0,-55.78,2.0682789409984763,-56.16,14.6542,27.1435,37.6604,1.0915,28.6709,27.4679,25.98348841399503,0
102352,npp,1278,2887,22.998571395874,21.0178375244141,105.821784973145,3670144,1277,2328,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-04-12 18:58:57.148959,-77.70351167417893,42.28012628473373,36.55728819292246,0.009603827621850471,14.0,42.27,1.4867838833500562,41.8,23.0129,31.1808,38.2512,0.9502,24.1242,21.8529,21.344244280718872,0
102474,npp,577,2246,21.7594871520996,21.0186061859131,105.817977905273,3670144,577,1803,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-04-13 18:40:10.355278,-80.75819329870443,12.255648965778324,10.832200769721062,0.001963627500548128,11.0,12.25,1.015504800579495,11.54,21.5066,31.2006,36.8891,0.9496,20.3305,20.6624,20.55839872071641,0
102715,npp,2188,953,17.664737701416,21.0162582397461,105.822113037109,3670176,2187,705,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-04-15 18:02:26.088756,96.37247580636928,49.84861324678203,42.585027920725736,1.5196072149769605e-12,5.0,-49.87,1.7549928774784245,-50.245,19.8903,29.0851,37.3542,1.0186,23.1202,17.9942,17.9942,0
103803,npp,2760,2030,21.9813499450684,21.0142421722412,105.817840576172,3670176,2759,1597,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-04-24 18:33:47.517486,40.400228113628984,0.5699695829318917,0.504620389574723,3.5367538109130224e-25,10.0,-0.34,1.0,-1.02,21.6308,29.6275,36.4781,1.0,21.9813,21.9813,21.9813,0
104279,npp,1849,2886,22.5104827880859,21.0184688568115,105.821144104004,3670176,1849,2327,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-04-28 18:58:48.986250,-77.52393809601918,42.22196966922581,36.51033098910657,3.4935985722712946e-16,14.0,42.24,1.4867838833500562,41.8,23.0129,31.1808,38.2512,0.9502,23.7959,21.3891,21.3891,0
104514,npp,406,1601,18.2611427307129,21.0191898345947,105.81965637207,3670176,407,1204,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-04-30 18:21:10.091156,98.30938526775951,24.185826251386377,21.267427865168166,0.0002535463094392533,8.0,-24.21,1.1367971201176101,-24.85,23.9477,29.6238,37.3478,1.0001,19.6322,18.2634,18.2634,0
105551,npp,2736,950,25.0460338592529,21.0144062042236,105.818313598633,3670144,2739,704,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-05-01 18:02:16.197598,96.08244930145702,49.936367822754136,42.653763877898754,0.007777658693743533,5.0,-49.96,1.7549928774784245,-50.245,19.8903,29.0851,37.3542,1.0186,27.3261,25.5131,25.101165224308247,0
105551,npp,2736,951,28.7221374511719,21.0136413574219,105.825538635254,3670144,2739,704,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-05-01 18:02:16.197598,96.08471776555176,49.90627819998149,42.63044779313762,0.007771779006204358,5.0,-49.93,1.7549928774784245,-50.245,19.8903,29.0851,37.3542,1.0186,29.4207,29.2578,28.846176635217745,0
105916,npp,207,3099,28.2275276184082,21.0195465087891,105.823120117188,3670144,211,2485,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-05-03 19:05:00.144852,-77.171488083273,49.28228507248523,42.148400226844764,0.02335097818829214,15.0,49.28,1.7549928774784245,48.95,21.7844,30.0514,37.2023,0.9859,28.5883,27.8294,26.592642211963494,0
109842,npp,744,2021,7.727698802948,21.0172653198242,105.818374633789,3670176,744,1589,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-05-26 18:33:21.010796,89.04296480748835,0.7759020369004479,0.6868954358711418,4.503521194283939e-21,10.0,-0.8,1.0,-1.02,21.6308,29.6275,36.4781,1.0,7.7277,7.7277,7.7277,0
115811,npp,967,1363,18.0104522705078,21.0150527954102,105.821327209473,3670176,967,1028,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-06-28 18:13:53.341928,98.03243621945012,35.238601709673226,30.7131570828388,5.700475925925099e-07,7.0,-35.25,1.2937979144666532,-34.75,22.8544,31.8822,37.3026,0.9293,18.9058,16.7368,16.7368,0
119473,npp,2457,1579,26.29248046875,21.0202217102051,105.819557189941,3670144,2457,1186,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-07-03 18:20:10.703410,97.17171909418977,25.314471551610854,22.240645762024855,0.18355068916213635,8.0,-25.3,1.1367971201176101,-24.85,23.9477,29.6238,37.3478,1.0001,26.6971,26.2958,16.574248187898235,0
119473,npp,2457,1580,28.8815746307373,21.019250869751,105.826675415039,3670144,2457,1186,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-07-03 18:20:10.703410,97.17189181175296,25.2650286035987,22.197899528064983,0.1835413009025381,8.0,-25.25,1.1367971201176101,-24.85,23.9477,29.6238,37.3478,1.0001,28.9746,28.8852,19.164145426304295,0
119645,npp,1723,931,28.679126739502,21.0171661376953,105.821388244629,3670144,1722,691,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-07-04 18:01:18.608288,96.0976619679544,50.536315372935654,43.10868802681113,0.13795278470559383,5.0,-50.53,1.7549928774784245,-50.245,19.8903,29.0851,37.3542,1.0186,29.3962,29.214,21.907488919812774,0
119645,npp,1723,932,36.588809967041,21.0163726806641,105.828773498535,3670144,1722,691,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-07-04 18:01:18.608288,96.09991341199407,50.50610984171016,43.08540744458793,0.13795389875455483,5.0,-50.5,1.7549928774784245,-50.245,19.8903,29.0851,37.3542,1.0186,33.9032,37.2712,29.964629915486803,0
134206,npp,2802,1801,25.7105503082275,21.0163230895996,105.822570800781,3670176,2802,1379,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-08-25 18:26:28.702933,98.11934492881242,13.451999162821826,11.885335534417655,1.2153928459151636e-11,9.0,-13.44,1.015504800579495,-13.33,24.2663,29.9357,38.3937,0.9897,25.4669,25.4458,25.4458,0
134944,npp,1897,2656,28.8669090270996,21.0195560455322,105.822822570801,3670144,1897,2140,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.6130568379749,33.099664824055154,28.913913237497944,0.05608209852380147,13.0,33.1,1.2365102219381485,33.19,25.2299,32.0844,39.6432,0.9234,27.0255,26.6565,23.686175949356233,0
135128,npp,1190,2015,24.3086071014404,21.0171909332275,105.821533203125,3670144,1190,1583,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-08-30 18:32:43.497448,85.6192142247207,1.1750199584800083,1.0402817788002767,0.13064620785294118,10.0,-1.13,1.0,-1.02,21.6308,29.6275,36.4781,1.0,24.3086,24.3086,17.389073385882647,0
137023,npp,1039,2440,21.9844627380371,21.0155601501465,105.817260742188,3670144,1038,1976,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-09-09 18:45:11.318896,-77.85678644196493,22.8227658921269,20.084732974931825,0.00401198291565468,12.0,22.82,1.0837787002826917,22.98,23.937,32.0888,38.6723,0.9233,20.3043,20.2982,20.0857099245781,0
137211,npp,324,1799,20.7410221099854,21.0135021209717,105.819755554199,3670176,324,1378,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-09-10 18:26:22.789732,97.64327034989077,13.567499143382145,11.986934524591378,0.0003345152010887283,9.0,-13.55,1.015504800579495,-13.33,24.2663,29.9357,38.3937,0.9897,20.5732,20.5275,20.5275,0
138176,npp,1774,2012,23.9211730957031,21.0157146453857,105.819931030273,3670176,1774,1580,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-09-15 18:32:35.817139,64.92674480952992,1.6432068547758651,1.4547085567115585,5.6774612334939184e-30,10.0,-1.3,1.0,-1.02,21.6308,29.6275,36.4781,1.0,23.9212,23.9212,23.9212,0
138176,npp,1774,2013,29.1318759918213,21.0146617889404,105.826957702637,3670176,1774,1580,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-09-15 18:32:35.817139,63.720717733569124,1.5982372229266626,1.4148998218425943,5.695627939403148e-30,10.0,-1.25,1.0,-1.02,21.6308,29.6275,36.4781,1.0,29.1319,29.1319,29.1319,0
140327,npp,871,1795,25.3094024658203,21.0179843902588,105.82071685791,3670144,871,1374,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-09-26 18:26:13.398430,97.58217255093709,13.772774996259452,12.16683535854149,0.02268387397209826,9.0,-13.78,1.015504800579495,-13.33,24.2663,29.9357,38.3937,0.9897,25.0718,25.0488,23.84737462194465,0
141085,npp,3039,2649,36.4610710144043,21.0156440734863,105.824317932129,3670144,3038,2135,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-09-30 18:51:15.013323,-78.08590792446526,32.797031424630795,28.655177733368895,0.1971126863591163,13.0,32.79,1.2365102219381485,33.19,25.2299,32.0844,39.6432,0.9234,33.1671,33.6691,23.22925255507957,0
141278,npp,2327,2008,28.3659439086914,21.0191116333008,105.822967529297,3670144,2327,1576,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-01 18:32:26.494236,87.084138851476,1.573649227914596,1.393080190082219,0.1566019267498428,10.0,-1.53,1.0,-1.02,21.6308,29.6275,36.4781,1.0,28.3659,28.3659,20.071658492528655,0
142253,npp,689,2221,26.7229423522949,21.0179748535156,105.821296691895,3670144,689,1780,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-06 18:38:39.632600,-79.91609174035926,10.816717481940316,9.563119776267989,0.028667075925826548,11.0,10.84,1.015504800579495,11.54,21.5066,31.2006,36.8891,0.9496,25.2182,25.3756,23.857281190157757,0
142443,npp,3036,1577,27.0277290344238,21.013427734375,105.820518493652,3670144,3035,1185,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-07 18:19:47.563577,96.90149818075902,25.411379376164493,22.325602721226772,0.013796023108797125,8.0,-25.4,1.1367971201176101,-24.85,23.9477,29.6238,37.3478,1.0001,27.3439,27.0311,26.300409453070735,0
142443,npp,3036,1578,28.0683193206787,21.0124645233154,105.827629089355,3670144,3035,1185,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-07 18:19:47.563577,96.90121415118884,25.36204397268727,22.282955587123627,0.013799345035134001,8.0,-25.35,1.1367971201176101,-24.85,23.9477,29.6238,37.3478,1.0001,28.2592,28.0719,27.341033511050867,0
142640,npp,2291,929,27.5275764465332,21.017370223999,105.825050354004,3670144,2293,689,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.61378438398442,50.596445064038846,43.157959696668435,0.004031907017638722,5.0,-50.59,1.7549928774784245,-50.245,19.8903,29.0851,37.3542,1.0186,28.74,28.041,27.827454667359337,0
142640,npp,2291,928,26.6346626281738,21.0169086456299,105.817726135254,3670144,2293,689,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.60166834204772,50.62573480753812,43.180519277060384,0.004029476664346895,5.0,-50.62,1.847645286154319,-50.245,19.8903,29.0851,37.3542,1.0186,28.3013,27.1314,26.917983388235058,0
143041,npp,2850,3074,23.6526374816895,21.020357131958,105.818832397461,3670176,2852,2468,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.52064568387829,48.52345857750804,41.54897274417868,0.00041871573939758066,15.0,48.53,1.7549928774784245,48.95,21.7844,30.0514,37.2023,0.9859,25.9815,23.319,23.319,0
143041,npp,2850,3075,22.9056358337402,21.0189990997314,105.825592041016,3670176,2852,2468,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.51767364586695,48.553200466505416,41.57227112437407,0.0004192456226393398,15.0,48.56,1.7549928774784245,48.95,21.7844,30.0514,37.2023,0.9859,25.5558,22.5825,22.5825,0
143235,npp,2166,2433,30.6005268096924,21.015645980835,105.824203491211,3670176,2166,1969,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.74313408500302,22.453776248100333,19.76221935470812,1.5433659930386146e-09,12.0,22.45,1.0837787002826917,22.98,23.937,32.0888,38.6723,0.9233,28.2543,28.2534,28.2534,0
143430,npp,1445,1792,29.1815891265869,21.0188274383545,105.82421875,3670176,1445,1371,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-12 18:26:06.067216,97.23910915631737,13.935672741231489,12.309664893717214,1.406892000791009e-17,9.0,-13.95,1.015504800579495,-13.33,24.2663,29.9357,38.3937,0.9897,28.8849,28.8811,28.8811,0
143625,npp,722,1147,23.7789344787598,21.0158596038818,105.820777893066,3670176,723,844,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-13 18:07:15.779029,96.01291672168898,43.60156230238559,37.624463312496395,6.157538655611481e-25,6.0,-43.59,1.4867838833500562,-43.26,21.945,31.0368,38.7114,0.9546,24.7459,22.6992,22.6992,0
144619,npp,2249,1366,26.2696342468262,21.0156650543213,105.823852539062,3670176,2249,1029,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.45124347461869,35.123560514869126,30.617181731253893,1.1338086442650268e-30,7.0,-35.13,1.2937979144666532,-34.75,22.8544,31.8822,37.3026,0.9293,25.2895,24.4119,24.4119,0
144817,npp,1512,718,24.0997428894043,21.0166358947754,105.824165344238,3670176,1512,499,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-19 17:54:44.018530,96.0495618429765,56.301453667808204,47.43114217059854,2.757553055967675e-26,4.0,-56.29,2.0682789409984763,-56.16,14.6542,27.1435,37.6604,1.0915,28.1559,26.3052,26.3052,0
145012,npp,741,82,16.3988723754883,21.0149517059326,105.820159912109,3670176,743,36,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-20 17:35:50.180418,94.49623285251448,68.98005963095552,55.71940939595432,6.247136822736415e-20,1.0,-68.96,3.3985290935932855,-68.88,11.2718,21.0195,34.7738,1.4095,28.2679,23.1146,23.1146,0
145027,npp,2775,3499,17.6760425567627,21.0168800354004,105.818542480469,3670176,2776,2839,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.40894535699637,59.67114148247297,49.82818822089845,2.669478314906635e-27,17.0,59.67,2.3545700244418297,59.87,15.8129,24.7109,34.9905,1.199,26.6398,21.193,21.193,0
145027,npp,2775,3501,21.8195133209229,21.0136566162109,105.83292388916,3670176,2776,2839,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.40402201237077,59.7160264379921,49.85928172896288,2.6489362117134058e-27,17.0,59.72,2.3545700244418297,59.87,15.8129,24.7109,34.9905,1.199,28.3995,26.1609,26.1609,0
145421,npp,1394,2225,25.5702590942383,21.0177402496338,105.819747924805,3670176,1394,1784,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-22 18:38:46.690639,-79.41538853163047,11.044808062771061,9.763907232801278,1.78592058654378e-14,11.0,11.06,1.015504800579495,11.54,21.5066,31.2006,36.8891,0.9496,24.0831,24.281,24.281,0
145612,npp,681,1582,30.6953792572021,21.0191879272461,105.817665100098,3670176,681,1189,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.39594609762688,25.157830336956476,22.10548372284688,1.3874008714198714e-06,8.0,-25.15,1.1367971201176101,-24.85,23.9477,29.6238,37.3478,1.0001,30.5702,30.6992,30.6992,0
145801,npp,3021,934,29.448034286499,21.0184116363525,105.821472167969,3670144,3020,693,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.14955540628792,50.4455873624324,43.039653668604736,0.005874362701296047,5.0,-50.44,1.7549928774784245,-50.245,19.8903,29.0851,37.3542,1.0186,29.8343,29.9972,29.686071114434867,0
145801,npp,3021,935,36.7505073547363,21.0176239013672,105.82884979248,3670144,3020,693,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.15188889558807,50.415332872957975,43.016316448497314,0.005868700086643062,5.0,-50.41,1.7549928774784245,-50.245,19.8903,29.0851,37.3542,1.0186,33.9953,37.4359,37.12507102832782,0
146194,npp,517,3080,21.0706348419189,21.0159549713135,105.81770324707,3670144,518,2472,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-10-26 19:03:51.962246,-77.34512481733319,48.6967706523738,41.68376248907252,0.026432079079309667,15.0,48.71,1.7549928774784245,48.95,21.7844,30.0514,37.2023,0.9859,24.5102,20.7734,19.373455235727835,0
147535,npp,614,2013,25.5314884185791,21.0176086425781,105.818954467773,3670144,614,1581,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-11-02 18:32:35.341374,90.51054190787495,1.2634190317069844,1.1183713433951994,0.08414128703582137,10.0,-1.25,1.0,-1.02,21.6308,29.6275,36.4781,1.0,25.5315,25.5315,21.07505319944829,0
148333,npp,2812,2869,24.7617473602295,21.0133209228516,105.821067810059,3670144,2811,2313,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-11-06 18:57:40.635829,-77.60905944586793,41.614346256211284,36.0076665003021,0.013872927410241286,14.0,41.62,1.4867838833500562,41.8,23.0129,31.1808,38.2512,0.9502,25.3101,23.5283,22.793536304914905,0
148548,npp,2116,2229,26.6561584472656,21.0199012756348,105.821006774902,3670144,2117,1787,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-11-07 18:38:53.923803,-78.14564989649298,11.277230962298868,9.96862042020646,0.004258010205620087,11.0,11.29,1.015504800579495,11.54,21.5066,31.2006,36.8891,0.9496,25.1524,25.3122,25.08667937123337,0
149345,npp,1214,3083,5.85254526138306,21.0174560546875,105.819686889648,3670176,1212,2474,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-11-11 19:03:57.452416,-77.12064095004814,48.80238697707879,41.76584201287335,2.6681192931000044e-18,15.0,48.8,1.7549928774784245,48.95,21.7844,30.0514,37.2023,0.9859,15.8389,5.77,5.77,0
149907,npp,2160,1155,7.32178211212158,21.0150833129883,105.821685791016,3670176,2163,852,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-11-14 18:07:30.208452,96.47487381069334,43.29971947202873,37.3793014402305,5.9418444188748e-34,6.0,-43.3,1.4867838833500562,-43.26,21.945,31.0368,38.7114,0.9546,13.677,6.9893,6.9893,0
150480,npp,2000,2655,25.5414619445801,21.0158576965332,105.820053100586,3670176,2002,2140,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-11-17 18:51:27.589342,-77.5494901462588,33.05365420750264,28.871085411518237,5.089826048153065e-30,13.0,33.06,1.2365102219381485,33.19,25.2299,32.0844,39.6432,0.9234,24.3361,23.5856,23.5856,0
151029,npp,2904,723,35.3226470947266,21.0156917572021,105.817253112793,3670176,2904,505,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-11-20 17:54:56.793176,95.76882694998753,56.178747079240374,47.342539577107466,1.2642450352409138e-11,4.0,-56.16,2.0682789409984763,-56.16,14.6542,27.1435,37.6604,1.0915,33.5821,38.5551,38.5551,0
153190,npp,268,3295,17.6624889373779,21.0190315246582,105.823951721191,3670144,267,2642,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-12-02 19:10:14.876361,-76.52057966954524,54.78892180836479,46.330740863865934,0.08012057273242662,16.0,54.76,2.0682789409984763,54.86,25.7447,34.9151,39.2784,0.8486,21.286,14.9876,10.744105722811378,0
155557,npp,1093,1797,24.3488101959229,21.019100189209,105.820770263672,3670176,1093,1376,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-12-15 18:26:22.303082,98.56880534453849,13.63016319577093,12.041890662977586,3.473848194094732e-32,9.0,-13.67,1.015504800579495,-13.33,24.2663,29.9357,38.3937,0.9897,24.1259,24.0981,24.0981,0
155739,npp,361,1150,34.0037117004395,21.0184135437012,105.818267822266,3670176,361,847,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-12-16 18:07:30.191254,96.9618555708048,43.44259613265942,37.499890243667004,5.863582685519278e-29,6.0,-43.48,1.4867838833500562,-43.26,21.945,31.0368,38.7114,0.9546,31.623,32.4597,32.4597,0
155922,npp,2683,505,28.044506072998,21.0135364532471,105.820434570312,3670176,2682,306,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2012-12-17 17:48:36.302647,95.32542821671335,61.181720668874334,50.86426874287628,9.792238094758495e-24,3.0,-61.22,2.5331140255951103,-61.07,26.0711,35.8395,42.5365,0.8267,26.5503,23.1836,23.1836,0
170336,npp,2374,282,28.9726543426514,21.0135192871094,105.82234954834,3670176,2375,148,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2013-01-13 17:42:07.716074,94.84701786055255,65.5383808371796,53.6920394083848,9.217507312382039e-32,2.0,-65.58,3.0,-65.25,15.4513,29.7285,41.1521,0.9966,29.3756,28.8742,28.8742,0
171998,npp,41,1361,31.2377338409424,21.0147495269775,105.820739746094,3670144,41,1026,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2013-01-22 18:13:45.318138,97.26803264757743,35.30491083505994,30.773253029645307,0.02573776081440073,7.0,-35.34,1.2937979144666532,-34.75,22.8544,31.8822,37.3026,0.9293,29.1294,29.0287,27.6655290065985,0
180151,npp,1668,1811,25.823860168457,21.0136756896973,105.819282531738,3670176,1668,1389,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2013-03-05 18:27:10.801892,97.87718565931922,12.894641723157813,11.393486979449689,0.0001731709170398314,9.0,-12.88,1.015504800579495,-13.33,24.2663,29.9357,38.3937,0.9897,25.5784,25.558,25.558,0
180348,npp,949,1166,27.441499710083,21.0173282623291,105.820617675781,3670176,950,860,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2013-03-06 18:08:20.420320,97.13495836555991,42.89690092428183,37.05229917217246,8.214903940204395e-12,6.0,-42.9,1.4867838833500562,-43.26,21.945,31.0368,38.7114,0.9546,27.2093,26.1955,26.1955,0
181750,npp,1002,99,14.0727663040161,21.0185203552246,105.824546813965,3670176,1001,44,196611,3866787,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2013-03-13 17:36:57.714519,94.24776046709336,68.67631132944864,55.54778509309096,2.4054906262538433e-29,1.0,-68.68,3.3166247903554,-68.88,11.2718,21.0195,34.7738,1.4095,27.533,19.8359,19.8359,0
183350,npp,2482,1817,21.142333984375,21.0147113800049,105.818237304688,3670144,2482,1395,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2013-03-21 18:27:28.760725,98.47123608967804,12.55054532824814,11.090636240235087,0.0027652730237824226,9.0,-12.54,1.015504800579495,-13.33,24.2663,29.9357,38.3937,0.9897,20.9684,20.9247,20.778240484658376,0
183749,npp,2950,3935,14.4801473617554,21.0157737731934,105.820503234863,3670144,2951,3134,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2013-03-23 19:30:05.477619,-75.06102646192632,67.96277374224654,55.14694662211443,0.010055316647709901,19.0,67.91,3.3166247903554,67.72,21.0209,28.9267,37.1923,1.0242,25.2717,14.831,14.298431682092717,0
185103,npp,60,2888,18.4844341278076,21.0191783905029,105.819061279297,3670144,60,2329,196611,3866755,1039,vnm_hanoi_31_22,21.01666667,105.82083333,31,22,vnm_hanoi,2013-03-30 18:58:56.978282,-77.28402270355721,42.326581823213594,36.5919244437692,0.057628725617267174,14.0,42.31,1.4867838833500562,41.8,23.0129,31.1808,38.2512,0.9502,21.0881,17.5636,14.511360618546194,0
