gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1451,2453,10.2300043106079,21.0156269073486,105.788284301758,3670144,1451,1986,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-04-02 18:46:29.651212,-78.10879518785603,23.506670746660433,20.67744233258712,0.008945022334453354,12.0,23.49,1.1367971201176101,22.77,40.3072,63.4844,72.2564,0.9273,12.0229,9.4862,9.199884478072617,0
101977,npp,1469,1383,28.1764659881592,21.016695022583,105.790130615234,3670144,1468,1041,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-04-09 18:15:03.615950,96.70140509086825,34.398028696139285,30.00969306539917,0.05512726492320402,7.0,-34.41,1.2937979144666532,-34.92,31.0796,52.845,64.3599,1.114,39.8022,31.3884,29.623866493121856,0
102100,npp,708,733,41.8963508605957,21.01416015625,105.784797668457,3670144,709,515,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-04-10 17:56:11.483504,96.0677379014826,55.89792635540028,47.143996805484925,0.028001458086244792,4.0,-55.91,2.0682789409984763,-56.225,16.0858,41.2346,57.4482,1.4277,59.1889,59.8137,58.917419165036506,0
102352,npp,1279,2882,39.7876472473145,21.0181102752686,105.785400390625,3670144,1278,2324,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-04-12 18:58:57.148959,-77.64677927638363,42.10006019625438,36.41037847104523,0.009587710842371332,14.0,42.09,1.4867838833500562,41.62,23.8791,55.4596,68.2291,1.0615,48.328,42.2335,41.926613071015026,0
102474,npp,578,2242,28.2372264862061,21.016580581665,105.788307189941,3670144,578,1799,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-04-13 18:40:10.355278,-80.50511476172669,12.029988637658835,10.6334084217383,0.001956075167090403,11.0,12.02,1.015504800579495,11.32,27.1556,46.7603,68.4333,1.259,40.6287,35.5493,35.48668923599581,0
102715,npp,2188,948,17.7790489196777,21.0201511383057,105.785934448242,3670176,2187,702,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-04-15 18:02:26.088756,96.3602910697584,49.99928871520966,42.70177898068735,1.4655390647397342e-12,5.0,-50.02,1.7549928774784245,-50.35,18.0415,43.4069,64.6616,1.3562,44.2661,24.1121,24.1121,0
103803,npp,2760,2026,29.9928493499756,21.0180110931396,105.78987121582,3670176,2760,1593,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-04-24 18:33:47.517486,58.656523692172485,0.6950942675499863,0.6153979812669307,3.5683353831746893e-25,10.0,-0.53,1.0,-1.25,35.6659,58.8689,71.6141,1.0,29.9928,29.9928,29.9928,0
104279,npp,1850,2881,49.5451507568359,21.0186595916748,105.784782409668,3670176,1850,2323,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-04-28 18:58:48.986250,-77.46526106792055,42.04197831707168,36.36343461807015,3.5991170231230894e-16,14.0,42.06,1.4867838833500562,41.62,23.8791,55.4596,68.2291,1.0615,54.8908,52.5908,52.5908,0
104514,npp,407,1597,24.439453125,21.0164203643799,105.79061126709,3670176,407,1200,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-04-30 18:21:10.091156,98.1702810393442,24.383648813099136,21.438836985087036,0.000256872562645324,8.0,-24.41,1.1367971201176101,-25.075,29.1828,59.3876,72.0711,0.9913,28.1262,24.226,24.226,0
105551,npp,2737,947,43.4068794250488,21.0150203704834,105.788055419922,3670144,2739,701,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-05-01 18:02:17.976834,96.52127842782541,50.04178186765585,42.73532930269008,0.007802397416715238,5.0,-50.05,1.7549928774784245,-50.35,18.0415,43.4069,64.6616,1.3562,58.8689,58.8689,58.61915803121281,0
105551,npp,2737,948,27.941650390625,21.0142021179199,105.79532623291,3670144,2739,701,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-05-01 18:02:17.976834,96.5235962767536,50.01156852528408,42.711937905864296,0.007796478218028039,5.0,-50.02,1.7549928774784245,-50.35,18.0415,43.4069,64.6616,1.3562,50.0568,37.8948,37.645247495073065,0
105916,npp,209,3095,40.3716621398926,21.0152835845947,105.786178588867,3670144,211,2482,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-05-03 19:05:01.924133,-77.57273761060887,49.14866738304162,42.044184765644175,0.023413088312913208,15.0,49.16,1.7549928774784245,48.83,26.0526,46.9762,65.1572,1.2532,55.1056,50.5924,49.84298537032112,0
109842,npp,745,2017,11.7840871810913,21.0151233673096,105.789070129395,3670176,745,1584,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-05-26 18:33:21.010796,88.2015520198252,1.0134829448345524,0.8972183680042963,4.588515158177016e-21,10.0,-1.02,1.0,-1.25,35.6659,58.8689,71.6141,1.0,11.7841,11.7841,11.7841,0
115811,npp,967,1358,22.8198776245117,21.0196571350098,105.785247802734,3670176,968,1025,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-06-28 18:13:53.341928,98.01737284052,35.45137014107561,30.89201370764592,5.901001305271036e-07,7.0,-35.47,1.2937979144666532,-34.92,31.0796,52.845,64.3599,1.114,35.6619,25.4212,25.4212,0
119473,npp,2458,1575,25.7668151855469,21.0174045562744,105.790000915527,3670144,2458,1183,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-07-03 18:20:10.703410,97.04662426295461,25.51350215711162,22.412674308922043,0.18361565643612648,8.0,-25.5,1.1367971201176101,-25.075,29.1828,59.3876,72.0711,0.9913,29.2939,25.5418,19.664563416245674,0
134944,npp,1898,2651,42.4764785766602,21.0195007324219,105.78540802002,3670144,1898,2137,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.53095077217068,32.87573456975444,28.724107267220155,0.05615623173756087,13.0,32.88,1.2365102219381485,33.01,30.9184,49.5273,68.1543,1.1886,53.1667,50.4882,48.69073094981261,0
134944,npp,1898,2652,29.0770835876465,21.0181713104248,105.792594909668,3670144,1898,2137,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.52890650638676,32.9205891343016,28.762137380176124,0.05614351343640468,13.0,32.92,1.2365102219381485,33.01,30.9184,49.5273,68.1543,1.1886,42.3303,34.5615,32.76443804181277,0
135881,npp,292,2866,22.9447116851807,21.0171298980713,105.78450012207,3670144,293,2311,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-09-03 18:57:46.836699,-77.99625826636291,41.49361158647071,35.914961175904686,0.0969153240434435,14.0,41.51,1.4867838833500562,41.62,23.8791,55.4596,68.2291,1.0615,36.9996,24.3552,21.253099127721317,0
137023,npp,1040,2436,40.307201385498,21.0140113830566,105.786804199219,3670144,1039,1972,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-09-09 18:45:11.318896,-77.70984110413617,22.61387337523175,19.903198404117585,0.004004371323246599,12.0,22.61,1.0837787002826917,22.77,40.3072,63.4844,72.2564,0.9273,37.4833,37.3767,37.24852662909735,0
137211,npp,324,1795,29.98703956604,21.0177555084229,105.790908813477,3670176,324,1373,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-09-10 18:26:22.789732,97.65464781928655,13.793448406231303,12.185703569201033,0.00033254334865661343,9.0,-13.78,1.015504800579495,-13.61,37.5995,57.3242,71.3421,1.0269,31.9491,30.7951,30.7951,0
138176,npp,1774,2008,37.2934761047363,21.0199565887451,105.791801452637,3670176,1774,1576,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-09-15 18:32:35.817139,69.1039699767735,1.83029279911923,1.6203216190476193,5.605408960802972e-30,10.0,-1.53,1.0,-1.25,35.6659,58.8689,71.6141,1.0,37.2935,37.2935,37.2935,0
138176,npp,1775,2008,43.2659492492676,21.0134792327881,105.790618896484,3670176,1774,1576,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-09-15 18:32:35.817139,67.55568838312436,1.8629656385964708,1.6492440444404748,5.590388578100784e-30,10.0,-1.53,1.0,-1.25,35.6659,58.8689,71.6141,1.0,43.2659,43.2659,43.2659,0
140514,npp,135,1145,24.5991954803467,21.0179691314697,105.790367126465,3670144,136,842,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-09-27 18:07:21.314267,96.96036721808062,43.652566009675816,37.667758664350316,0.06329861586352573,6.0,-43.66,1.4867838833500562,-43.46,33.0331,50.1587,65.5762,1.1737,41.6777,28.8709,26.844814926020817,0
141085,npp,3040,2645,39.0420417785645,21.0143070220947,105.794288635254,3670144,3042,2133,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-09-30 18:51:15.013323,-77.99834717325535,32.61864475550342,28.503854733750092,0.19717445338356873,13.0,32.61,1.2365102219381485,33.01,30.9184,49.5273,68.1543,1.1886,50.3892,46.406,40.09476852170396,0
141085,npp,3040,2644,40.9894371032715,21.0156421661377,105.787139892578,3670144,3042,2133,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-09-30 18:51:15.013323,-77.99967121052106,32.57380033818355,28.46580050684431,0.19718771384032552,13.0,32.56,1.2365102219381485,33.01,30.9184,49.5273,68.1543,1.1886,51.9641,48.7207,42.40904407619054,0
141278,npp,2328,2004,45.3442878723145,21.0169925689697,105.793640136719,3670144,2328,1571,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-01 18:32:26.494236,86.87751539432695,1.811936132325177,1.6040105470679153,0.1566209355914359,10.0,-1.76,1.0,-1.25,35.6659,58.8689,71.6141,1.0,45.3443,45.3443,40.33112024013553,0
141278,npp,2328,2003,41.2951622009277,21.0180816650391,105.786590576172,3670144,2328,1571,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-01 18:32:26.494236,87.2611476446818,1.867561617829598,1.653249108509844,0.15662465888439503,10.0,-1.82,1.0,-1.25,35.6659,58.8689,71.6141,1.0,41.2952,41.2952,36.281901063622946,0
142253,npp,690,2216,36.8809204101562,21.0170860290527,105.784736633301,3670144,690,1775,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-06 18:38:39.632600,-79.60807604748406,10.535106528552381,9.314774986020234,0.028646667524151893,11.0,10.56,1.0,11.32,27.1556,46.7603,68.4333,1.259,48.9896,46.4313,45.514367067136725,0
142443,npp,3036,1572,28.6960315704346,21.0182590484619,105.784820556641,3670144,3036,1181,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-07 18:19:47.563577,96.90274368551115,25.65856238717116,22.53920913739268,0.01377934423430684,8.0,-25.65,1.1367971201176101,-25.075,29.1828,59.3876,72.0711,0.9913,31.8706,28.4454,28.004345747841583,0
142443,npp,3036,1573,30.7066745758057,21.0172939300537,105.791961669922,3670144,3036,1181,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-07 18:19:47.563577,96.90253222665933,25.60918263134503,22.4965459014518,0.013782680997868219,8.0,-25.6,1.1367971201176101,-25.075,29.1828,59.3876,72.0711,0.9913,33.6393,30.4385,29.997338943502267,0
142640,npp,2292,925,28.5598278045654,21.0125274658203,105.796058654785,3670144,2293,686,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.54326534878615,50.71081268641412,43.24601560485638,0.00402204832693293,5.0,-50.7,1.847645286154319,-50.35,18.0415,43.4069,64.6616,1.3562,50.8332,38.7332,38.604460817146595,0
142640,npp,2292,924,32.8536224365234,21.013298034668,105.789085388184,3670144,2293,686,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.54091244900995,50.73918716694677,43.26784864183599,0.004019831646839938,5.0,-50.73,1.847645286154319,-50.35,18.0415,43.4069,64.6616,1.3562,53.1572,44.5564,44.42773176944767,0
143041,npp,2851,3071,26.3393688201904,21.0178508758545,105.797058105469,3670176,2853,2465,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.47538809425983,48.43391686947764,41.478798161032735,0.0004169180689698109,15.0,48.44,1.7549928774784245,48.83,26.0526,46.9762,65.1572,1.2532,47.11,33.0076,33.0076,0
143041,npp,2851,3070,25.7657890319824,21.0192012786865,105.790344238281,3670176,2853,2465,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.47831559838869,48.40427744950667,41.4555589868827,0.00041639342947258877,15.0,48.41,1.7549928774784245,48.83,26.0526,46.9762,65.1572,1.2532,46.7832,32.2888,32.2888,0
143235,npp,2167,2429,35.690486907959,21.0140018463135,105.793838500977,3670176,2167,1965,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60090998676704,22.244020268593683,19.579833266491985,1.4969290460267676e-09,12.0,22.24,1.0837787002826917,22.77,40.3072,63.4844,72.2564,0.9273,33.2235,33.0957,33.0957,0
143235,npp,2167,2428,49.1671447753906,21.0152626037598,105.786605834961,3670176,2167,1965,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60123167375103,22.191434713815287,19.534098842248916,1.486576281432078e-09,12.0,22.19,1.0837787002826917,22.77,40.3072,63.4844,72.2564,0.9273,45.6584,45.5925,45.5925,0
143430,npp,1446,1787,40.2130889892578,21.0173873901367,105.78687286377,3670176,1446,1367,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-12 18:26:06.067216,97.0260024744103,14.220507873655867,12.56011515260506,1.3595994875143684e-17,9.0,-14.23,1.015504800579495,-13.61,37.5995,57.3242,71.3421,1.0269,42.019,41.2967,41.2967,0
143625,npp,722,1142,31.0638790130615,21.0187759399414,105.784912109375,3670176,724,841,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-13 18:07:15.779029,95.99417940013338,43.777071607702005,37.766441634447894,6.007497377076816e-25,6.0,-43.77,1.5732132722552272,-43.46,33.0331,50.1587,65.5762,1.1737,46.7314,36.4582,36.4582,0
145012,npp,741,78,12.0776510238647,21.0171184539795,105.790733337402,3670176,743,33,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-20 17:35:50.180418,94.48566380258961,69.04306770566583,55.754893546636545,6.401045070202748e-20,1.0,-69.03,3.5496478698597698,-68.96,14.3308,29.095,55.452,2.0233,54.0748,24.4372,24.4372,0
145027,npp,2776,3495,11.6226596832275,21.0166282653809,105.788269042969,3670176,2776,2835,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.38009739314221,59.581889273324606,49.76629556225686,2.7140528251716334e-27,17.0,59.58,2.3545700244418297,59.75,13.0088,31.8393,54.2347,1.8489,50.2828,21.4896,21.4896,0
145027,npp,2776,3496,25.834098815918,21.0150299072266,105.795387268066,3670176,2776,2835,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.37766365709278,59.6041857977923,49.781765264497835,2.703687126294816e-27,17.0,59.6,2.3545700244418297,59.75,13.0088,31.8393,54.2347,1.8489,56.3185,47.7657,47.7657,0
145421,npp,1395,2221,37.7414894104004,21.0156879425049,105.790283203125,3670176,1395,1779,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-22 18:38:46.690639,-79.10377590807308,10.820875551312186,9.56647163299056,1.8374543326356175e-14,11.0,10.84,1.015504800579495,11.32,27.1556,46.7603,68.4333,1.259,49.9878,47.5147,47.5147,0
145612,npp,682,1578,46.5413589477539,21.0163803100586,105.78816986084,3670176,682,1185,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.26842333990064,25.35671295959111,22.277443021825373,1.430031713407932e-06,8.0,-25.35,1.1367971201176101,-25.075,29.1828,59.3876,72.0711,0.9913,47.5685,46.1348,46.1348,0
145801,npp,3022,930,37.1366004943848,21.0146598815918,105.790992736816,3670144,3020,690,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.08699000962623,50.567188026650186,43.13339096450579,0.005898825841061217,5.0,-50.56,1.7549928774784245,-50.35,18.0415,43.4069,64.6616,1.3562,55.2961,50.3651,50.17628824120349,0
146194,npp,518,3076,33.1364822387695,21.014856338501,105.7890625,3670144,519,2469,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-26 19:03:51.962246,-77.29902846193082,48.57810858391745,41.59088171998764,0.026480336990695474,15.0,48.59,1.7549928774784245,48.83,26.0526,46.9762,65.1572,1.2532,50.983,41.5255,40.67790776123034,0
146764,npp,1453,1148,40.2105293273926,21.0137252807617,105.788352966309,3670144,1452,845,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-10-29 18:07:24.703322,96.37371885051,43.56568104431373,37.59402888547715,0.28408719304236885,6.0,-43.55,1.4867838833500562,-43.46,33.0331,50.1587,65.5762,1.1737,52.1778,47.1932,38.10003400135054,0
148333,npp,2812,2864,28.39475440979,21.0200481414795,105.786727905273,3670144,2812,2309,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-11-06 18:57:40.635829,-77.6178665156481,41.43422192979374,35.86023137234265,0.013858106869272774,14.0,41.44,1.4867838833500562,41.62,23.8791,55.4596,68.2291,1.0615,40.6652,30.1403,29.69672468483073,0
148548,npp,2117,2224,40.5726470947266,21.0190277099609,105.784439086914,3670144,2117,1783,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-11-07 18:38:53.923803,-77.80580564134341,10.99839044095937,9.7228163936258,0.004247040088975544,11.0,11.01,1.015504800579495,11.32,27.1556,46.7603,68.4333,1.259,52.7758,51.079,50.94305919915505,0
148741,npp,1386,1582,34.9579467773438,21.0181140899658,105.789215087891,3670176,1386,1188,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-11-08 18:20:03.649900,97.05325311480894,25.160346590930004,22.10733304346059,0.00019789035624875924,8.0,-25.15,1.1367971201176101,-25.075,29.1828,59.3876,72.0711,0.9913,37.379,34.6526,34.6526,0
149345,npp,1215,3079,4.98310422897339,21.016487121582,105.790962219238,3670176,1219,2472,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-11-11 19:03:57.452416,-77.07482300914388,48.6837222817949,41.673036402113006,2.5984391022754672e-18,15.0,48.68,1.7549928774784245,48.83,26.0526,46.9762,65.1572,1.2532,34.9411,6.2447,6.2447,0
150480,npp,2001,2652,43.1980056762695,21.0173149108887,105.791000366211,3670176,2002,2137,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-11-17 18:51:29.368624,-79.14443428347629,32.915884022060695,28.75424432731438,5.146293299787209e-30,13.0,32.92,1.2365102219381485,33.01,30.9184,49.5273,68.1543,1.1886,53.7502,51.3458,51.3458,0
150847,npp,574,1367,32.023593902587905,21.0180683135986,105.784965515137,3670176,573,1031,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-11-19 18:13:48.838490,96.47457658770598,35.10830928905751,30.60490917024886,3.80413612096856e-19,7.0,-35.08,1.2937979144666532,-34.92,31.0796,52.845,64.3599,1.114,42.7757,35.674,35.674,0
153190,npp,269,3290,14.0280933380127,21.0198879241943,105.788146972656,3670144,268,2638,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-12-02 19:10:14.876361,-76.48652357593497,54.66349532011179,46.23795060674419,0.08010693037967272,16.0,54.63,2.0682789409984763,54.73,31.5291,55.7018,66.1158,1.0569,38.7199,14.8257,12.261608293564002,0
155557,npp,1094,1793,29.570255279541,21.0166091918945,105.790771484375,3670176,1094,1372,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-12-15 18:26:22.303082,98.32424598851573,13.857246547985486,12.241642229671433,3.491854210983167e-32,9.0,-13.89,1.015504800579495,-13.61,37.5995,57.3242,71.3421,1.0269,31.5387,30.3671,30.3671,0
155922,npp,2683,500,56.33740234375,21.016752243042,105.784469604492,3670176,2682,302,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-12-17 17:48:36.302647,95.31291703252928,61.285492000427816,50.93436804786067,1.0054381904938223e-23,3.0,-61.32,2.5331140255951103,-61.18,31.8556,55.4613,67.4148,1.0614,59.2148,59.7988,59.7988,0
156659,npp,1830,1362,19.5069122314453,21.0175552368164,105.789497375488,3670176,1831,1027,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2012-12-21 18:13:46.662842,97.30572152575202,35.269577133098245,30.743758876991645,0.00015037024753788322,7.0,-35.3,1.2937979144666532,-34.92,31.0796,52.845,64.3599,1.114,33.1013,21.7305,21.7305,0
168545,npp,1491,3283,7.48570156097412,21.0191898345947,105.787567138672,3670144,1493,2629,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2013-01-03 19:10:08.021160,-77.3155380137201,54.487679366171484,46.111355889752474,0.027386926339604316,16.0,54.46,2.0682789409984763,54.73,31.5291,55.7018,66.1158,1.0569,35.5567,7.9113,7.034689320258212,0
169250,npp,1674,706,5.07942199707031,21.0164947509766,105.790855407715,3670176,1674,487,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2013-01-07 17:54:46.777622,95.65571622808886,56.558530050169644,47.62429007207428,1.977289335284951e-15,4.0,-56.59,2.1127631471468895,-56.225,16.0858,41.2346,57.4482,1.4277,41.7562,7.2517,7.2517,0
170336,npp,2374,277,41.1211204528809,21.0164775848389,105.78638458252,3670176,2375,145,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2013-01-13 17:42:07.716074,94.83458133661743,65.6265960081029,53.746597646049665,9.307367345243278e-32,2.0,-65.67,3.0,-65.34,25.2383,42.4167,58.5522,1.3879,58.437,57.0708,57.0708,0
171998,npp,41,1356,40.666145324707,21.0193367004395,105.784652709961,3670144,41,1023,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2013-01-22 18:13:45.318138,97.25840986667681,35.51762021014479,30.952047770531053,0.025781485951207488,7.0,-35.55,1.2937979144666532,-34.92,31.0796,52.845,64.3599,1.114,49.4557,45.3018,44.47657683898544,0
180151,npp,1668,1807,46.7901992797852,21.0179347991943,105.790565490723,3670176,1668,1385,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2013-03-05 18:27:10.801892,97.88641278267043,13.120473151790348,11.592254327007382,0.00017148938783577696,9.0,-13.1,1.015504800579495,-13.61,37.5995,57.3242,71.3421,1.0269,48.4957,48.051,48.051,0
180348,npp,950,1162,53.710018157959,21.0140399932861,105.790580749512,3670176,950,856,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2013-03-06 18:08:20.420320,97.05897853332581,43.042753854487714,37.17076423132381,7.986855805539897e-12,6.0,-43.04,1.4867838833500562,-43.46,33.0331,50.1587,65.5762,1.1737,61.2575,63.0369,63.0369,0
180954,npp,834,2663,45.434253692627,21.0181884765625,105.790657043457,3670176,835,2145,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2013-03-09 18:52:20.995046,-78.4952897322046,33.412201195283174,29.174071783892327,3.2659105162874846e-23,13.0,33.41,1.2365102219381485,33.01,30.9184,49.5273,68.1543,1.1886,55.5587,54.0039,54.0039,0
181750,npp,1003,94,20.2088928222656,21.0150489807129,105.785957336426,3670176,1002,42,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2013-03-13 17:36:57.714519,94.20786954743464,68.75890266519256,55.59472026601354,2.4211460148760388e-29,1.0,-68.77,3.3985290935932855,-68.96,14.3308,29.095,55.452,2.0233,56.2542,40.8894,40.8894,0
183154,npp,111,2452,21.0573291778564,21.0186634063721,105.78491973877,3670176,111,1986,196611,3866787,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2013-03-20 18:46:15.585387,-77.6010691974185,23.459757168636276,20.63556572899838,7.293594758450396e-07,12.0,23.44,1.1367971201176101,22.77,40.3072,63.4844,72.2564,0.9273,21.5473,19.5264,19.5264,0
183350,npp,2482,1813,29.6870994567871,21.0189781188965,105.789596557617,3670144,2482,1390,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2013-03-21 18:27:28.760725,98.47092335783051,12.776374219314016,11.28946416233559,0.002779965761280552,9.0,-12.76,1.015504800579495,-13.61,37.5995,57.3242,71.3421,1.0269,31.6538,30.4871,30.3981178467844,0
183749,npp,2951,3931,12.9306707382202,21.0158996582031,105.79093170166,3670144,2952,3132,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2013-03-23 19:30:05.477619,-75.04087546621004,67.8989981230101,55.109842944911954,0.01008963222029083,19.0,67.85,3.3166247903554,67.65,14.1625,40.6943,49.5051,1.4466,50.4978,18.7057,18.382747389352946,0
185103,npp,61,2884,24.9552555084229,21.0180797576904,105.789558410645,3670144,60,2325,196611,3866755,1031,vnm_hanoi_23_22,21.01666667,105.7875,23,22,vnm_hanoi,2013-03-30 18:58:56.978282,-77.22344541395499,42.18269728357396,36.474587986274734,0.057618616763490546,14.0,42.16,1.4867838833500562,41.62,23.8791,55.4596,68.2291,1.0615,38.3519,26.4893,24.645022399056383,0
