gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1452,2460,8.33041095733643,21.0005435943604,105.83512878418,3670144,1451,1992,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-04-02 18:46:29.651212,-77.97952574643404,23.852392267103554,20.97733640198897,0.008899162449703343,12.0,23.84,1.1367971201176101,23.09,21.0013,26.4749,35.2054,0.9939,10.3513,8.2793,7.7578024648639845,0
101977,npp,1470,1389,22.9116039276123,21.0047073364258,105.831344604492,3670144,1469,1045,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-04-09 18:15:03.615950,96.61991389512528,34.14505842870654,29.796197134063945,0.05516659597722016,7.0,-34.15,1.2937979144666532,-34.7,19.2598,27.067,35.8158,0.9721,23.1006,22.2728,19.03999646522199,0
102100,npp,709,740,25.4207458496094,21.002103805542,105.835456848145,3670144,710,522,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-04-10 17:56:11.483504,96.04087282878503,55.71911721421847,47.01336654106558,0.028048284138294934,4.0,-55.73,2.0682789409984763,-56.14,13.1559,24.297,31.9419,1.0829,26.8557,27.5293,25.885649698571576,0
102352,npp,1280,2889,20.1117820739746,21.0017852783203,105.832878112793,3670144,1278,2330,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-04-12 18:58:57.148959,-77.56650569505547,42.35358496255689,36.61718030064135,0.009613759200804194,14.0,42.35,1.4867838833500562,41.82,17.4737,26.6543,35.0928,0.9872,21.9119,19.8538,19.29042656402258,0
102474,npp,579,2248,22.8303184509277,21.0028324127197,105.829658508301,3670144,579,1805,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-04-13 18:40:10.355278,-80.20710148417737,12.368594609666786,10.931684411136514,0.0019685340560786357,11.0,12.36,1.015504800579495,11.51,19.4928,23.3509,32.1714,1.1268,25.7997,25.7257,25.610342440917513,0
103803,npp,2761,2033,29.1015968322754,21.0008850097656,105.833168029785,3670176,2761,1599,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-04-24 18:33:47.517486,20.672722793491097,0.6247089074371035,0.5530832442340701,3.4914241714008778e-25,10.0,0.25,1.0,-0.91,20.1291,26.3123,34.5973,1.0,29.1016,29.1016,29.1016,0
104279,npp,1851,2888,21.5454940795898,21.002462387085,105.832214355469,3670176,1850,2329,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-04-28 18:58:48.986250,-77.38749610436528,42.295592264281595,36.57037632816518,3.434899360785884e-16,14.0,42.31,1.4867838833500562,41.82,17.4737,26.6543,35.0928,0.9872,22.8762,21.2691,21.2691,0
104397,npp,1147,2246,21.4094791412354,21.0057601928711,105.830871582031,3670176,1147,1803,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-04-29 18:40:00.428414,-77.65919827274706,12.268191550319532,10.84344740493516,1.4285224801013064e-10,11.0,12.25,1.015504800579495,11.51,19.4928,23.3509,32.1714,1.1268,24.4005,24.1247,24.1247,0
104514,npp,408,1603,19.555980682373,21.003999710083,105.831527709961,3670176,408,1206,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-04-30 18:21:10.091156,98.05158913182677,24.088198172503276,21.182810738707545,0.0002519124533508331,8.0,-24.11,1.1367971201176101,-24.85,16.1274,25.4115,33.4473,1.0354,21.1614,20.2492,20.2492,0
105551,npp,2738,954,28.1394786834717,21.0024929046631,105.83780670166,3670144,2740,705,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-05-01 18:02:17.976834,96.48358581156505,49.831163421732406,42.57214465705747,0.007762190724264616,5.0,-49.84,1.7549928774784245,-50.23,16.2723,27.0463,35.7046,0.9729,26.9353,27.3759,26.921029853192582,0
105551,npp,2738,953,25.1708202362061,21.0033016204834,105.830612182617,3670144,2740,705,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-05-01 18:02:17.976834,96.48132440645267,49.86121574981854,42.595446255455315,0.007768042547591448,5.0,-49.87,1.7549928774784245,-50.23,16.2723,27.0463,35.7046,0.9729,25.2437,24.4878,24.032586931995418,0
105916,npp,209,3102,22.2846031188965,21.0055446624756,105.834609985352,3670144,211,2486,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-05-03 19:05:01.924133,-77.55761504664609,49.3577603887083,42.20710542097385,0.023339735688259592,15.0,49.37,1.7549928774784245,48.98,19.3523,27.6958,34.6936,0.95,23.229,21.1714,19.803674138050013,0
109842,npp,746,2023,5.96498250961304,21.0024604797363,105.830039978027,3670176,746,1591,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-05-26 18:33:21.010796,78.11082287243887,0.7204405192306915,0.6377966958752249,4.435022245323819e-21,10.0,-0.69,1.0,-0.91,20.1291,26.3123,34.5973,1.0,5.965,5.965,5.965,0
134024,npp,445,2444,20.0586986541748,21.0024490356445,105.832443237305,3670176,445,1979,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-08-24 18:45:17.246232,-78.18300641354718,23.028084646941206,20.26306492394341,3.875119632145877e-19,12.0,23.03,1.0837787002826917,23.09,21.0013,26.4749,35.2054,0.9939,20.3921,19.9355,19.9355,0
134944,npp,1899,2658,20.7846755981445,21.0034351348877,105.834449768066,3670144,1899,2142,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-08-29 18:51:32.037097,-78.42441047853629,33.19039289590184,28.990776713366596,0.05607734475634358,13.0,33.19,1.2365102219381485,33.23,17.9345,25.6135,33.343,1.0273,22.4072,21.3518,18.065625909720236,0
135128,npp,1192,2017,21.7277030944824,21.0021839141846,105.833290100098,3670144,1192,1585,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-08-30 18:32:43.497448,78.36209755348644,1.1146590581990041,0.9868438904259793,0.13064603544714357,10.0,-1.02,1.0,-0.91,20.1291,26.3123,34.5973,1.0,21.7277,21.7277,14.071745201326891,0
137023,npp,1040,2442,18.3833484649658,21.0062580108643,105.830520629883,3670144,1041,1978,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-09-09 18:45:11.318896,-77.71829534457322,22.929954612917708,20.177857110484094,0.004014593263447298,12.0,22.93,1.0837787002826917,23.09,21.0013,26.4749,35.2054,0.9939,18.8463,18.2705,18.035241850337698,0
137211,npp,325,1801,18.1225109100342,21.0046443939209,105.833023071289,3670176,325,1380,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-09-10 18:26:22.789732,97.39018320292259,13.456550621411735,11.889316686469225,0.00033524651176706756,9.0,-13.44,1.015504800579495,-13.21,22.5061,28.7586,36.9802,0.9149,15.8386,16.5809,16.5809,0
138176,npp,1775,2015,49.9931373596191,21.0061092376709,105.839797973633,3670176,1775,1582,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-09-15 18:32:35.817139,59.369315911457065,1.5502037551202725,1.3723786610096582,5.716762474273771e-30,10.0,-1.13,1.0,-0.91,20.1291,26.3123,34.5973,1.0,49.9931,49.9931,49.9931,0
138176,npp,1775,2014,20.1291370391846,21.007152557373,105.832778930664,3670176,1775,1582,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-09-15 18:32:35.817139,60.749038622412094,1.592378301998058,1.4097132803913608,5.6985227839041084e-30,10.0,-1.19,1.0,-0.91,20.1291,26.3123,34.5973,1.0,20.1291,20.1291,20.1291,0
141085,npp,3041,2651,30.1466522216797,21.0030784606934,105.829521179199,3670144,3042,2137,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-09-30 18:51:16.792604,-78.75396228035166,32.86439775994797,28.712256444576113,0.1971130701381571,13.0,32.88,1.2365102219381485,33.23,17.9345,25.6135,33.343,1.0273,29.9785,30.9692,19.41822755724298,0
141085,npp,3041,2652,35.4900703430176,21.0017757415771,105.836715698242,3670144,3042,2137,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-09-30 18:51:16.792604,-78.75193027975035,32.90925537035416,28.750286981009808,0.1970996650861552,13.0,32.92,1.2365102219381485,33.23,17.9345,25.6135,33.343,1.0273,34.2998,36.4584,24.90821310325552,0
141278,npp,2329,2010,22.6159992218018,21.0040016174316,105.834739685059,3670144,2329,1578,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-01 18:32:26.494236,81.84114688394705,1.5029624442905902,1.3305075696966284,0.15660264824362755,10.0,-1.42,1.0,-0.91,20.1291,26.3123,34.5973,1.0,22.616,22.616,13.438968395464384,0
142253,npp,691,2223,23.1093082427979,21.0022792816162,105.832885742188,3670144,691,1782,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-06 18:38:39.632600,-79.3031524305631,10.931592181904328,9.664409732832402,0.028672186124041446,11.0,10.95,1.015504800579495,11.51,19.4928,23.3509,32.1714,1.1268,26.0744,26.0401,24.35988857840188,0
142443,npp,3037,1579,23.7264652252197,21.0048084259033,105.833702087402,3670144,3037,1186,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-07 18:19:47.563577,96.77569231137998,25.31419814797684,22.241591892013883,0.013801531506357111,8.0,-25.3,1.1367971201176101,-24.85,16.1274,25.4115,33.4473,1.0354,24.8301,24.5676,23.758819993752645,0
142640,npp,2293,930,23.0985813140869,21.0027408599854,105.830703735352,3670144,2294,690,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-08 18:00:55.497816,96.50998163317357,50.56665836665201,43.135011497056205,0.0040325908190719855,5.0,-50.56,1.7549928774784245,-50.23,16.2723,27.0463,35.7046,0.9729,24.0629,22.4718,22.235487180198824,0
142640,npp,2293,931,27.910514831543,21.0019264221191,105.838104248047,3670144,2294,690,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-08 18:00:55.497816,96.51247359063879,50.53639315849285,43.1116886065476,0.00403494511310471,5.0,-50.53,1.7549928774784245,-50.23,16.2723,27.0463,35.7046,0.9729,26.8048,27.1531,26.916649216818335,0
142846,npp,443,3706,15.8476305007935,21.0014705657959,105.833572387695,3670144,442,2997,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-09 19:22:24.481400,-75.69997984068495,63.89568103431294,52.65491942863585,0.00417169510179305,18.0,63.9,2.7445598364131496,64.09,15.8849,24.4223,31.6123,1.0774,23.1881,17.074,16.829535565822088,0
143041,npp,2852,3077,20.4330196380615,21.0031070709229,105.836067199707,3670176,2853,2470,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-10 19:03:41.309665,-78.4037762678248,48.612107581189605,41.618400523866214,0.00041987990284602614,15.0,48.62,1.7549928774784245,48.98,19.3523,27.6958,34.6936,0.95,22.174,19.4123,19.4123,0
143041,npp,2852,3078,21.6367721557617,21.0017375946045,105.842842102051,3670176,2853,2470,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-10 19:03:41.309665,-78.4008430652509,48.64185546364004,41.64168779586122,0.00042041175148658583,15.0,48.65,1.7549928774784245,48.98,19.3523,27.6958,34.6936,0.95,22.8599,20.556,20.556,0
143235,npp,2167,2435,35.3422622680664,21.0064086914062,105.837417602539,3670176,2168,1971,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-11 18:44:54.578260,-78.59894327387134,22.560189828971634,19.854721909176874,1.560858738034427e-09,12.0,22.56,1.0837787002826917,23.09,21.0013,26.4749,35.2054,0.9939,34.4942,35.1253,35.1253,0
143430,npp,1447,1794,25.9960803985596,21.0031986236572,105.836418151855,3670176,1447,1373,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-12 18:26:06.067216,96.7487816820196,13.82756273767404,12.214587347346514,1.4175424918476382e-17,9.0,-13.84,1.015504800579495,-13.21,22.5061,28.7586,36.9802,0.9149,23.5919,23.7848,23.7848,0
143625,npp,723,1149,22.310863494873,21.0072383880615,105.834632873535,3670176,725,846,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-13 18:07:15.779029,95.9494396048867,43.52964217856428,37.56624213902355,6.206193585436745e-25,6.0,-43.52,1.4867838833500562,-43.23,19.445,26.9739,32.5148,0.9755,23.176,21.7637,21.7637,0
144619,npp,2250,1368,29.434871673584,21.0071105957031,105.837196350098,3670176,2250,1031,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-18 18:13:36.082453,97.3695191589954,35.03911717746598,30.5461275268488,1.128917100429188e-30,7.0,-35.04,1.2937979144666532,-34.7,19.2598,27.067,35.8158,0.9721,28.1425,28.6142,28.6142,0
144619,npp,2251,1368,23.8672180175781,21.0003776550293,105.836204528809,3670176,2250,1031,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-18 18:13:36.082453,97.28341176830597,35.03971179977962,30.54662794229595,1.129478248617638e-30,7.0,-35.04,1.2937979144666532,-34.7,19.2598,27.067,35.8158,0.9721,23.8392,23.2018,23.2018,0
144817,npp,1514,719,20.04248046875,21.0021362304688,105.830047607422,3670176,1513,501,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-19 17:54:44.018530,95.96367299210235,56.27624230015402,47.4128353932444,2.75115622425698e-26,4.0,-56.27,2.0682789409984763,-56.14,13.1559,24.297,31.9419,1.0829,24.2553,21.705,21.705,0
145012,npp,742,84,15.2423849105835,21.0070419311523,105.834976196289,3670176,744,37,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-20 17:35:50.180418,94.4729157860701,68.94712138497437,55.700832004286625,6.17789890934366e-20,1.0,-68.93,3.3985290935932855,-68.87,10.6361,22.774,37.0323,1.1554,24.0962,17.6105,17.6105,0
145027,npp,2776,3501,18.0480461120605,21.0069923400879,105.831184387207,3670176,2776,2841,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-20 19:16:18.346621,-76.36545550838096,59.716054323042215,49.859301039253445,2.6521822538191446e-27,17.0,59.72,2.3545700244418297,59.85,11.696,20.3647,35.984,1.2921,25.3284,23.3191,23.3191,0
145027,npp,2776,3503,18.259708404541,21.0037574768066,105.845588684082,3670176,2776,2841,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-20 19:16:18.346621,-76.360552751442,59.76094774563731,49.89037869220137,2.6317477332400324e-27,17.0,59.76,2.3545700244418297,59.85,11.696,20.3647,35.984,1.2921,25.4183,23.5926,23.5926,0
145421,npp,1396,2227,23.3202514648438,21.0020236968994,105.831359863281,3670176,1396,1785,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-22 18:38:46.690639,-78.81978316279752,11.160644808066326,9.86602442393133,1.7695675817128185e-14,11.0,11.18,1.015504800579495,11.51,19.4928,23.3509,32.1714,1.1268,26.2821,26.2778,26.2778,0
145612,npp,683,1584,20.5117664337158,21.003885269165,105.829750061035,3670176,683,1191,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-23 18:19:56.408660,97.14426360144903,25.061540352880257,22.02220334951863,1.3738988692941238e-06,8.0,-25.05,1.1367971201176101,-24.85,16.1274,25.4115,33.4473,1.0354,22.0022,21.2389,21.2389,0
145801,npp,3023,937,33.5846710205078,21.0022964477539,105.841781616211,3670144,3027,695,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-24 18:01:04.345808,96.04989714157522,50.35602075351125,42.97054771959109,0.005860862331247274,5.0,-50.35,1.7549928774784245,-50.23,16.2723,27.0463,35.7046,0.9729,30.0379,32.6733,32.32984911045939,0
145801,npp,3023,936,24.9112148284912,21.0030746459961,105.834434509277,3670144,3027,695,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-24 18:01:04.345808,96.04762188638198,50.386201576797546,42.99383991631282,0.005866500815311866,5.0,-50.38,1.7549928774784245,-50.23,16.2723,27.0463,35.7046,0.9729,25.0958,24.2352,23.89141869110159,0
146194,npp,518,3083,22.9672012329102,21.0052089691162,105.83659362793,3670144,519,2474,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-26 19:03:51.962246,-77.28527567705437,48.78649116038947,41.7539334056422,0.026401659715580096,15.0,48.8,1.7549928774784245,48.98,19.3523,27.6958,34.6936,0.95,23.618,21.8199,20.27274311383328,0
146764,npp,1454,1154,31.9917469024658,21.0017700195312,105.831718444824,3670144,1453,850,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-10-29 18:07:24.703322,96.31905642892944,43.34763378554518,37.41741328364657,0.28398566439369816,6.0,-43.34,1.4867838833500562,-43.23,19.445,26.9739,32.5148,0.9755,29.6873,31.2071,14.565328953308512,0
148333,npp,2813,2871,23.2656707763672,21.004020690918,105.833404541016,3670144,2812,2315,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-11-06 18:57:40.635829,-77.53809805910109,41.68710222008387,36.067180105496526,0.013878237031662464,14.0,41.69,1.4867838833500562,41.82,17.4737,26.6543,35.0928,0.9872,24.0332,22.9672,22.153924992947328,0
149345,npp,1216,3085,6.92083787918091,21.0014019012451,105.830253601074,3670176,1219,2476,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-11-11 19:03:57.452416,-77.00901251770428,48.86291152875254,41.81314438305496,2.695527825931416e-18,15.0,48.86,1.7549928774784245,48.98,19.3523,27.6958,34.6936,0.95,14.4747,6.5751,6.5751,0
150480,npp,2002,2658,24.7388324737549,21.0027160644531,105.832908630371,3670176,2003,2142,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-11-17 18:51:29.368624,-79.03593085044545,33.1851544639607,28.982398397867723,5.06354187252701e-30,13.0,33.19,1.2365102219381485,33.23,17.9345,25.6135,33.343,1.0273,25.605,25.4139,25.4139,0
150847,npp,575,1374,24.6408100128174,21.0050868988037,105.834007263184,3670176,574,1035,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-11-19 18:13:48.838490,96.39423156936279,34.812438564834274,30.355838168083835,3.644993983133425e-19,7.0,-34.79,1.2937979144666532,-34.7,19.2598,27.067,35.8158,0.9721,24.4371,23.9538,23.9538,0
151029,npp,2905,725,23.5293788909912,21.007345199585,105.831352233887,3670176,2905,507,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-11-20 17:54:56.793176,95.72932699473378,56.12785438399287,47.30552233409659,1.2467408142520817e-11,4.0,-56.11,2.0682789409984763,-56.14,13.1559,24.297,31.9419,1.0829,25.9412,25.4811,25.4811,0
151221,npp,1090,3508,11.5329418182373,21.0023136138916,105.836585998535,3670176,1093,2846,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-11-21 19:16:31.135687,-76.64414623877701,59.87371923289655,49.96892733177047,2.2084321259655814e-14,17.0,59.87,2.3545700244418297,59.85,11.696,20.3647,35.984,1.2921,22.5614,14.9012,14.9012,0
153190,npp,270,3297,16.9114665985107,21.0029220581055,105.834503173828,3670144,268,2645,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-12-02 19:10:14.876361,-76.42780769379416,54.84012649792936,46.368584543419985,0.08012691695832833,16.0,54.81,2.0682789409984763,54.88,21.7406,28.51,37.6518,0.9229,20.7045,15.6078,10.912303100377795,0
155557,npp,1095,1799,17.8456001281738,21.0034961700439,105.83292388916,3670176,1095,1378,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-12-15 18:26:22.303082,98.07857163613178,13.519456918250015,11.944493221832973,3.462215780563218e-32,9.0,-13.55,1.015504800579495,-13.21,22.5061,28.7586,36.9802,0.9149,15.5659,16.3276,16.3276,0
155739,npp,363,1152,22.0998001098633,21.0030460357666,105.831123352051,3670176,362,849,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-12-16 18:07:30.191254,96.83479860688392,43.370529808639205,37.44148910158489,5.818718079861669e-29,6.0,-43.41,1.4867838833500562,-43.23,19.445,26.9739,32.5148,0.9755,23.034,21.5578,21.5578,0
155922,npp,2684,507,26.715950012207,21.0055065155029,105.834007263184,3670176,2683,307,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2012-12-17 17:48:36.302647,95.29313357982987,61.14060161990166,50.83645739993887,9.68705205771383e-24,3.0,-61.18,2.5331140255951103,-61.07,16.2832,26.7615,36.3215,0.9832,26.2944,26.2676,26.2676,0
170336,npp,2375,284,24.6682167053223,21.0055198669434,105.835975646973,3670176,2376,149,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2013-01-13 17:42:07.716074,94.81928840620375,65.50343748552694,53.67039652334723,9.172524880533914e-32,2.0,-65.54,3.0,-65.23,20.0363,26.8624,35.5527,0.9795,25.581,24.1631,24.1631,0
171998,npp,42,1363,27.1914749145508,21.0061817169189,105.834121704102,3670144,42,1028,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2013-01-22 18:13:45.318138,97.18615498028855,35.22060169888078,30.70234804154398,0.025719475671936245,7.0,-35.25,1.2937979144666532,-34.7,19.2598,27.067,35.8158,0.9721,26.4086,26.4334,24.926219605922288,0
180151,npp,1669,1813,22.925313949585,21.0048084259033,105.832489013672,3670176,1669,1391,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2013-03-05 18:27:10.801892,97.61178744042871,12.783532299902582,11.295678254826752,0.00017411420207657382,9.0,-12.76,1.015504800579495,-13.21,22.5061,28.7586,36.9802,0.9149,20.5681,20.9752,20.9752,0
180954,npp,835,2669,21.7968788146973,21.0027904510498,105.83081817627,3670176,836,2150,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2013-03-09 18:52:20.995046,-78.38054765694531,33.67027131862544,29.392382763657153,3.367390745468177e-23,13.0,33.67,1.2937979144666532,33.23,17.9345,25.6135,33.343,1.0273,23.3624,22.3916,22.3916,0
181750,npp,1004,100,11.4767160415649,21.0038681030273,105.830764770508,3670176,1002,45,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2013-03-13 17:36:57.714519,94.18964988607613,68.66053877188708,55.538808471514486,2.3844614421877883e-29,1.0,-68.67,3.3166247903554,-68.87,10.6361,22.774,37.0323,1.1554,22.9061,13.2598,13.2598,0
181962,npp,2352,2885,5.85877323150635,21.0058536529541,105.831893920898,3670176,2355,2327,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2013-03-14 18:58:40.834770,-77.11982956063181,42.223252452535746,36.50598209434544,2.5801162384214418e-28,14.0,42.2,1.4867838833500562,41.82,17.4737,26.6543,35.0928,0.9872,12.3254,5.7836,5.7836,0
182958,npp,793,3101,5.55914878845215,21.0015392303467,105.830535888672,3670176,793,2486,196611,3866787,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2013-03-19 19:05:02.421353,-77.31766721386747,49.363295270663784,42.20513922798052,4.4476136526848263e-13,15.0,49.34,1.7549928774784245,48.98,19.3523,27.6958,34.6936,0.95,13.6988,5.2815,5.2815,0
183350,npp,2483,1819,18.133415222168,21.0058498382568,105.831398010254,3670144,2483,1396,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2013-03-21 18:27:28.760725,98.20362601886407,12.438939196520545,10.992359643559546,0.0027575745598375214,9.0,-12.42,1.015504800579495,-13.21,22.5061,28.7586,36.9802,0.9149,15.8493,16.5909,16.42930408082932,0
183547,npp,1747,1174,10.4002914428711,21.005464553833,105.833549499512,3670144,1748,867,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2013-03-22 18:08:38.378622,97.31432899537813,42.605182144316316,36.815800527071815,0.016897925299413422,6.0,-42.61,1.4867838833500562,-43.23,19.445,26.9739,32.5148,0.9755,15.165,10.1452,9.154969015639178,0
183737,npp,1008,529,12.2967309951782,21.0032978057861,105.833999633789,3670144,1012,326,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2013-03-23 17:49:44.436551,95.12809472882076,60.69570576164849,50.528402819525596,0.041272389670005835,3.0,-60.71,2.4157378735459294,-61.07,16.2832,26.7615,36.3215,0.9832,20.3246,12.0903,9.671707283693458,0
183749,npp,2951,3937,12.8339738845825,21.0056133270264,105.832511901855,3670144,2952,3136,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2013-03-23 19:30:05.477619,-75.02660945294909,67.9949086859252,55.16561667981956,0.010040050518045062,19.0,67.95,3.3166247903554,67.74,12.834,23.3443,30.3349,1.1271,23.1434,14.4657,13.877345575929889,0
183941,npp,2299,3314,8.81554412841797,21.0059299468994,105.83031463623,3670144,2298,2662,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2013-03-24 19:11:22.212193,-76.75875549168828,55.27398592027011,46.68554934540465,0.03787149111639321,16.0,55.24,2.0682789409984763,54.88,21.7406,28.51,37.6518,0.9229,16.7902,8.136,5.91670246714252,0
184132,npp,1625,2675,18.634407043457,21.00368309021,105.835945129395,3670144,1625,2153,196611,3866755,1186,vnm_hanoi_34_25,21.00416667,105.83333333,34,25,vnm_hanoi,2013-03-25 18:52:37.170343,-78.40455947505195,33.986117440523486,29.657821496483933,0.08395326105427495,13.0,33.93,1.2937979144666532,33.23,17.9345,25.6135,33.343,1.0273,20.9181,19.1429,14.223176491874327,0
