gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2179,948,6.13945198059082,21.0816669464111,105.793800354004,3670176,2181,702,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-04-15 18:02:26.088756,96.84290799452948,49.99708715195161,42.70007414797103,1.4712330886655291e-12,5.0,-50.02,1.7549928774784245,-50.44,7.7376,20.3431,39.6351,1.4314,21.0261,8.7881,0
103803,npp,2751,2024,34.8048896789551,21.0799770355225,105.792831420898,3670176,2751,1591,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-04-24 18:33:45.738205,42.70276978271361,1.1881616913800703,1.0519247066756523,3.726840947269776e-25,10.0,-0.64,1.0,-1.36,17.4651,29.1194,34.0971,1.0,34.8049,34.8049,0
104397,npp,1137,2239,32.8698806762695,21.081033706665,105.793869018555,3670176,1137,1796,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-04-29 18:40:00.428414,-80.40843029202058,11.85833510929364,10.482359334859588,1.5181089719380468e-10,11.0,11.85,1.015504800579495,10.95,18.5038,27.2818,36.347,1.0674,34.6222,35.0839,0
104514,npp,398,1595,29.2242298126221,21.0761985778809,105.792388916016,3670176,397,1199,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-04-30 18:21:08.311883,97.00344091611306,24.499119468412932,21.538920968635036,0.0002576944319669584,8.0,-24.51,1.1367971201176101,-25.2,16.2037,29.1581,38.9997,0.9987,29.1776,29.1855,0
109842,npp,736,2015,8.31505012512207,21.0766849517822,105.792304992676,3670176,735,1583,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-05-26 18:33:19.231515,66.97844772114682,1.3684174002168839,1.2114277891785203,4.722800102033296e-21,10.0,-1.13,1.0,-1.36,17.4651,29.1194,34.0971,1.0,8.3151,8.3151,0
115811,npp,958,1357,33.7787017822266,21.0779075622559,105.79337310791,3670176,957,1023,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-06-28 18:13:51.562647,97.25311910328833,35.50142288389463,30.934165459229632,5.77356073757227e-07,7.0,-35.51,1.2937979144666532,-35.04,14.0631,22.6867,33.9754,1.2835,37.6926,43.3565,0
138176,npp,1765,2007,28.7899780273438,21.0792942047119,105.79524230957,3670176,1765,1575,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-09-15 18:32:35.817139,85.73392191587581,1.6545173379187774,1.4647209727214763,5.723765339095757e-30,10.0,-1.59,1.0,-1.36,17.4651,29.1194,34.0971,1.0,28.79,28.79,0
138368,npp,1036,1363,16.5525131225586,21.0788516998291,105.79426574707,3670176,1035,1027,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-09-16 18:13:43.725644,96.65374015474666,35.26195247132946,30.736925854,7.877657723165564e-33,7.0,-35.25,1.2937979144666532,-35.04,14.0631,22.6867,33.9754,1.2835,24.3782,21.2459,0
143041,npp,2842,3067,19.0334873199463,21.0797061920166,105.790061950684,3670176,2842,2464,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.9745394186117,48.30818905040982,41.380328347762045,0.00041719141992818513,15.0,48.32,1.7549928774784245,48.77,15.674,26.9802,38.0203,1.0793,24.5913,20.5426,0
143041,npp,2842,3068,18.3036651611328,21.078332901001,105.79679107666,3670176,2842,2464,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.97189805219992,48.33798321908548,41.40370592850142,0.0004177173427973745,15.0,48.35,1.7549928774784245,48.77,15.674,26.9802,38.0203,1.0793,24.1755,19.7549,0
143235,npp,2157,2426,31.5822048187256,21.0813732147217,105.791603088379,3670176,2157,1964,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.42435081150208,22.091001964083706,19.446796391122007,1.514254344427839e-09,12.0,22.08,1.0837787002826917,22.56,24.1354,30.354,37.4595,0.9593,30.2527,30.2976,0
143235,npp,2157,2427,16.0693635940552,21.080099105835,105.798843383789,3670176,2157,1964,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.42681163412053,22.143668799701064,19.49260961355822,1.5248017470814804e-09,12.0,22.14,1.0837787002826917,22.56,24.1354,30.354,37.4595,0.9593,15.939,15.4158,0
143430,npp,1437,1785,23.5746440887451,21.0768432617188,105.788917541504,3670176,1437,1365,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-10-12 18:26:04.287941,94.97471373830864,14.370066421548296,12.691626896338242,1.3805555168587369e-17,9.0,-14.34,1.015504800579495,-13.67,17.4374,26.5956,37.242,1.0949,26.1445,25.8117,0
143625,npp,713,1141,23.9041938781738,21.0776252746582,105.792762756348,3670176,713,840,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-10-13 18:07:13.999747,95.42016590138479,43.825046110373556,37.80535102765704,6.120555759171563e-25,6.0,-43.8,1.5732132722552272,-43.48,15.9517,25.6744,40.2272,1.1342,27.9942,27.1117,0
144619,npp,2240,1359,34.2973136901855,21.0794239044189,105.788780212402,3670176,2242,1026,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.67301246942779,35.432949350753724,30.87742654428847,1.1456944573815634e-30,7.0,-35.42,1.2937979144666532,-35.04,14.0631,22.6867,33.9754,1.2835,38.0935,44.0222,0
144619,npp,2240,1360,22.5508041381836,21.0785312652588,105.795989990234,3670176,2242,1026,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.6743580857896,35.39052487629904,30.84177122409146,1.1429154830942372e-30,7.0,-35.38,1.2937979144666532,-35.04,14.0631,22.6867,33.9754,1.2835,29.0144,28.945,0
144817,npp,1503,712,15.8337888717651,21.076358795166,105.793304443359,3670176,1500,493,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-10-19 17:54:42.239293,95.62568884758639,56.45731087279762,47.544363290705576,2.7954992614586716e-26,4.0,-56.45,2.1127631471468895,-56.37,11.8489,21.3146,27.8721,1.3662,26.5253,21.6317,0
145012,npp,731,77,7.16602849960327,21.0793399810791,105.79354095459,3670176,730,33,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-10-20 17:35:48.401144,94.2296074525438,69.06583525049771,55.76793353140788,6.321898914985982e-20,1.0,-69.04,3.5496478698597698,-69.0,6.4232,11.5939,31.6106,2.5116,27.872,17.9983,0
145612,npp,673,1577,38.5761680603027,21.0776329040527,105.790489196777,3670176,674,1185,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-10-23 18:19:56.408660,98.3917090290469,25.399522760124828,22.314448212493524,1.4128285472633815e-06,8.0,-25.4,1.1367971201176101,-25.2,16.2037,29.1581,38.9997,0.9987,37.4042,38.525,0
148741,npp,1377,1581,40.9297485351562,21.0792808532715,105.791564941406,3670176,1378,1188,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-11-08 18:20:03.649900,98.1851806718989,25.20131146667706,22.142757426463056,0.00019818837752739774,8.0,-25.2,1.1367971201176101,-25.2,16.2037,29.1581,38.9997,0.9987,39.4745,40.8755,0
148937,npp,643,933,14.5026569366455,21.0797996520996,105.793502807617,3670176,645,692,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-11-09 18:01:11.599766,96.57483537317681,50.47381341282178,43.06102515148643,1.2162877526466812e-11,5.0,-50.47,1.7549928774784245,-50.44,7.7376,20.3431,39.6351,1.4314,25.7915,20.7593,0
149141,npp,2962,294,11.9725074768066,21.082555770874,105.79125213623,3670176,2965,155,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-11-10 17:42:17.774293,94.94442546624049,65.37591006699483,53.579609718571234,1.1546200764793242e-19,2.0,-65.36,2.898275349237888,-65.38,12.2768,24.3657,41.1211,1.1951,24.8433,14.3083,0
149907,npp,2151,1150,3.17534899711609,21.0807952880859,105.793296813965,3670176,2152,847,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-11-14 18:07:30.208452,97.05690562617939,43.47733488164545,37.52322721464368,5.922760465608929e-34,6.0,-43.48,1.4867838833500562,-43.48,15.9517,25.6744,40.2272,1.1342,13.9867,3.6014,0
150480,npp,1992,2649,39.8436241149902,21.0776119232178,105.788146972656,3670176,1992,2136,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-11-17 18:51:27.589342,-78.29927482865438,32.77702329124789,28.63659283445474,5.1594691863814124e-30,13.0,32.79,1.2365102219381485,32.92,19.7816,26.6393,37.4645,1.0931,39.7981,43.5531,0
155557,npp,1085,1791,27.3790874481201,21.0756416320801,105.793228149414,3670176,1085,1370,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-12-15 18:26:20.523845,96.18946884393827,13.993426481730799,12.361443203801057,3.5061430167618495e-32,9.0,-14.0,1.015504800579495,-13.67,17.4374,26.5956,37.242,1.0949,29.8909,29.9772,0
155739,npp,353,1145,42.5105972290039,21.0774898529053,105.788772583008,3670176,355,843,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-12-16 18:07:30.191254,97.47486373060855,43.623444658877524,37.646340941344526,5.983517670845015e-29,6.0,-43.66,1.4867838833500562,-43.48,15.9517,25.6744,40.2272,1.1342,40.4433,48.2147,0
155922,npp,2674,500,21.7714405059814,21.0776844024658,105.791107177734,3670176,2677,302,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-12-17 17:48:36.302647,95.64790387279987,61.283594318243104,50.93308726077774,1.0081259841817281e-23,3.0,-61.32,2.5331140255951103,-61.21,14.9136,26.449,38.3737,1.101,27.2728,23.9696,0
156659,npp,1821,1360,22.6866931915283,21.0768756866455,105.790458679199,3670176,1820,1026,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2012-12-21 18:13:44.883563,96.53793899935171,35.367340810154445,30.82605381036967,0.0001515141387523836,7.0,-35.38,1.2937979144666532,-35.04,14.0631,22.6867,33.9754,1.2835,29.1194,29.1194,0
169250,npp,1665,705,3.15702176094055,21.0793914794922,105.790863037109,3670176,1668,486,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-01-07 17:54:46.777622,96.05030691624894,56.58068566632318,47.64032552190325,1.9511284645413457e-15,4.0,-56.62,2.1127631471468895,-56.37,11.8489,21.3146,27.8721,1.3662,20.5252,4.313,0
170155,npp,52,918,16.3711109161377,21.0820503234863,105.794403076172,3670176,54,683,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-01-12 18:01:01.594553,96.50471887202823,50.87445776233756,43.37784381708138,8.121829548463806e-34,5.0,-50.9,1.847645286154319,-50.44,7.7376,20.3431,39.6351,1.4314,26.9696,23.4338,0
170336,npp,2364,276,26.2806243896484,21.0793304443359,105.791778564453,3670176,2362,144,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-01-13 17:42:05.936794,94.55497390798902,65.64845461940979,53.7603158650512,9.399260035472077e-32,2.0,-65.69,3.0,-65.38,12.2768,24.3657,41.1211,1.1951,29.7577,31.4079,0
180151,npp,1659,1805,23.5043144226074,21.0773639678955,105.793495178223,3670176,1659,1383,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-03-05 18:27:09.022657,97.85891021642286,13.205041138890174,11.666693467949273,0.0001702146521140127,9.0,-13.21,1.015504800579495,-13.67,17.4374,26.5956,37.242,1.0949,26.0753,25.7347,0
180348,npp,940,1160,34.1528625488281,21.0795001983643,105.792762756348,3670176,939,855,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-03-06 18:08:18.641086,96.52553177807678,43.11823694280066,37.232156763611485,7.858738992795866e-12,6.0,-43.12,1.4867838833500562,-43.48,15.9517,25.6744,40.2272,1.1342,34.822,38.7355,0
180954,npp,825,2660,23.5480670928955,21.0787696838379,105.787864685059,3670176,825,2144,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-03-09 18:52:19.215767,-78.47724363959593,33.2956333876153,29.075446349664595,3.2740381015480984e-23,13.0,33.28,1.2365102219381485,32.92,19.7816,26.6393,37.4645,1.0931,26.6195,25.7404,0
181750,npp,993,94,11.2795143127441,21.0824127197266,105.792137145996,3670176,997,42,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-03-13 17:36:57.714519,94.49685365239014,68.75672872800818,55.59348636446493,2.5023285687210918e-29,1.0,-68.77,3.3985290935932855,-69.0,6.4232,11.5939,31.6106,2.5116,29.0269,28.3298,0
188028,npp,2531,99,11.9083032608032,21.078540802002,105.791793823242,3670176,2534,44,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-04-14 17:37:26.574206,94.50476235911276,68.65594302307964,55.54413583010027,1.3281776010867235e-20,1.0,-68.68,3.3166247903554,-69.0,6.4232,11.5939,31.6106,2.5116,29.2142,29.909,0
188044,npp,1472,3518,13.1006383895874,21.0766353607178,105.794540405273,3670176,1476,2855,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-04-14 19:17:52.953997,-75.70518346187988,60.11766420610749,50.14315378243911,4.226572831591462e-25,17.0,60.09,2.4157378735459294,59.65,5.5904,18.3966,29.4159,1.5829,26.9271,20.7366,0
192007,npp,1704,310,13.6986389160156,21.0821113586426,105.788696289062,3670176,1704,166,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-05-05 17:43:55.716924,94.81839471518467,65.03853968239791,53.38301980049836,1.6415095887466342e-17,2.0,-65.06,2.898275349237888,-65.38,12.2768,24.3657,41.1211,1.1951,25.4389,16.3712,0
192021,npp,611,3727,4.90792465209961,21.0813407897949,105.791450500488,3670176,614,3011,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-05-05 19:24:20.317699,-75.81800941363392,64.32925800494611,52.94182040653795,4.313779343088107e-07,18.0,64.3,2.8345692104261015,63.92,4.9248,22.9439,31.4652,1.2692,22.7566,6.2289,0
192203,npp,3018,3099,25.9342021942139,21.0783367156982,105.793312072754,3670176,3018,2484,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-05-06 19:05:35.292293,-77.30850143688187,49.295184399690015,42.15984586004264,1.5318751368093361e-13,15.0,49.28,1.7549928774784245,48.77,15.674,26.9802,38.0203,1.0793,28.5234,27.9904,0
192387,npp,2331,2456,27.6664257049561,21.0808544158936,105.791786193848,3670176,2331,1989,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-05-07 18:46:48.486381,-78.25939186419232,23.644118531435232,20.798600663796293,2.0152546041893494e-19,12.0,23.64,1.1367971201176101,22.56,24.1354,30.354,37.4595,0.9593,26.7552,26.5411,0
193141,npp,1422,3310,32.4752998352051,21.07688331604,105.792945861816,3670176,1420,2657,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-05-11 19:11:51.652505,-76.43388642949834,55.15778664007789,46.60862043646321,1.2346457683823945e-26,16.0,55.14,2.0682789409984763,54.695,16.8625,28.9286,34.3238,1.0066,30.8342,32.6895,0
193323,npp,741,2669,9.8179931640625,21.0824508666992,105.792030334473,3670176,742,2149,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-05-12 18:53:06.636765,-78.46320148757917,33.67696948847394,29.40337020939608,1.4039007285964004e-26,13.0,33.67,1.2937979144666532,32.92,19.7816,26.6393,37.4645,1.0931,16.1179,10.7321,0
193502,npp,40,2029,14.1062288284302,21.0816669464111,105.795104980469,3670176,40,1596,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-05-13 18:34:18.058461,82.66135660185445,0.35358159542745377,0.31305007181600686,3.7102405301612278e-25,10.0,-0.39,1.0,-1.36,17.4651,29.1194,34.0971,1.0,14.1062,14.1062,0
193683,npp,2392,1385,34.1720390319824,21.0777606964111,105.792327880859,3670176,2392,1042,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-05-14 18:15:27.700828,97.16820950404258,34.32581413933054,29.950642708101178,2.5384045205493785e-22,7.0,-34.32,1.2937979144666532,-35.04,14.0631,22.6867,33.9754,1.2835,37.9966,43.8614,0
198927,npp,2722,3299,30.7898464202881,21.0760326385498,105.791168212891,3670176,2724,2646,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-06-12 19:11:54.728464,-76.97208886293525,54.88373299873306,46.40236765899076,3.2326635625878425e-27,16.0,54.86,2.0682789409984763,54.695,16.8625,28.9286,34.3238,1.0066,30.0193,30.9929,0
199103,npp,2037,2658,43.7227363586426,21.0779476165771,105.791763305664,3670176,2037,2142,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-06-13 18:53:07.946983,-78.2570496702632,33.18904778873559,28.987974109460268,1.8022756395322715e-25,13.0,33.19,1.2365102219381485,32.92,19.7816,26.6393,37.4645,1.0931,42.9353,47.7934,0
199279,npp,1331,2018,12.5722560882568,21.0817432403564,105.794593811035,3670176,1331,1585,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-06-14 18:34:19.382619,101.045615718332,0.9337838492271093,0.826668847374372,3.483706024895387e-22,10.0,-0.97,1.0,-1.36,17.4651,29.1194,34.0971,1.0,12.5723,12.5723,0
199992,npp,422,2870,30.8270511627197,21.0824546813965,105.79069519043,3670176,423,2314,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-06-18 18:59:22.572952,-77.96924190530817,41.667763178219126,36.05502090613672,4.0601955934508256e-09,14.0,41.66,1.4867838833500562,41.57,20.8976,29.1371,36.7069,0.9994,30.256,30.8083,0
214318,npp,2766,78,4.91598701477051,21.0813179016113,105.79076385498,3670176,2773,34,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-07-03 17:37:34.811150,94.04335700787725,69.01904076850612,55.74380514458908,9.173689473571636e-14,1.0,-69.03,3.5496478698597698,-69.0,6.4232,11.5939,31.6106,2.5116,27.2381,12.3471,0
214332,npp,1711,3495,10.9388780593872,21.0783348083496,105.793998718262,3670176,1716,2836,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-07-03 19:18:02.970695,-75.79402172389753,59.612493140673664,49.78953970933572,6.819236800955013e-05,17.0,59.58,2.3545700244418297,59.65,5.5904,18.3966,29.4159,1.5829,25.952,17.3148,0
214507,npp,1032,2861,27.867317199707,21.077054977417,105.791816711426,3670176,1032,2306,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-07-04 18:59:17.955899,-77.62367483145512,41.34411317601633,35.788218055543425,1.6385648909295246e-10,14.0,41.33,1.4867838833500562,41.57,20.8976,29.1371,36.7069,0.9994,28.2653,27.8504,0
221374,npp,308,2437,43.2485580444336,21.0798797607422,105.790725708008,3670176,308,1973,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-08-11 18:47:18.908908,-78.712726728219,22.656886558811273,19.939719736648076,4.891929648274127e-29,12.0,22.66,1.0837787002826917,22.56,24.1354,30.354,37.4595,0.9593,41.0172,41.4895,0
221561,npp,2681,1796,35.6750793457031,21.079216003418,105.791084289551,3670176,2681,1375,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-08-12 18:28:30.332705,97.67027478746631,13.727936591512952,12.127731730939269,2.5910957762149323e-25,9.0,-13.72,1.015504800579495,-13.67,17.4374,26.5956,37.242,1.0949,38.0602,39.0604,0
225184,npp,254,3296,11.8751039505005,21.0789546966553,105.78978729248,3670176,252,2643,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-08-31 19:12:44.034179,-76.72066831954241,54.81371794959172,46.353611927491286,0.00011245357245451255,16.0,54.78,2.0682789409984763,54.695,16.8625,28.9286,34.3238,1.0066,20.8741,11.9534,0
227744,npp,1202,1803,31.4142246246338,21.0826625823975,105.791107177734,3670176,1203,1381,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-09-13 18:29:07.074818,99.96938243346189,13.319310214528805,11.769002979996596,5.43938948845427e-12,9.0,-13.33,1.015504800579495,-13.67,17.4374,26.5956,37.242,1.0949,33.8644,34.3953,0
227938,npp,481,1157,11.1444854736328,21.0823955535889,105.790260314941,3670176,483,853,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-09-14 18:10:16.727746,97.2183051129463,43.223216461146,37.32414946527793,0.0004422397004943158,6.0,-43.23,1.4867838833500562,-43.48,15.9517,25.6744,40.2272,1.1342,19.3467,12.6399,0
231617,npp,1802,3298,37.3076477050781,21.082836151123,105.790519714355,3670176,1802,2645,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-10-02 19:13:14.034920,-76.88743901326376,54.86456869191799,46.389346244775716,2.810004890494523e-17,16.0,54.83,2.0682789409984763,54.695,16.8625,28.9286,34.3238,1.0066,33.1706,37.5537,0
231814,npp,1126,2658,28.3425960540771,21.0773220062256,105.791847229004,3670176,1126,2142,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-10-03 18:54:29.044991,-78.88349431768971,33.208390261579424,29.005068647638453,1.4922602846385305e-24,13.0,33.19,1.2365102219381485,32.92,19.7816,26.6393,37.4645,1.0931,30.4969,30.9813,0
232015,npp,412,2017,31.793701171875,21.081428527832,105.789154052734,3670176,412,1585,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-10-04 18:35:40.497276,71.15586347658466,1.1921536968813577,1.055421453738199,2.676914785027864e-31,10.0,-1.02,1.0,-1.36,17.4651,29.1194,34.0971,1.0,31.7937,31.7937,0
232215,npp,2767,1374,12.744047164917,21.0805282592773,105.792701721191,3670176,2766,1035,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-10-05 18:16:50.168524,96.97998708126497,34.781065040296085,30.332365700604168,2.5428337615536597e-33,7.0,-34.79,1.2937979144666532,-35.04,14.0631,22.6867,33.9754,1.2835,21.4345,16.3576,0
232417,npp,2031,724,34.5600738525391,21.0805435180664,105.78987121582,3670176,2036,507,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-10-06 17:57:58.064692,95.74832905266669,56.123110988572286,47.30739173880235,3.7825847868476446e-33,4.0,-56.14,2.0682789409984763,-56.37,11.8489,21.3146,27.8721,1.3662,35.5235,47.2151,0
232629,npp,220,3505,35.6946029663086,21.0802192687988,105.789672851562,3670176,219,2844,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-10-07 19:19:32.347964,-76.1016221489879,59.837095931120864,49.94949882069483,1.5789911598607166e-32,17.0,59.81,2.3545700244418297,59.65,5.5904,18.3966,29.4159,1.5829,36.4659,56.4998,0
232823,npp,2622,2872,27.1041965484619,21.0797424316406,105.794624328613,3670176,2621,2315,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-10-08 19:00:47.358729,-77.5345941755044,41.75123874598941,36.12428651518529,1.443922680859552e-31,14.0,41.73,1.4867838833500562,41.57,20.8976,29.1371,36.7069,0.9994,27.7521,27.0877,0
233027,npp,1931,2232,36.3469657897949,21.0780544281006,105.794326782227,3670176,1931,1790,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-10-09 18:42:00.588024,-77.29095799408881,11.469654730811223,10.139336216645567,1.7772043450175592e-28,11.0,11.46,1.015504800579495,10.95,18.5038,27.2818,36.347,1.0674,38.0462,38.7952,0
233636,npp,2796,299,12.5811023712158,21.0818386077881,105.793098449707,3670176,2795,158,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-10-12 17:45:26.049040,94.85677059212323,65.24573303683174,53.5061045783412,4.591907299222928e-08,2.0,-65.27,2.898275349237888,-65.38,12.2768,24.3657,41.1211,1.1951,25.0533,15.0356,0
233848,npp,1041,3085,15.252462387085,21.0803852081299,105.792030334473,3670176,1043,2475,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-10-13 19:07:07.447581,-77.75745276066309,48.883433886154094,41.83406345982727,3.1136812941305567e-10,15.0,48.86,1.7549928774784245,48.77,15.674,26.9802,38.0203,1.0793,22.4369,16.4618,0
237421,npp,357,1797,16.3568668365479,21.0796394348145,105.790397644043,3670176,357,1376,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-10-31 18:29:38.742081,97.75741924493349,13.677944112172838,12.082899220202737,9.55081901642813e-19,9.0,-13.67,1.015504800579495,-13.67,17.4374,26.5956,37.242,1.0949,19.037,17.909,0
237616,npp,2701,1151,41.4864959716797,21.0811290740967,105.791816711426,3670176,2700,848,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-11-01 18:10:46.647376,96.45684349416031,43.44312266155822,37.496256731292036,1.0753904091882327e-25,6.0,-43.44,1.4867838833500562,-43.48,15.9517,25.6744,40.2272,1.1342,39.7545,47.0532,0
237812,npp,1939,507,22.9076557159424,21.0818786621094,105.78971862793,3670176,1942,308,196611,3866787,312,vnm_hanoi_24_7,21.07916667,105.79166667,24,7,vnm_hanoi,2013-11-02 17:51:54.552057,95.55439440691553,61.164146218649265,50.84535353015225,2.1388212794084697e-31,3.0,-61.18,2.5331140255951103,-61.21,14.9136,26.449,38.3737,1.101,27.7214,25.2205,0
