gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1445,2451,5.32550525665283,21.057466506958,105.782417297363,3670144,1446,1985,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-02 18:46:29.651212,-78.91457372693542,23.401810842307025,20.58644361221393,0.008955023788427656,12.0,23.39,1.1367971201176101,22.66,15.9136,27.4802,34.4929,0.9417,6.3897,5.0151,4.497089224656231,0
101849,npp,2191,2024,19.7846145629883,21.0536804199219,105.780128479004,3670144,2191,1592,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-08 18:33:53.961002,39.95755118262117,1.28721788381285,1.1395723034120817,0.08954917505431959,10.0,-0.64,1.0,-1.33,16.4879,25.8783,34.2227,1.0,19.7846,19.7846,14.604553726842326,0
101977,npp,1464,1381,24.3035583496094,21.0519065856934,105.780952453613,3670144,1464,1040,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-09 18:15:03.615950,97.13565730685183,34.47815983681159,30.077281591727218,0.055079139673851266,7.0,-34.49,1.2937979144666532,-35.08,14.6799,22.7817,31.8376,1.1359,27.0546,27.6071,24.421001501346083,0
102100,npp,702,731,30.6498546600342,21.0516185760498,105.780975341797,3670144,700,513,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-10 17:56:09.704223,95.52168299153523,55.955964401270755,47.18649667945094,0.027969399312440087,4.0,-55.96,2.0682789409984763,-56.32,13.6239,21.276,32.9218,1.2163,30.4105,37.2799,35.661986908305074,0
102352,npp,1274,2881,19.24001121521,21.0525684356689,105.785766601562,3670144,1274,2323,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-12 18:58:57.148959,-77.98308412354211,42.06181040249019,36.37915380125529,0.009577050074140328,14.0,42.06,1.4867838833500562,41.55,16.3416,24.1219,31.0546,1.0728,22.5948,20.641,20.087007598458584,0
102474,npp,572,2239,11.9848394393921,21.0570392608643,105.780914306641,3670144,572,1797,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-13 18:40:08.575998,-77.14258504377145,11.873462965880924,10.49552514271275,0.0019494389382051253,11.0,11.85,1.015504800579495,11.12,16.6473,24.049,32.3925,1.0761,13.9984,12.8965,12.78373308840676,0
102715,npp,2183,947,8.11309194564819,21.0551242828369,105.783058166504,3670176,2184,701,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-15 18:02:26.088756,96.62585971167339,50.027884810124256,42.72392020411834,1.4580804309966174e-12,5.0,-50.05,1.7549928774784245,-50.455,15.7994,20.4014,29.6441,1.2685,18.8764,10.2911,10.2911,0
103803,npp,2755,2024,24.2068786621094,21.051586151123,105.781433105469,3670176,2755,1592,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-24 18:33:47.517486,86.95462725300146,0.6186848084752201,0.547749880055952,3.6614982886015924e-25,10.0,-0.64,1.0,-1.33,16.4879,25.8783,34.2227,1.0,24.2069,24.2069,24.2069,0
104279,npp,1845,2880,20.3084411621094,21.0530738830566,105.785148620605,3670176,1846,2322,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-28 18:58:48.986250,-77.80158755179971,42.003146826649996,36.331724826841636,3.6598069686466494e-16,14.0,42.02,1.4867838833500562,41.55,16.3416,24.1219,31.0546,1.0728,23.3134,21.7872,21.7872,0
104397,npp,1141,2238,21.7513046264648,21.0554008483887,105.781730651855,3670176,1141,1796,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-29 18:40:00.428414,-79.28323326798908,11.80495574092912,10.435322496486755,1.52263485462693e-10,11.0,11.8,1.015504800579495,11.12,16.6473,24.049,32.3925,1.0761,23.6157,23.4058,23.4058,0
104514,npp,402,1595,22.9263668060303,21.051586151123,105.781806945801,3670176,402,1199,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-30 18:21:10.091156,98.81224376686178,24.481354452406823,21.523472240236128,0.00025850455921281993,8.0,-24.51,1.1367971201176101,-25.2,15.7901,23.5258,30.4858,1.1,25.351,25.2189,25.2189,0
105551,npp,2731,945,19.4850292205811,21.052453994751,105.786422729492,3670144,2730,700,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.33875623475696,50.08473667484588,42.76864784717844,0.007802223418340935,5.0,-50.11,1.7549928774784245,-50.455,15.7994,20.4014,29.6441,1.2685,25.3562,24.7159,24.264573917811028,0
105551,npp,2731,946,21.7793140411377,21.0516738891602,105.793655395508,3670144,2730,700,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.34115691151229,50.054742898237556,42.74543473064863,0.007796335595921883,5.0,-50.08,1.7549928774784245,-50.455,15.7994,20.4014,29.6441,1.2685,26.6635,27.6261,27.17511450378025,0
105916,npp,203,3092,18.9842433929443,21.0560626983643,105.781089782715,3670144,202,2480,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-05-03 19:05:00.144852,-77.4008583755818,49.072158695351206,41.98457514935234,0.023399814036819337,15.0,49.07,1.7549928774784245,48.71,15.618,25.0931,31.9815,1.0313,22.3975,19.5783,18.224718357059317,0
109842,npp,739,2015,4.96400928497314,21.0558528900146,105.781867980957,3670176,739,1583,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-05-26 18:33:21.010796,106.84167430152665,1.07651001815587,0.953013732844415,4.706483370555189e-21,10.0,-1.13,1.0,-1.33,16.4879,25.8783,34.2227,1.0,4.964,4.964,4.964,0
120336,npp,868,1788,17.0317897796631,21.0523700714111,105.779838562012,3670144,868,1368,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-07-08 18:26:29.048962,99.28442176801849,14.177510691216451,12.521968604272088,0.034962021334758266,9.0,-14.17,1.015504800579495,-13.695,17.6181,24.6781,34.6997,1.0486,18.3488,17.8601,15.837692890081707,0
134944,npp,1893,2650,15.1823472976685,21.0543365478516,105.785263061523,3670144,1894,2136,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-08-29 18:51:32.037097,-78.99824359559717,32.82950575712421,28.684906333478285,0.056116988389330845,13.0,32.83,1.2365102219381485,32.88,16.1056,24.4774,32.3984,1.0572,18.3611,16.0513,12.8051662819545,0
135128,npp,1185,2009,16.5046558380127,21.0560894012451,105.784980773926,3670144,1185,1577,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-08-30 18:32:43.497448,99.682074109565,1.4563947345900983,1.289381153955415,0.13066020100398412,10.0,-1.47,1.0,-1.33,16.4879,25.8783,34.2227,1.0,16.5047,16.5047,8.946552347046577,0
137023,npp,1034,2434,13.7003974914551,21.0567741394043,105.780235290527,3670144,1034,1971,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-09-09 18:45:11.318896,-78.56565395222432,22.499435695677164,19.803719603801415,0.004005771010884203,12.0,22.51,1.0837787002826917,22.66,15.9136,27.4802,34.4929,0.9417,13.1638,12.9018,12.670082854828456,0
137211,npp,318,1792,13.3831539154053,21.057804107666,105.782119750977,3670176,318,1371,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-09-10 18:26:21.010451,96.90392308395477,13.94844508950724,12.322047701851679,0.00033294134014005984,9.0,-13.95,1.015504800579495,-13.695,17.6181,24.6781,34.6997,1.0486,14.7558,14.034,14.034,0
138176,npp,1769,2006,16.8880195617676,21.0544910430908,105.783576965332,3670176,1769,1574,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-09-15 18:32:35.817139,78.99160472169524,1.7914930554076947,1.5859754298365645,5.644882312870554e-30,10.0,-1.64,1.0,-1.33,16.4879,25.8783,34.2227,1.0,16.888,16.888,16.888,0
138368,npp,1040,1362,19.194299697876,21.0527839660645,105.783111572266,3670176,1042,1028,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-09-16 18:13:43.725644,96.3107289624212,35.30921588297779,30.776671350251377,7.802924969319428e-33,7.0,-35.3,1.2937979144666532,-35.08,14.6799,22.7817,31.8376,1.1359,23.1056,21.8034,21.8034,0
140894,npp,654,3283,22.6424903869629,21.052734375,105.780372619629,3670144,652,2629,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-09-29 19:10:01.753043,-76.51801871498016,54.454904307421934,46.083172571321235,0.1696525744763048,16.0,54.46,2.0682789409984763,54.66,16.8958,27.3139,35.2586,0.9474,23.6197,21.4524,11.638706176304675,0
141085,npp,3035,2642,24.4774494171143,21.0517330169678,105.779876708984,3670144,3034,2131,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.47217410775254,32.48065858969652,28.38674496691285,0.19717098103847072,13.0,32.47,1.2365102219381485,32.88,16.1056,24.4774,32.3984,1.0572,25.8783,25.8783,14.472781134151933,0
141085,npp,3035,2643,26.2997264862061,21.0504150390625,105.786994934082,3670144,3034,2131,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.47022872996753,32.525362801338204,28.42469123705489,0.1971577787229869,13.0,32.52,1.2365102219381485,32.88,16.1056,24.4774,32.3984,1.0572,27.3521,27.8049,16.400144833036684,0
141278,npp,2323,2002,20.7464141845703,21.0516395568848,105.785301208496,3670144,2323,1570,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-01 18:32:26.494236,96.15839614808063,1.8667421868646326,1.6525237671261177,0.1566077957737237,10.0,-1.87,1.0,-1.33,16.4879,25.8783,34.2227,1.0,20.7464,20.7464,11.687292215332763,0
141854,npp,56,73,12.563702583313,21.05517578125,105.786521911621,3670144,56,31,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-04 17:35:44.933063,94.17183335500575,69.12602339187373,55.80481699164284,0.05631261465505495,1.0,-69.1,3.5496478698597698,-68.98,11.4335,17.6269,23.334,1.4681,24.4519,18.4449,15.187450118426682,0
142253,npp,684,2214,15.6602439880371,21.0568943023682,105.785003662109,3670144,684,1773,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-06 18:38:37.853362,-75.7905134608834,10.453092211967789,9.242466064268566,0.028650191003491643,11.0,10.44,1.0,11.12,16.6473,24.049,32.3925,1.0761,17.4896,16.8515,15.19420594851523,0
142640,npp,2286,921,16.3626003265381,21.0529518127441,105.779830932617,3670144,2284,685,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.91346010836467,50.831702921058664,43.33915271244838,0.004019963828266956,5.0,-50.82,1.847645286154319,-50.455,15.7994,20.4014,29.6441,1.2685,23.6924,20.7553,20.52276185954017,0
142640,npp,2286,923,17.1253032684326,21.0514812469482,105.79377746582,3670144,2284,685,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.91761438220684,50.77513364756382,43.29565444728541,0.0040244020995150055,5.0,-50.76,1.847645286154319,-50.455,15.7994,20.4014,29.6441,1.2685,24.1052,21.7227,21.48990512406021,0
143041,npp,2846,3067,13.9286556243896,21.0534782409668,105.783973693848,3670176,2844,2463,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.75749585383278,48.30834487673772,41.38045062837586,0.0004163433794166116,15.0,48.32,1.7549928774784245,48.71,15.618,25.0931,31.9815,1.0313,19.5168,14.3645,14.3645,0
143041,npp,2846,3068,16.2743492126465,21.0520935058594,105.790687561035,3670176,2844,2463,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.75494853040648,48.338091020363166,41.40379050374591,0.0004168674019012776,15.0,48.35,1.7549928774784245,48.71,15.618,25.0931,31.9815,1.0313,20.8534,16.7836,16.7836,0
143235,npp,2161,2427,12.668755531311,21.0566539764404,105.787330627441,3670176,2162,1964,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.474266602499,22.13459023119671,19.48465567652887,1.500252286333e-09,12.0,22.14,1.0837787002826917,22.66,15.9136,27.4802,34.4929,0.9417,12.2119,11.9303,11.9303,0
143430,npp,1441,1786,19.0916957855225,21.0522708892822,105.785263061523,3670176,1441,1365,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-12 18:26:06.067216,98.19821033193864,14.268134567255423,12.6019854753755,1.3683618029172038e-17,9.0,-14.29,1.015504800579495,-13.695,17.6181,24.6781,34.6997,1.0486,20.3772,20.0202,20.0202,0
143625,npp,717,1140,15.7035894393921,21.0518360137939,105.782234191895,3670176,716,839,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.16648946598298,43.864194441755465,37.836991788414,6.04043804374361e-25,6.0,-43.83,1.5732132722552272,-43.52,17.2486,23.8049,27.462,1.0871,20.7288,17.0714,17.0714,0
144619,npp,2244,1360,15.9617986679077,21.0549240112305,105.785629272461,3670176,2245,1025,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.86487838246758,35.37703083715549,30.830332788280835,1.1475657989361988e-30,7.0,-35.38,1.2937979144666532,-35.08,14.6799,22.7817,31.8376,1.1359,20.6071,18.1315,18.1315,0
145012,npp,735,76,7.12430238723755,21.052677154541,105.783897399902,3670176,741,33,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-20 17:35:48.401144,94.11179822612543,69.0821626062268,55.77711080131622,6.400826794473057e-20,1.0,-69.06,3.5496478698597698,-68.98,11.4335,17.6269,23.334,1.4681,22.9196,10.4593,10.4593,0
145027,npp,2771,3493,11.2316608428955,21.0530452728271,105.782577514648,3670176,2773,2833,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.57821143243537,59.53691395340067,49.73507475911106,2.718453539782297e-27,17.0,59.54,2.3545700244418297,59.67,8.4668,15.8196,26.4801,1.6358,23.9298,18.3732,18.3732,0
145027,npp,2771,3494,6.24547958374023,21.0514698028564,105.789680480957,3670176,2773,2833,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.57574921045713,59.559177664185526,49.75053240113854,2.708089923414535e-27,17.0,59.56,2.3545700244418297,59.67,8.4668,15.8196,26.4801,1.6358,21.8121,10.2166,10.2166,0
145421,npp,1389,2218,16.6473388671875,21.0566349029541,105.783256530762,3670176,1389,1777,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-22 18:38:44.911358,-75.3614997450987,10.685971561344658,9.447541062101559,1.8406513178050113e-14,11.0,10.67,1.015504800579495,11.12,16.6473,24.049,32.3925,1.0761,18.5897,17.9136,17.9136,0
145612,npp,677,1577,22.5330905914307,21.050838470459,105.786308288574,3670176,677,1184,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-23 18:19:56.408660,97.89223844582034,25.401269869934467,22.315958360050182,1.4248798916105825e-06,8.0,-25.4,1.1367971201176101,-25.2,15.7901,23.5258,30.4858,1.1,25.0051,24.7863,24.7863,0
145801,npp,3016,928,15.7994346618652,21.0575542449951,105.781692504883,3670144,3017,689,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.40023053535664,50.62413315909607,43.177254042698706,0.005899682351595269,5.0,-50.62,1.847645286154319,-50.455,15.7994,20.4014,29.6441,1.2685,23.3876,20.0409,19.699627983148282,0
145801,npp,3016,929,11.2528162002563,21.0568904876709,105.788879394531,3670144,3017,689,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.40351598186436,50.59486820124375,43.154714844241695,0.005894144935704529,5.0,-50.59,1.7549928774784245,-50.455,15.7994,20.4014,29.6441,1.2685,20.6654,14.2737,13.932748299561363,0
145993,npp,2266,290,22.7805442810059,21.0533657073975,105.782295227051,3670144,2265,153,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.75287475266217,65.46192892140131,53.63373744066364,0.02877256029065199,2.0,-65.44,2.898275349237888,-65.38,15.5501,21.7475,26.8408,1.1899,26.2348,27.1076,25.443227395647273,0
145993,npp,2266,292,16.7875480651855,21.0521373748779,105.797546386719,3670144,2265,153,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.75817785562607,65.42435976814409,53.61043484565942,0.028753832099162102,2.0,-65.4,2.898275349237888,-65.38,15.5501,21.7475,26.8408,1.1899,24.167,19.9763,18.3130107434109,0
146194,npp,512,3073,18.5544662475586,21.055570602417,105.784034729004,3670144,515,2468,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-26 19:03:50.182964,-77.12334697935385,48.501405818625926,41.530869726930796,0.026483757456959127,15.0,48.5,1.7549928774784245,48.71,15.618,25.0931,31.9815,1.0313,22.1526,19.1351,17.60312509312993,0
146764,npp,1447,1147,26.3062763214111,21.0556373596191,105.786598205566,3670144,1448,844,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-29 18:07:24.703322,96.76578256547862,43.59830346236433,37.6204337618456,0.2840693174757574,6.0,-43.59,1.4867838833500562,-43.52,17.2486,23.8049,27.462,1.0871,27.5608,28.5976,12.165374818515634,0
147159,npp,1992,3287,29.2121105194092,21.0514068603516,105.781311035156,3670144,1992,2633,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-31 19:10:08.772025,-76.75200914461136,54.550464861739684,46.14956660320015,0.14298009691183175,16.0,54.56,2.0682789409984763,54.66,16.8958,27.3139,35.2586,0.9474,26.7961,27.6767,19.405897754255236,0
148548,npp,2112,2222,22.3332290649414,21.0521221160889,105.783180236816,3670144,2112,1781,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-11-07 18:38:52.144520,-76.5428687587048,10.923778447276993,9.657048646842036,0.0042469703971409305,11.0,10.89,1.015504800579495,11.12,16.6473,24.049,32.3925,1.0761,24.1887,24.032,23.786330476360323,0
148741,npp,1381,1580,24.8559322357178,21.0535087585449,105.780258178711,3670176,1381,1187,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.68104229321065,25.25337372349854,22.187773931932025,0.00019753149161767471,8.0,-25.25,1.1367971201176101,-25.2,15.7901,23.5258,30.4858,1.1,27.0484,27.3415,27.3415,0
149907,npp,2155,1149,5.3862624168396,21.0543308258057,105.782150268555,3670176,2154,846,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-11-14 18:07:30.208452,96.79130009922814,43.51544187608545,37.55408726300976,5.912710924016517e-34,6.0,-43.52,1.4867838833500562,-43.52,17.2486,23.8049,27.462,1.0871,13.4901,5.8554,5.8554,0
150480,npp,1995,2649,14.9569473266602,21.0574951171875,105.78392791748,3670176,1995,2135,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-11-17 18:51:27.589342,-78.01970126482125,32.779302637976855,28.63852581609359,5.165142024669995e-30,13.0,32.79,1.2365102219381485,32.88,16.1056,24.4774,32.3984,1.0572,18.1788,15.813,15.813,0
151029,npp,2899,718,19.8420124053955,21.0538311004639,105.783767700195,3670176,2901,499,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-11-20 17:54:56.793176,95.97788114837893,56.305927581745216,47.43494419401295,1.3063433302636707e-11,4.0,-56.29,2.0682789409984763,-56.32,13.6239,21.276,32.9218,1.2163,25.185,24.1342,24.1342,0
153190,npp,264,3288,9.77945804595947,21.0555267333984,105.782531738281,3670144,264,2636,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-12-02 19:10:14.876361,-76.7128043684732,54.61174821270041,46.19963039896501,0.0800995451254663,16.0,54.58,2.0682789409984763,54.66,16.8958,27.3139,35.2586,0.9474,17.4005,9.2655,4.63207540443995,0
155557,npp,1089,1791,23.3062572479248,21.052490234375,105.781951904297,3670176,1089,1370,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-12-15 18:26:22.303082,99.51581399768314,13.967742227960674,12.338822693491096,3.50697321972474e-32,9.0,-14.0,1.015504800579495,-13.695,17.6181,24.6781,34.6997,1.0486,24.5274,24.4398,24.4398,0
155739,npp,356,1145,11.5713977813721,21.0569725036621,105.78596496582,3670176,357,843,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-12-16 18:07:30.191254,97.27795708094658,43.62376331820473,37.646598857265545,5.977946464915022e-29,6.0,-43.66,1.4867838833500562,-43.52,17.2486,23.8049,27.462,1.0871,17.6502,12.5793,12.5793,0
155922,npp,2678,499,17.3393840789795,21.0512599945068,105.780960083008,3670176,2679,301,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-12-17 17:48:36.302647,95.49646529417377,61.305021081181735,50.94754619990405,1.0122638612769375e-23,3.0,-61.34,2.5331140255951103,-61.2,17.3589,25.7563,31.066,1.0047,22.5556,17.4215,17.4215,0
168545,npp,1486,3280,6.48531627655029,21.0524120330811,105.780632019043,3670144,1484,2626,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-01-03 19:10:06.241879,-76.70676551777677,54.40789888032916,46.05230715189163,0.027373856858559104,16.0,54.38,1.9513309067639726,54.66,16.8958,27.3139,35.2586,0.9474,15.2043,6.1445,4.561036555293583,0
169250,npp,1669,704,2.52427673339844,21.0524921417236,105.780326843262,3670176,1670,486,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-01-07 17:54:46.777622,95.87145467848501,56.60634996583811,47.658894837585265,1.9429587686280377e-15,4.0,-56.64,2.1127631471468895,-56.32,13.6239,21.276,32.9218,1.2163,17.0029,3.0703,3.0703,0
170155,npp,56,917,11.9727716445923,21.0559978485107,105.78401184082,3670176,56,682,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-01-12 18:01:01.594553,96.29777832660052,50.90399669733583,43.40054496825321,8.096723804995781e-34,5.0,-50.93,1.847645286154319,-50.455,15.7994,20.4014,29.6441,1.2685,21.3165,15.187,15.187,0
171998,npp,36,1355,23.6937675476074,21.0540618896484,105.782379150391,3670144,37,1022,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-01-22 18:13:45.318138,97.68131296053895,35.55784877011291,30.985846630058173,0.025794603033845127,7.0,-35.59,1.2937979144666532,-35.08,14.6799,22.7817,31.8376,1.1359,26.5833,26.9144,25.422289802089185,0
173847,npp,36,1790,16.6983947753906,21.0514469146729,105.783622741699,3670144,36,1369,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-02-01 18:26:32.499404,98.26393851954553,14.039060250697192,12.401225960406341,0.02591921985649664,9.0,-14.06,1.015504800579495,-13.695,17.6181,24.6781,34.6997,1.0486,18.0205,17.5105,16.011181238667387,0
180151,npp,1663,1804,38.2457427978516,21.0514163970947,105.781761169434,3670176,1663,1382,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-03-05 18:27:09.022657,96.85596673073648,13.270056610287885,11.723905376421062,0.00017019851797207242,9.0,-13.27,1.015504800579495,-13.695,17.6181,24.6781,34.6997,1.0486,39.2388,40.1058,40.1058,0
180348,npp,944,1159,24.3300457000732,21.0531463623047,105.781677246094,3670176,947,855,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-03-06 18:08:18.641086,96.25867677867033,43.15778456863574,37.264248373790075,7.832313087654746e-12,6.0,-43.15,1.4867838833500562,-43.52,17.2486,23.8049,27.462,1.0871,26.2316,26.4493,26.4493,0
180954,npp,829,2660,24.4387722015381,21.0518245697021,105.782196044922,3670176,828,2143,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-03-09 18:52:19.215767,-78.10987402155745,33.298129938976956,29.077559966303035,3.2525766063711914e-23,13.0,33.28,1.2365102219381485,32.88,16.1056,24.4774,32.3984,1.0572,25.8471,25.8374,25.8374,0
181750,npp,997,93,9.0597620010376,21.0560340881348,105.782089233398,3670176,999,41,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-03-13 17:36:57.714519,94.37862698473783,68.77388284474398,55.60322062219268,2.4742355974499981e-29,1.0,-68.78,3.3985290935932855,-68.98,11.4335,17.6269,23.334,1.4681,23.3575,13.3008,13.3008,0
185103,npp,56,2882,13.4069147109985,21.0539588928223,105.78295135498,3670144,56,2324,196611,3866755,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-03-30 18:58:56.978282,-77.560431713726,42.10705350631579,36.412865340245474,0.05757635879143539,14.0,42.09,1.4867838833500562,41.55,16.3416,24.1219,31.0546,1.0728,18.6715,14.3831,11.052547791130966,0
186282,npp,877,2455,9.96765995025635,21.0527248382568,105.783920288086,3670176,877,1988,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-04-05 18:46:29.977342,-77.40489684857242,23.59492792944969,20.753800279306148,1.0886850096229151e-10,12.0,23.59,1.1367971201176101,22.66,15.9136,27.4802,34.4929,0.9417,10.4732,9.3866,9.3866,0
