gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1315,1821,13.1473073959351,20.9827289581299,105.848640441895,3670176,1315,1398,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-04-19 18:27:34.634193,98.09396512568891,12.288936153853452,10.86142497666534,1.4393025252302459e-24,9.0,-12.31,1.015504800579495,-13.04,14.3242,26.8489,33.9822,1.0926,15.8423,14.3646,0
103803,npp,2763,2035,21.7765407562256,20.9850940704346,105.846336364746,3670176,2764,1602,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-04-24 18:33:47.517486,6.62729263755132,0.7389417859082362,0.6542176950431537,3.442380264175963e-25,10.0,0.24,1.0,-0.74,17.7788,29.3347,34.4313,1.0,21.7765,21.7765,0
104279,npp,1853,2890,26.0150680541992,20.9864234924316,105.843315124512,3670176,1852,2331,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-04-28 18:58:48.986250,-77.2514342815674,42.369452310759115,36.63059169776583,3.377053735875866e-16,14.0,42.38,1.4867838833500562,41.91,16.1621,21.5536,35.5605,1.361,32.3355,35.4068,0
104397,npp,1150,2249,18.2408695220947,20.9820652008057,105.848411560059,3670176,1150,1805,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-04-29 18:40:00.428414,-76.87998246363428,12.447045296121262,11.000980368389113,1.393542178580788e-10,11.0,12.42,1.015504800579495,11.63,13.0717,24.567,35.0891,1.1941,23.1052,21.7809,0
104514,npp,411,1605,43.8173370361328,20.9822063446045,105.842315673828,3670176,411,1207,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-04-30 18:21:10.091156,97.66002413702658,23.992084625744287,21.09949064365977,0.00025029459299601587,8.0,-24.02,1.1367971201176101,-24.735,12.7073,22.7495,36.5673,1.2895,47.8674,56.501,0
109842,npp,749,2026,3.1102135181427,20.9803695678711,105.847236633301,3670176,748,1593,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-05-26 18:33:21.010796,57.90041881554947,0.700879086478225,0.620479401187191,4.3353825026830145e-21,10.0,-0.53,1.0,-0.74,17.7788,29.3347,34.4313,1.0,3.1102,3.1102,0
137211,npp,328,1803,35.5690994262695,20.9823265075684,105.844024658203,3670176,328,1382,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-09-10 18:26:22.789732,96.63466146759154,13.351009652201364,11.796447193172455,0.00033546625451172005,9.0,-13.33,1.015504800579495,-13.04,14.3242,26.8489,33.9822,1.0926,37.9218,38.8623,0
138176,npp,1778,2017,31.9289283752441,20.9830379486084,105.842727661133,3670176,1778,1585,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-09-15 18:32:37.596375,93.40887690402818,1.0187634509906145,0.9019112281230619,5.68281804961674e-30,10.0,-1.02,1.0,-0.74,17.7788,29.3347,34.4313,1.0,31.9289,31.9289,0
138176,npp,1778,2018,18.1619739532471,20.9819068908691,105.849746704102,3670176,1778,1585,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-09-15 18:32:37.596375,93.03142444403413,0.9626394780468631,0.8522257184657686,5.7008577191625055e-30,10.0,-0.97,1.0,-0.74,17.7788,29.3347,34.4313,1.0,18.162,18.162,0
138368,npp,1049,1373,19.9324417114258,20.9855937957764,105.84684753418,3670176,1049,1034,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-09-16 18:13:45.504925,97.09843732835488,34.825972588073945,30.369880438912364,7.776245920449954e-33,7.0,-34.83,1.2937979144666532,-34.64,6.4162,19.5955,32.5052,1.497,29.5951,29.8391,0
139743,npp,999,298,5.40879917144775,20.9836139678955,105.84912109375,3670176,1000,158,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-09-23 17:42:12.592156,94.86758966929588,65.29466633082309,53.536667944067275,7.653501324280242e-08,2.0,-65.29,2.898275349237888,-65.19,5.4088,22.6409,29.9988,1.2957,23.3891,7.0079,0
143041,npp,2855,3079,16.5814342498779,20.9805870056152,105.84504699707,3670176,2855,2471,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.23612142402033,48.67104788299904,41.66453506852903,0.0004203030343146019,15.0,48.68,1.7549928774784245,49.04,5.6952,18.3119,34.2033,1.6019,28.3487,26.5626,0
143041,npp,2855,3080,14.9396858215332,20.9792041778564,105.851852416992,3670176,2855,2471,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2332776330393,48.70089284311239,41.687887744837134,0.00042083755911886283,15.0,48.71,1.7549928774784245,49.04,5.6952,18.3119,34.2033,1.6019,27.4132,23.9326,0
143235,npp,2170,2437,20.2278137207031,20.9837341308594,105.847999572754,3670176,2170,1973,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-10-11 18:44:54.578260,-78.17162659495429,22.669518079466744,19.949739935784507,1.570129290493402e-09,12.0,22.66,1.0837787002826917,23.25,13.889,23.6045,32.8133,1.2428,26.2191,25.1384,0
143430,npp,1450,1796,17.636157989502,20.9808311462402,105.84748840332,3670176,1450,1375,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-10-12 18:26:06.067216,96.00834221928378,13.723677510791653,12.123215865151606,1.4246552403279674e-17,9.0,-13.72,1.015504800579495,-13.04,14.3242,26.8489,33.9822,1.0926,20.2627,19.269,0
144619,npp,2253,1370,17.9998683929443,20.9851188659668,105.848526000977,3670176,2253,1032,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-10-18 18:13:36.082453,97.1148696325008,34.95617548461421,30.476316009409132,1.1251811949893598e-30,7.0,-34.96,1.2937979144666532,-34.64,6.4162,19.5955,32.5052,1.497,28.1014,26.946,0
144817,npp,1516,721,16.2154121398926,20.9869194030762,105.843383789062,3670176,1515,503,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-10-19 17:54:44.018530,95.88033952228906,56.22554185245651,47.376002922006776,2.732426820116466e-26,4.0,-56.21,2.0682789409984763,-56.09,9.1789,16.8138,26.6663,1.7447,29.0454,28.2907,0
145012,npp,745,86,4.65947532653809,20.9856224060059,105.848487854004,3670176,745,38,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-10-20 17:35:50.180418,94.39184880334126,68.91468101646626,55.682516925499336,6.129555269381865e-20,1.0,-68.9,3.3985290935932855,-68.82,4.2152,13.1654,22.2676,2.2282,26.8319,10.3821,0
145027,npp,2779,3504,7.04711771011353,20.9820880889893,105.847694396973,3670176,2778,2843,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-10-20 19:16:18.346621,-76.24243777381467,59.78395208326603,49.906295108655286,2.631081001172316e-27,17.0,59.78,2.3545700244418297,59.91,8.7817,16.6032,31.7079,1.7668,25.2762,12.451,0
145027,npp,2779,3505,8.61787700653076,20.9804496765137,105.854942321777,3670176,2778,2843,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-10-20 19:16:18.346621,-76.24000047120609,59.8065082134339,49.92189586115787,2.620865234971846e-27,17.0,59.81,2.3545700244418297,59.91,8.7817,16.6032,31.7079,1.7668,25.9433,15.2262,0
145421,npp,1398,2229,25.4371643066406,20.9862937927246,105.842971801758,3670176,1398,1788,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-10-22 18:38:46.690639,-78.23601975062708,11.277555280038953,9.969078964554507,1.7533674939809092e-14,11.0,11.29,1.015504800579495,11.63,13.0717,24.567,35.0891,1.1941,30.1916,30.3738,0
145612,npp,686,1587,20.6968669891357,20.9809722900391,105.847816467285,3670176,685,1192,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-10-23 18:19:56.408660,96.76324470599774,24.918160717125776,21.898165027073404,1.3539648702797478e-06,8.0,-24.9,1.1367971201176101,-24.735,12.7073,22.7495,36.5673,1.2895,27.5291,26.6879,0
149345,npp,1218,3089,4.44817638397217,20.986400604248,105.847312927246,3670176,1220,2478,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-11-11 19:03:59.231646,-77.88350581742048,48.97824747975508,41.90308487395587,2.739510539329366e-18,15.0,48.98,1.7549928774784245,49.04,5.6952,18.3119,34.2033,1.6019,21.4351,7.1258,0
150480,npp,2004,2660,22.1140193939209,20.9865989685059,105.844573974609,3670176,2005,2143,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-11-17 18:51:29.368624,-78.84679289752802,33.27524264668013,29.058686421483138,5.0393283135930945e-30,13.0,33.28,1.2365102219381485,33.39,12.4322,22.8043,38.4322,1.2864,28.7765,28.4468,0
150847,npp,578,1377,17.8404312133789,20.985258102417,105.846206665039,3670176,579,1037,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-11-19 18:13:50.617771,97.70116838918757,34.666198028383306,30.23254572760783,3.6061694026036595e-19,7.0,-34.66,1.2937979144666532,-34.64,6.4162,19.5955,32.5052,1.497,27.9782,26.7073,0
151029,npp,2908,727,16.09739112854,20.9853210449219,105.843788146973,3670176,2907,509,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-11-20 17:54:56.793176,95.60099999073645,56.07784631545154,47.269126070024086,1.2318491203336035e-11,4.0,-56.06,2.0682789409984763,-56.09,9.1789,16.8138,26.6663,1.7447,28.9883,28.0848,0
151221,npp,1092,3510,13.2506513595581,20.9856929779053,105.847663879395,3670176,1094,2848,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-11-21 19:16:31.135687,-76.56204415139717,59.91874788962913,50.00002232045442,2.180597715572312e-14,17.0,59.92,2.3545700244418297,59.91,8.7817,16.6032,31.7079,1.7668,27.9109,23.4115,0
155557,npp,1098,1801,37.7378349304199,20.9811725616455,105.843933105469,3670176,1098,1380,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-12-15 18:26:22.303082,97.33237821622046,13.41180542311983,11.849773520883327,3.449593510315246e-32,9.0,-13.44,1.015504800579495,-13.04,14.3242,26.8489,33.9822,1.0926,40.0574,41.2318,0
155739,npp,366,1154,36.1229667663574,20.9809017181396,105.842956542969,3670176,365,851,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-12-16 18:07:30.191254,96.64129230471764,43.29950597740418,37.38390948125383,5.772747257239344e-29,6.0,-43.34,1.4867838833500562,-43.1,16.6154,25.1721,33.4131,1.1654,36.7002,42.0966,0
155922,npp,2687,509,25.1739616394043,20.9840049743652,105.846031188965,3670176,2692,310,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2012-12-17 17:48:36.302647,95.18618329962126,61.10027552251607,50.809163299250606,9.577976546630264e-24,3.0,-61.14,2.5331140255951103,-61.04,14.5341,24.0959,33.6512,1.2174,29.7603,30.6472,0
170155,npp,66,928,4.13469362258911,20.9837379455566,105.846115112305,3670176,68,689,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-01-12 18:01:03.373834,96.74396659923373,50.58519499538319,43.15508212455553,8.045904248073325e-34,5.0,-50.62,1.847645286154319,-50.17,10.1517,23.1957,35.5145,1.2647,19.0184,5.229,0
170336,npp,2378,286,15.7736186981201,20.9839000701904,105.848167419434,3670176,2377,150,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-01-13 17:42:07.716074,94.72610888915236,65.46915120733625,53.649143256886106,9.109100519513875e-32,2.0,-65.51,3.0,-65.19,5.4088,22.6409,29.9988,1.2957,27.0456,20.4371,0
180151,npp,1672,1815,32.9784202575684,20.982479095459,105.843391418457,3670176,1672,1393,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-05 18:27:10.801892,96.81646893364479,12.677830633408123,11.20262094490203,0.0001752602246559302,9.0,-12.65,1.015504800579495,-13.04,14.3242,26.8489,33.9822,1.0926,35.3707,36.0318,0
180348,npp,953,1170,15.3499555587769,20.9867649078369,105.845802307129,3670176,953,863,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-06 18:08:20.420320,96.87746846689886,42.75327934380793,36.93555339576615,8.489922917170268e-12,6.0,-42.75,1.4867838833500562,-43.1,16.6154,25.1721,33.4131,1.1654,22.7285,17.8884,0
180544,npp,217,526,11.3849058151245,20.9809112548828,105.845191955566,3670176,217,323,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-07 17:49:28.259783,95.4508818394552,60.75983972946651,50.57088990624437,3.3976138144676087e-19,3.0,-60.77,2.4157378735459294,-61.04,14.5341,24.0959,33.6512,1.2174,24.073,13.8602,0
180557,npp,2160,3933,6.84152412414551,20.9816017150879,105.842956542969,3670176,2165,3134,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-07 19:29:47.521999,-74.73802315725781,67.93349674226323,55.129010207316405,2.9005789623545723e-09,19.0,67.88,3.3166247903554,67.76,6.8415,17.6486,28.9159,1.6622,26.0763,11.3717,0
180954,npp,837,2672,17.6962642669678,20.9858226776123,105.848701477051,3670176,838,2151,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-09 18:52:20.995046,-78.19931643303275,33.79831915975775,29.500634014156297,3.410979560294713e-23,13.0,33.8,1.2937979144666532,33.39,12.4322,22.8043,38.4322,1.2864,25.3866,22.7639,0
181348,npp,2488,1390,2.82695245742798,20.9831390380859,105.849235534668,3670176,2488,1045,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-11 18:14:43.798844,97.11194503772168,34.1197364960659,29.77130010701828,1.5636192708388737e-32,7.0,-34.11,1.2937979144666532,-34.64,6.4162,19.5955,32.5052,1.497,16.374,4.232,0
181552,npp,1757,740,3.01696252822876,20.9808444976807,105.849060058594,3670176,1755,522,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-12 17:55:51.644980,95.6477615491818,55.7246427711536,47.01076634226415,1.0129722614570595e-31,4.0,-55.73,2.0682789409984763,-56.09,9.1789,16.8138,26.6663,1.7447,22.664,5.2636,0
181750,npp,1007,102,8.74534893035889,20.9816474914551,105.843772888184,3670176,1013,47,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-13 17:36:57.714519,94.10370761610407,68.6289216004696,55.52080134417907,2.3511427906060185e-29,1.0,-68.64,3.3166247903554,-68.82,4.2152,13.1654,22.2676,2.2282,28.002,19.4861,0
181763,npp,3021,3521,5.6067008972168,20.9792976379395,105.847595214844,3670176,3019,2857,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-13 19:17:25.873641,-75.86885317442527,60.18702937403958,50.1844000904062,2.3633053119934476e-29,17.0,60.16,2.4157378735459294,59.91,8.7817,16.6032,31.7079,1.7668,24.7827,9.906,0
181962,npp,2355,2889,3.20076131820679,20.9840888977051,105.848487854004,3670176,2356,2329,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-14 18:58:42.614005,-78.13167039663315,42.3613203293394,36.618429577944205,2.544680703405836e-28,14.0,42.35,1.4867838833500562,41.91,16.1621,21.5536,35.5605,1.361,16.9907,4.3563,0
182163,npp,1668,2249,10.09252262115479,20.9853553771973,105.847862243652,3670176,1668,1805,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-15 18:39:55.793383,-78.93527074624978,12.413909772001064,10.970264532257726,1.0341369593208975e-25,11.0,12.42,1.015504800579495,11.63,13.0717,24.567,35.0891,1.1941,15.0813,12.0512,0
182359,npp,946,1607,6.9955587387085,20.9815540313721,105.844535827637,3670176,946,1209,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-16 18:21:07.192310,99.25072885400886,23.89441097538505,21.011216233338928,1.134862647041405e-21,8.0,-23.92,1.1367971201176101,-24.735,12.7073,22.7495,36.5673,1.2895,15.4766,9.0205,0
182555,npp,220,957,7.48879289627075,20.9835147857666,105.845115661621,3670176,219,708,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-17 18:02:15.029218,96.42505500648599,49.72048689244176,42.478428824987695,2.590393343153835e-16,5.0,-49.75,1.7549928774784245,-50.17,10.1517,23.1957,35.5145,1.2647,20.3849,9.4708,0
182752,npp,2548,317,4.22847938537598,20.9842128753662,105.842834472656,3670176,2550,171,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-18 17:43:22.876885,95.17492412910616,64.9193621403461,53.29519008427213,4.846539440867186e-10,2.0,-64.93,2.898275349237888,-65.19,5.4088,22.6409,29.9988,1.2957,22.9818,5.4786,0
182767,npp,1454,3730,3.64545512199402,20.9827880859375,105.843170166016,3670176,1451,3013,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-18 19:23:45.699266,-75.61153216266831,64.3974145461941,52.97241871824902,1.8224976088477447e-18,18.0,64.36,2.8345692104261015,64.15,10.0819,17.0742,26.0344,1.7181,24.5973,6.2632,0
182958,npp,795,3104,4.42580127716064,20.98388671875,105.848350524902,3670176,794,2487,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-19 19:05:02.421353,-77.20453312301149,49.45393990150493,42.27566431619813,4.3395710547147673e-13,15.0,49.43,1.7549928774784245,49.04,5.6952,18.3119,34.2033,1.6019,21.4224,7.0899,0
183154,npp,115,2463,3.7165834903717,20.9803524017334,105.847953796387,3670176,115,1994,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-03-20 18:46:17.364623,-79.45949327694207,23.988873409175763,21.09441754417153,6.765969066256531e-07,12.0,23.99,1.1367971201176101,23.25,13.889,23.6045,32.8133,1.2428,11.8401,4.6188,0
185879,npp,251,320,1.64631462097168,20.9838924407959,105.842269897461,3670176,250,173,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-04-03 17:43:37.244231,94.89481305138702,64.8634261083227,53.26500753791989,7.912931903516195e-07,2.0,-64.88,2.898275349237888,-65.19,5.4088,22.6409,29.9988,1.2957,22.0909,2.1331,0
186088,npp,1568,3108,5.29857158660889,20.9808959960938,105.845336914062,3670176,1571,2491,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-04-04 19:05:16.801328,-76.7498907764205,49.564396383174476,42.36369741388112,0.00017261780197688656,15.0,49.55,1.7549928774784245,49.04,5.6952,18.3119,34.2033,1.6019,21.9197,8.488,0
186282,npp,886,2467,9.37912368774414,20.9805774688721,105.848411560059,3670176,886,1997,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-04-05 18:46:31.756620,-78.61451091562566,24.18072114528563,21.261676879643325,1.171625147673918e-10,12.0,24.18,1.1367971201176101,23.25,13.889,23.6045,32.8133,1.2428,16.8212,11.656,0
186476,npp,183,1825,6.67712163925171,20.9854183197021,105.844947814941,3670176,183,1402,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-04-06 18:27:43.156113,98.56607071867323,12.083780207900602,10.680103978640973,2.1966868075790095e-17,9.0,-12.09,1.015504800579495,-13.04,14.3242,26.8489,33.9822,1.0926,9.4709,7.2953,0
186667,npp,2534,1179,5.26636600494385,20.9815654754639,105.842742919922,3670176,2534,871,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-04-07 18:08:52.779709,96.88874881503537,42.4305476016719,36.67591254215905,3.876810849862895e-23,6.0,-42.43,1.4867838833500562,-43.1,16.6154,25.1721,33.4131,1.1654,15.9463,6.1373,0
186869,npp,1778,535,0.776660203933716,20.9818706512451,105.849082946777,3670176,1781,330,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-04-08 17:50:00.624066,95.64558542788447,60.55782106212479,50.43772860840378,1.759630394680499e-27,3.0,-60.58,2.4157378735459294,-61.04,14.5341,24.0959,33.6512,1.2174,19.6817,0.9455,0
186883,npp,663,3944,1.79475581645966,20.9838447570801,105.843063354492,3670176,664,3139,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-04-08 19:30:19.885808,-74.90279501057202,68.09395593905109,55.22714317680447,4.528621873292307e-20,19.0,68.06,3.3166247903554,67.76,6.8415,17.6486,28.9159,1.6622,24.5546,2.9832,0
187260,npp,2389,2681,4.63956642150879,20.9861240386963,105.84748840332,3670176,2390,2157,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-04-10 18:52:51.597532,-78.50109027377809,34.18855874680139,29.832856617033393,3.2750376340084726e-29,13.0,34.18,1.2937979144666532,33.39,12.4322,22.8043,38.4322,1.2864,15.2949,5.9682,0
188028,npp,2545,109,9.11080265045166,20.9842166900635,105.848419189453,3670176,2549,50,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-04-14 17:37:28.353441,94.66869474608016,68.49837603416647,55.45397151982218,1.2088812346359218e-20,1.0,-68.52,3.3166247903554,-68.82,4.2152,13.1654,22.2676,2.2282,28.1122,20.3004,0
188044,npp,1484,3529,14.8947801589966,20.9848518371582,105.846115112305,3670176,1483,2864,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-04-14 19:17:54.733277,-75.9395418645247,60.357402626894995,50.307664651894875,3.918823851961185e-25,17.0,60.33,2.4157378735459294,59.91,8.7817,16.6032,31.7079,1.7668,28.6275,26.3163,0
188426,npp,124,2255,9.30999088287354,20.9849815368652,105.843597412109,3670176,124,1812,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-04-16 18:40:22.894121,-76.55379946013744,12.77038462592122,11.2853720659808,4.073769445508293e-18,11.0,12.76,1.015504800579495,11.63,13.0717,24.567,35.0891,1.1941,14.3107,11.1168,0
189007,npp,2985,3739,15.1716165542603,20.9846172332764,105.849723815918,3670176,2985,3019,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-04-19 19:24:12.823214,-75.44069328844007,64.54406277933086,53.075337108858754,6.896404122452719e-11,18.0,64.52,2.8345692104261015,64.15,10.0819,17.0742,26.0344,1.7181,28.6635,26.066,0
192021,npp,623,3738,16.2629261016846,20.9818420410156,105.845764160156,3670176,620,3018,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-05-05 19:24:20.317699,-75.38749501665991,64.532067455682,53.07062148505408,4.551381263609323e-07,18.0,64.5,2.8345692104261015,64.15,10.0819,17.0742,26.0344,1.7181,29.0485,27.941,0
192387,npp,2344,2467,30.0711650848389,20.9835052490234,105.844039916992,3670176,2344,1998,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-05-07 18:46:50.265653,-78.92507395657611,24.189171954855258,21.27117655060184,2.0190863465227238e-19,12.0,24.18,1.1367971201176101,23.25,13.889,23.6045,32.8133,1.2428,35.0233,37.3713,0
192570,npp,1621,1825,22.3781108856201,20.9861736297607,105.845199584961,3670176,1621,1402,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-05-08 18:28:01.679908,97.81122770795643,12.09547930692893,10.691446396733868,2.6592676801733637e-24,9.0,-12.09,1.015504800579495,-13.04,14.3242,26.8489,33.9822,1.0926,24.9322,24.45,0
193141,npp,1434,3321,22.3956680297852,20.9847984313965,105.844940185547,3670176,1434,2669,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-05-11 19:11:53.431786,-76.70037517964316,55.4399729349588,46.81589808282904,1.1726591298099671e-26,16.0,55.42,2.0682789409984763,54.96,16.3237,24.7247,40.007,1.1865,28.2087,26.5715,0
193502,npp,53,2039,34.755672454834,20.9860992431641,105.843475341797,3670176,53,1606,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-05-13 18:34:19.837741,-29.084148883788377,0.5273238269855587,0.4668745722858817,3.4296293480705794e-25,10.0,0.39,1.0,-0.74,17.7788,29.3347,34.4313,1.0,34.7557,34.7557,0
193683,npp,2405,1395,33.7866401672363,20.9842987060547,105.843170166016,3670176,2406,1049,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-05-14 18:15:29.480108,97.62960556355314,33.89283081508816,29.584903923202557,2.3311775694081867e-22,7.0,-33.9,1.2937979144666532,-34.64,6.4162,19.5955,32.5052,1.497,40.3033,50.579,0
198927,npp,2734,3310,16.3236503601074,20.9806308746338,105.848037719727,3670176,2732,2657,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-06-12 19:11:54.728464,-76.41796133924134,55.16443841750294,46.60934760752759,3.0193800713628558e-27,16.0,55.14,2.0682789409984763,54.96,16.3237,24.7247,40.007,1.1865,25.2729,19.3673,0
199103,npp,2049,2669,23.4946193695068,20.9858627319336,105.846778869629,3670176,2050,2149,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-06-13 18:53:09.726262,-78.78066771143094,33.677260543078816,29.401070969763484,1.6771799128259426e-25,13.0,33.67,1.2937979144666532,33.39,12.4322,22.8043,38.4322,1.2864,29.8683,30.2227,0
199279,npp,1344,2028,21.8533515930176,20.9851818084717,105.849685668945,3670176,1344,1595,196611,3866787,1429,vnm_hanoi_37_30,20.98333333,105.84583333,37,30,vnm_hanoi,2013-06-14 18:34:19.382619,36.62827836028875,0.9197891656459605,0.8142797357167353,3.2290057674622824e-22,10.0,-0.43,1.0,-0.74,17.7788,29.3347,34.4313,1.0,21.8534,21.8534,0
