gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2184,952,9.935866355896,21.0443248748779,105.818382263184,3670176,2184,705,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.58493694457589,49.87749122282249,42.60741534041161,1.5112458006281654e-12,5.0,-49.9,1.7549928774784245,-50.23,9.5976,16.9652,20.3653,0.9092,11.4199,9.034,0
103803,npp,2755,2030,8.03585577011108,21.0442905426025,105.823211669922,3670176,2755,1597,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-04-24 18:33:47.517486,69.84733896913438,0.34155607152096057,0.30239605210361226,3.608907166002546e-25,10.0,-0.34,1.0,-0.935,8.279,15.4252,19.6174,1.0,8.0359,8.0359,0
104514,npp,402,1601,7.41456460952759,21.0457210540771,105.823822021484,3670176,403,1203,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.83222895392882,24.185334330599293,21.26700154328311,0.00025351844253448307,8.0,-24.21,1.1367971201176101,-24.76,7.2104,12.1943,16.5775,1.265,11.2207,9.3791,0
108621,npp,730,3093,10.5426425933838,21.043493270874,105.821434020996,3670176,729,2480,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-05-19 19:04:46.961629,-77.08153820546374,49.09722897201335,42.003115961162855,6.866310682294218e-21,15.0,49.1,1.7549928774784245,48.935,6.5761,10.6235,16.4806,1.452,15.3792,15.3079,0
109842,npp,740,2021,8.27900791168213,21.0427265167236,105.822944641113,3670176,740,1588,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-05-26 18:33:21.010796,105.94689748135502,0.7301105989960637,0.6463573931165157,4.5476386407916215e-21,10.0,-0.8,1.0,-0.935,8.279,15.4252,19.6174,1.0,8.279,8.279,0
134585,npp,188,3922,8.35331726074219,21.0489482879639,105.818496704102,3670176,186,3128,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-08-27 19:29:01.999819,-74.82324359653637,67.68312271267015,54.993542582054836,1.1524303624789773e-05,19.0,67.71,3.3166247903554,67.685,8.5781,11.3286,16.4816,1.3616,14.5282,11.3741,0
143235,npp,2162,2432,17.2656116485596,21.0437049865723,105.822280883789,3670176,2162,1969,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.31911690100162,22.39846763657961,19.714134163375927,1.5492392080623173e-09,12.0,22.4,1.0837787002826917,22.93,9.3898,14.3942,19.242,1.0716,18.0747,18.5024,0
143625,npp,717,1146,13.987247467041,21.0460166931152,105.82413482666,3670176,716,843,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.16028419294912,43.6584519745792,37.67062479201954,6.213673538302718e-25,6.0,-43.63,1.4867838833500562,-43.3,11.223,15.2826,20.6097,1.0093,14.554,14.1178,0
143835,npp,1924,3912,15.018404006958,21.0428829193115,105.818733215332,3670176,1926,3123,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-10-14 19:28:42.986629,-74.62249511223372,67.54905188140317,54.906423015352495,1.3533402116052985e-24,19.0,67.55,3.3166247903554,67.685,8.5781,11.3286,16.4816,1.3616,16.5378,20.4494,0
144619,npp,2245,1365,14.653392791748,21.0435390472412,105.820610046387,3670176,2245,1029,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.79227769142511,35.164769931528284,30.651849273689844,1.1343149348780167e-30,7.0,-35.17,1.2937979144666532,-34.75,13.7188,20.4697,25.0762,0.7536,10.9297,11.0423,0
144619,npp,2245,1366,20.4697437286377,21.0426177978516,105.827774047852,3670176,2245,1029,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.79484103909253,35.12235409067998,30.61616674610141,1.1315856479067224e-30,7.0,-35.13,1.2937979144666532,-34.75,13.7188,20.4697,25.0762,0.7536,15.4252,15.4252,0
144817,npp,1508,717,13.4177932739258,21.0449180603027,105.819847106934,3670176,1510,498,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.22388420191366,56.326611593003946,47.449404448513164,2.757954021033128e-26,4.0,-56.32,2.0682789409984763,-56.24,9.3635,14.3884,18.5418,1.0721,14.9559,14.3847,0
145012,npp,736,81,9.08821392059326,21.0434055328369,105.819175720215,3670176,741,36,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-10-20 17:35:48.401144,94.0955810008394,69.00571713508302,55.73410209688114,6.223517941353934e-20,1.0,-68.98,3.3985290935932855,-68.88,9.0721,12.302,15.029,1.2539,14.4796,11.3955,0
145027,npp,2771,3500,11.1607685089111,21.0419216156006,105.832672119141,3670176,2773,2838,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.5608175998384,59.693578091443456,49.8437336187778,2.6462391221101886e-27,17.0,59.69,2.3545700244418297,59.78,9.1132,11.1608,16.351,1.3821,15.4252,15.4252,0
145027,npp,2771,3498,14.5321493148804,21.045108795166,105.818313598633,3670176,2773,2838,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.56578693231639,59.64876103962431,49.81267634902621,2.6667306194711556e-27,17.0,59.65,2.3545700244418297,59.78,9.1132,11.1608,16.351,1.3821,16.8571,20.0848,0
145421,npp,1390,2223,19.8756713867188,21.0440921783447,105.817245483398,3670176,1390,1782,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-10-22 18:38:44.911358,-75.16704420599024,10.971960888590996,9.699710841306295,1.784474721847936e-14,11.0,10.95,1.015504800579495,11.26,10.2515,15.2967,22.8209,1.0084,19.9343,20.0427,0
145612,npp,677,1582,11.9101467132568,21.045934677124,105.821846008301,3670176,677,1189,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.89993250765403,25.154304257369464,22.10243433890405,1.3756865184540628e-06,8.0,-25.15,1.1367971201176101,-24.76,7.2104,12.1943,16.5775,1.265,15.1753,15.0658,0
148741,npp,1381,1586,3.86495232582092,21.0476264953613,105.822814941406,3670176,1382,1192,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.68724436288652,24.95699606629256,21.93144137152191,0.00019971250647598946,8.0,-24.95,1.1367971201176101,-24.76,7.2104,12.1943,16.5775,1.265,8.0982,4.889,0
148937,npp,647,937,11.6832628250122,21.0489978790283,105.819458007812,3670176,648,695,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.37142802270075,50.35410458300749,42.968674356928645,1.2450675625094027e-11,5.0,-50.35,1.7549928774784245,-50.23,9.5976,16.9652,20.3653,0.9092,12.4156,10.6228,0
149345,npp,1210,3082,4.36986017227173,21.0452728271484,105.819068908691,3670176,1210,2474,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-11-11 19:03:57.452416,-77.33805083637934,48.77134104917184,41.74156975149477,2.6644316819275494e-18,15.0,48.77,1.7549928774784245,48.935,6.5761,10.6235,16.4806,1.452,11.8619,6.345,0
150480,npp,1996,2654,22.5845623016357,21.0440902709961,105.818511962891,3670176,1995,2139,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.92066180960315,33.004635300340986,28.82954846372389,5.0962857229745205e-30,13.0,33.01,1.2365102219381485,33.21,6.9952,12.8519,17.0916,1.2002,23.2963,27.1067,0
150847,npp,569,1371,8.96760845184326,21.0480918884277,105.818542480469,3670176,569,1033,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.90953605859464,34.93318327474929,30.457515559878697,3.695168365982781e-19,7.0,-34.92,1.2937979144666532,-34.75,13.7188,20.4697,25.0762,0.7536,6.535,6.7577,0
151221,npp,1084,3504,11.0297622680664,21.0429878234863,105.823120117188,3670176,1082,2843,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-11-21 19:16:29.356412,-76.16277950560877,59.780855834528445,49.90490915303518,2.2485195996112908e-14,17.0,59.78,2.3545700244418297,59.78,9.1132,11.1608,16.351,1.3821,15.3696,15.2442,0
155557,npp,1089,1796,6.83006238937378,21.0471382141113,105.818061828613,3670176,1089,1375,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-12-15 18:26:22.303082,99.54050478079876,13.6851163042089,12.090233618627245,3.482982459226401e-32,9.0,-13.72,1.015504800579495,-13.1,6.6559,10.6384,15.279,1.45,11.675,9.9033,0
155739,npp,357,1150,11.2229642868042,21.0457077026367,105.821983337402,3670176,358,847,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.22529732854152,43.441549822847236,37.499042505355014,5.87084227007369e-29,6.0,-43.48,1.4867838833500562,-43.3,11.223,15.2826,20.6097,1.0093,12.6948,11.3277,0
155922,npp,2678,505,6.00355386734009,21.0473175048828,105.824058532715,3670176,2679,306,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-12-17 17:48:36.302647,95.51170972536517,61.18071174993422,50.863586584339586,9.807134150235331e-24,3.0,-61.22,2.5331140255951103,-61.14,8.8058,14.1956,20.0217,1.0866,12.1913,6.5236,0
156659,npp,1825,1366,7.9404764175415,21.0475063323975,105.823135375977,3670176,1826,1029,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2012-12-21 18:13:46.662842,97.74277575569454,35.0975180357711,30.599012574209752,0.00014762287742098301,7.0,-35.13,1.2937979144666532,-34.75,13.7188,20.4697,25.0762,0.7536,5.7411,5.9836,0
170155,npp,57,922,17.4017658233643,21.0455188751221,105.818054199219,3670176,57,685,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.25777965821963,50.76281393181628,43.29199060693128,8.09421883875375e-34,5.0,-50.79,1.847645286154319,-50.23,9.5976,16.9652,20.3653,0.9092,15.6615,15.8222,0
170336,npp,2369,281,14.1615447998047,21.0482769012451,105.818496704102,3670176,2373,147,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-01-13 17:42:07.716074,95.00788020350495,65.5551967107261,53.70244829347487,9.283815678032223e-32,2.0,-65.6,3.0,-65.26,11.2998,17.6403,21.9342,0.8744,14.2657,12.3833,0
180151,npp,1663,1809,14.0217084884644,21.0461673736572,105.817695617676,3670176,1663,1387,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-03-05 18:27:09.022657,96.82456811214585,12.988023764379895,11.475699098811555,0.00017229558309750113,9.0,-12.99,1.015504800579495,-13.1,6.6559,10.6384,15.279,1.45,18.7569,20.3308,0
180348,npp,945,1166,15.4114408493042,21.044454574585,105.824325561523,3670176,947,860,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-03-06 18:08:20.420320,97.4012035383439,42.89621163472958,37.05173908888682,8.18215135055897e-12,6.0,-42.9,1.4867838833500562,-43.3,11.223,15.2826,20.6097,1.0093,15.5119,15.5553,0
180954,npp,829,2665,15.2789630889893,21.0458602905273,105.818542480469,3670176,828,2147,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-03-09 18:52:19.215767,-78.11279916865799,33.5215907429831,29.266675461864,3.345911125386937e-23,13.0,33.5,1.2937979144666532,33.21,6.9952,12.8519,17.0916,1.2002,17.3012,18.3383,0
181750,npp,998,98,8.55143165588379,21.0473117828369,105.819496154785,3670176,999,44,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-03-13 17:36:57.714519,94.36651191093591,68.6919187704657,55.55666352917038,2.4436374531690618e-29,1.0,-68.7,3.3166247903554,-68.88,9.0721,12.302,15.029,1.2539,14.2944,10.7225,0
183154,npp,106,2456,10.9821691513062,21.0466613769531,105.81901550293,3670176,106,1989,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-03-20 18:46:15.585387,-78.27154154482312,23.648947326036026,20.799706303618184,7.145990069881674e-07,12.0,23.64,1.1367971201176101,22.93,9.3898,14.3942,19.242,1.0716,12.4238,11.7688,0
188028,npp,2535,103,9.28902053833008,21.0481147766113,105.819305419922,3670176,2536,47,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-04-14 17:37:26.574206,94.39386221658037,68.59128684811901,55.50727741873395,1.281228062625247e-20,1.0,-68.62,3.3166247903554,-68.88,9.0721,12.302,15.029,1.2539,14.5168,11.6473,0
189007,npp,2977,3733,6.45549058914185,21.0488014221191,105.822677612305,3670176,2981,3015,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-04-19 19:24:12.823214,-75.72403066130228,64.43320581347683,53.005029830832925,7.231625732164837e-11,18.0,64.41,2.8345692104261015,64.06,8.9385,12.8782,18.0635,1.1978,13.1594,7.7323,0
192007,npp,1709,315,8.91063022613525,21.0453948974609,105.822257995605,3670176,1707,169,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-05-05 17:43:55.716924,94.66678852368753,64.94724156837178,53.325771866681045,1.6773207284469566e-17,2.0,-64.97,2.898275349237888,-65.26,11.2998,17.6403,21.9342,0.8744,12.4132,7.7918,0
192021,npp,615,3732,9.44843578338623,21.0461006164551,105.818710327148,3670176,616,3015,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-05-05 19:24:20.317699,-75.67117350791102,64.42092790750793,53.00010891579598,4.434788660717549e-07,18.0,64.39,2.8345692104261015,64.06,8.9385,12.8782,18.0635,1.1978,14.2153,11.3171,0
192203,npp,3022,3104,13.3163995742798,21.0445041656494,105.821823120117,3670176,3020,2488,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-05-06 19:05:35.292293,-77.0842447485935,49.4462434364062,42.27744343580528,1.5607714514081044e-13,15.0,49.43,1.7549928774784245,48.935,6.5761,10.6235,16.4806,1.452,16.9597,19.3353,0
192387,npp,2335,2461,6.7875280380249,21.0484142303467,105.82096862793,3670176,2335,1993,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-05-07 18:46:48.486381,-77.73190297291373,23.896194380153716,21.017246716394357,2.035912138424664e-19,12.0,23.89,1.1367971201176101,22.93,9.3898,14.3942,19.242,1.0716,8.734,7.2737,0
193502,npp,45,2033,19.7330684661865,21.0443801879883,105.817344665527,3670176,45,1600,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-05-13 18:34:18.058461,19.734915067836333,0.5083855211148401,0.45010796074470544,3.594464104119179e-25,10.0,0.25,1.0,-0.935,8.279,15.4252,19.6174,1.0,19.7331,19.7331,0
193683,npp,2396,1390,4.08303070068359,21.0466003417969,105.823417663574,3670176,2396,1045,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-05-14 18:15:27.700828,96.82335495337654,34.11806736284817,29.77527043522681,2.44843188451749e-22,7.0,-34.11,1.2937979144666532,-34.75,13.7188,20.4697,25.0762,0.7536,2.7596,3.0768,0
198927,npp,2725,3304,5.54896593093872,21.0489406585693,105.820922851562,3670176,2727,2651,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-06-12 19:11:54.728464,-76.82818766281076,55.01042364975297,46.49586570044783,3.1610936974726817e-27,16.0,54.99,2.0682789409984763,54.81,10.5788,16.6255,21.62,0.9278,10.0698,5.1484,0
199103,npp,2041,2663,13.8582534790039,21.0443077087402,105.822387695312,3670176,2041,2145,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-06-13 18:53:07.946983,-77.88310970450019,33.416926870727735,29.180918084430598,1.7469394517005123e-25,13.0,33.41,1.2365102219381485,33.21,6.9952,12.8519,17.0916,1.2002,16.2391,16.6331,0
199279,npp,1336,2023,15.3189582824707,21.0433292388916,105.823913574219,3670176,1336,1590,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-06-14 18:34:19.382619,77.81079812550936,0.7482018998932503,0.6623774041985994,3.3627050053751013e-22,10.0,-0.69,1.0,-0.935,8.279,15.4252,19.6174,1.0,15.319,15.319,0
214318,npp,2772,83,12.7367134094238,21.043888092041,105.819526672363,3670176,2774,36,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-07-03 17:37:36.590430,94.42465142134756,68.93237737340495,55.69470335165012,9.234325420681158e-14,1.0,-68.95,3.3985290935932855,-68.88,9.0721,12.302,15.029,1.2539,15.5531,15.9703,0
214507,npp,1036,2866,15.0819282531738,21.044075012207,105.820274353027,3670176,1035,2311,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-07-04 18:59:17.955899,-77.34482911428547,41.52685676439769,35.937874582244454,1.6560380256316213e-10,14.0,41.51,1.4867838833500562,41.82,10.891,14.6833,17.5933,1.0505,15.6933,15.844,0
214857,npp,2671,1582,13.6650772094727,21.0438899993896,105.817665100098,3670176,2670,1189,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-07-06 18:21:39.031949,97.27455106310072,25.149145771775316,22.098764730740974,1.7943913245692564e-22,8.0,-25.15,1.1367971201176101,-24.76,7.2104,12.1943,16.5775,1.265,16.719,17.2857,0
221374,npp,312,2442,6.14408111572266,21.0466651916504,105.821884155273,3670176,312,1977,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-08-11 18:47:18.908908,-78.14708216526083,22.925331771786052,20.17296613202825,4.7983332285678467e-29,12.0,22.93,1.0837787002826917,22.93,9.3898,14.3942,19.242,1.0716,7.8129,6.5842,0
226554,npp,393,2237,2.94374537467957,21.048511505127,105.824378967285,3670176,393,1794,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-09-07 18:41:33.920431,-77.07335207451398,11.744103606614546,10.381887650393203,2.605938745158823e-32,11.0,11.74,1.015504800579495,11.26,10.2515,15.2967,22.8209,1.0084,3.2609,2.9685,0
227744,npp,1207,1808,16.1509304046631,21.0436420440674,105.821334838867,3670176,1207,1386,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-09-13 18:29:07.074818,98.72644038189615,13.037909753834352,11.521326507648453,5.338810153649423e-12,9.0,-13.04,1.015504800579495,-13.1,6.6559,10.6384,15.279,1.45,20.8536,23.4181,0
231814,npp,1130,2663,15.415337562561,21.0436668395996,105.822456359863,3670176,1130,2145,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-10-03 18:54:29.044991,-78.50440197535852,33.43425603950201,29.19630219516875,1.5144958006409776e-24,13.0,33.41,1.2365102219381485,33.21,6.9952,12.8519,17.0916,1.2002,17.4984,18.5019,0
232015,npp,416,2022,7.73031568527222,21.0495986938477,105.819633483887,3670176,416,1590,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-10-04 18:35:40.497276,52.351149687607254,1.1388016300504409,1.0081898971231844,2.699364290250526e-31,10.0,-0.74,1.0,-0.935,8.279,15.4252,19.6174,1.0,7.7303,7.7303,0
232215,npp,2772,1380,16.3443241119385,21.0441036224365,105.823799133301,3670176,2773,1039,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-10-05 18:16:51.947805,97.34590222251062,34.541080069924504,30.13005504787295,2.5445807697838964e-33,7.0,-34.53,1.2937979144666532,-34.75,13.7188,20.4697,25.0762,0.7536,12.2366,12.3165,0
232629,npp,224,3510,16.5484981536865,21.0451793670654,105.819007873535,3670176,228,2849,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-10-07 19:19:32.347964,-75.93565439406497,59.950471677235285,50.027810901784164,1.578082149132798e-32,17.0,59.92,2.3545700244418297,59.78,9.1132,11.1608,16.351,1.3821,17.7134,22.8716,0
232823,npp,2626,2878,6.37792015075684,21.0474529266357,105.823837280273,3670176,2628,2320,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-10-08 19:00:49.138003,-78.47659918222185,41.969272079479396,36.30235039937627,1.4337200607947538e-31,14.0,41.95,1.4867838833500562,41.82,10.891,14.6833,17.5933,1.0505,9.8391,6.7002,0
233027,npp,1935,2236,10.2515287399292,21.0465717315674,105.817573547363,3670176,1935,1794,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-10-09 18:42:00.588024,-76.19636081174313,11.709899479907588,10.351066232563547,1.7587124255354905e-28,11.0,11.68,1.015504800579495,11.26,10.2515,15.2967,22.8209,1.0084,10.4571,10.3377,0
233848,npp,1045,3090,11.4378852844238,21.0469703674316,105.820106506348,3670176,1046,2479,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-10-13 19:07:07.447581,-77.53118322259664,49.032980821973545,41.95084606716212,3.041682316250181e-10,15.0,49.01,1.7549928774784245,48.935,6.5761,10.6235,16.4806,1.452,15.8893,16.6078,0
237421,npp,361,1802,6.65593290328979,21.0472946166992,105.821884155273,3670176,361,1380,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-10-31 18:29:38.742081,96.74949142117666,13.404733367989516,11.842546586370302,9.78907866318942e-19,9.0,-13.38,1.015504800579495,-13.1,6.6559,10.6384,15.279,1.45,11.5035,9.6508,0
237616,npp,2706,1157,5.75660610198975,21.0464458465576,105.823822021484,3670176,2708,852,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-11-01 18:10:48.426613,97.32739075004439,43.22029733843188,37.315510709226466,1.0949617742297079e-25,6.0,-43.23,1.4867838833500562,-43.3,11.223,15.2826,20.6097,1.0093,9.0181,5.8103,0
237812,npp,1944,512,14.9565496444702,21.0448341369629,105.821670532227,3670176,1944,311,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-11-02 17:51:54.552057,95.3802584029656,61.06203625623677,50.77625058129096,2.159900908463388e-31,3.0,-61.07,2.5331140255951103,-61.14,8.8058,14.1956,20.0217,1.0866,15.7256,16.2521,0
237826,npp,831,3917,8.57808494567871,21.0496406555176,105.818481445312,3670176,837,3126,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-11-02 19:32:13.818707,-74.70031477027484,67.67449520109027,54.9781045655215,5.3281624974508355e-25,19.0,67.63,3.3166247903554,67.685,8.5781,11.3286,16.4816,1.3616,14.5959,11.6801,0
238025,npp,157,3295,23.146764755249,21.0425758361816,105.823532104492,3670176,155,2641,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-11-03 19:13:30.615654,-76.52038503540587,54.792063090816725,46.32992834207975,1.0329395304253237e-31,16.0,54.76,2.0682789409984763,54.81,10.5788,16.6255,21.62,0.9278,18.5782,21.4757,0
238990,npp,2694,84,9.05588626861572,21.04909324646,105.82209777832,3670176,2696,37,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-11-08 17:39:19.063555,94.51872738721748,68.91388246928858,55.68263487433144,2.502129164276288e-20,1.0,-68.93,3.3985290935932855,-68.88,9.0721,12.302,15.029,1.2539,14.4701,11.355,0
243008,npp,1933,294,10.4316473007202,21.0435276031494,105.820831298828,3670176,1931,155,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-11-29 17:45:56.647549,94.65691244762924,65.34591897242235,53.56556850253261,2.767407931363794e-20,2.0,-65.36,2.898275349237888,-65.26,11.2998,17.6403,21.9342,0.8744,12.938,9.1218,0
243391,npp,2588,2439,18.1105060577393,21.0420055389404,105.8232421875,3670176,2587,1974,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-12-01 18:48:53.101049,-78.57863530409998,22.79670517662879,20.060388820627054,3.900182977200469e-26,12.0,22.77,1.0837787002826917,22.93,9.3898,14.3942,19.242,1.0716,18.8543,19.4078,0
243577,npp,1893,1798,3.4236319065094,21.0497493743896,105.818054199219,3670176,1894,1377,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-12-02 18:30:06.356648,98.62551925966027,13.601149412892415,12.015703542829776,1.0464855146330968e-32,9.0,-13.61,1.015504800579495,-13.1,6.6559,10.6384,15.279,1.45,8.3206,4.9641,0
243764,npp,1164,1153,12.1880388259888,21.0446643829346,105.821067810059,3670176,1163,849,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-12-03 18:11:16.057566,96.87489599999321,43.355589711214975,37.426959462325655,5.232685671100665e-34,6.0,-43.37,1.4867838833500562,-43.3,11.223,15.2826,20.6097,1.0093,13.3439,12.3018,0
243949,npp,432,509,20.0807342529297,21.0431537628174,105.8212890625,3670176,436,309,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-12-04 17:52:23.980463,94.92858012261124,61.130338705591946,50.82574314410044,6.716964287028741e-33,3.0,-61.14,2.5331140255951103,-61.14,8.8058,14.1956,20.0217,1.0866,17.7485,21.8202,0
243962,npp,2377,3917,16.9956722259521,21.0439777374268,105.821327209473,3670176,2377,3125,196611,3866787,703,vnm_hanoi_31_15,21.04583333,105.82083333,31,15,vnm_hanoi,2013-12-04 19:32:45.027499,-75.09936104254254,67.67351601141024,54.98045371594885,1.8229807215703083e-32,19.0,67.63,3.3166247903554,67.685,8.5781,11.3286,16.4816,1.3616,17.1339,23.1417,0
