gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1462,2457,3.09907221794128,20.9397010803223,105.793754577637,3670144,1462,1990,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-04-02 18:46:31.430448,-79.04683329862365,23.697583682948444,20.843016767153042,0.00893174567586164,12.0,23.69,1.1367971201176101,22.98,2.3697,3.8805,6.0889,1.0558,3.4096,3.272,3.0070734280845715,0
101977,npp,1481,1386,3.31585478782654,20.9359951019287,105.792778015137,3670144,1481,1043,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-04-09 18:15:05.395229,97.22813059212709,34.26094295511956,29.89393620107395,0.05522639003094569,7.0,-34.28,1.2937979144666532,-34.81,2.7603,5.0268,6.788,0.815,2.7746,2.7026,1.0645172868184696,0
102100,npp,719,736,3.90472269058228,20.936990737915,105.797927856445,3670144,717,518,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-04-10 17:56:11.483504,95.58549339763363,55.82507404486654,47.09080782848219,0.028071357453895798,4.0,-55.83,2.0682789409984763,-56.19,3.6079,5.6402,7.54,0.7264,3.2579,2.8364,2.003768981477879,0
102352,npp,1291,2887,4.28420495986938,20.93430519104,105.796348571777,3670144,1290,2328,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-04-12 18:58:58.928240,-77.4522320016856,42.26814764061693,36.54746399890878,0.009618847386522227,14.0,42.27,1.4867838833500562,41.77,3.2705,4.921,7.5062,0.8325,3.6687,3.5668,3.2814931455095224,0
102474,npp,589,2245,3.22917580604553,20.9392604827881,105.795684814453,3670144,589,1802,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-04-13 18:40:10.355278,-77.48603633724828,12.21638984391667,10.797618705596975,0.0019670037998103357,11.0,12.19,1.015504800579495,11.485,2.322,3.727,6.1233,1.0993,3.6068,3.5498,3.491456245874007,0
102594,npp,2940,1602,3.53245162963867,20.9396686553955,105.797775268555,3670176,2940,1204,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-04-14 18:21:20.001635,97.54493253732286,24.140269471277144,21.227444505029844,4.933890358229963e-06,8.0,-24.16,1.1367971201176101,-24.76,2.421,3.8172,5.5986,1.0733,3.8465,3.7914,3.7914,0
102964,npp,2733,3101,1.17435038089752,20.9360103607178,105.795883178711,3670176,2732,2486,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-04-17 19:05:11.772469,-76.9727195903477,49.33841005353491,42.191561744079735,2.886302849609594e-14,15.0,49.34,1.7549928774784245,48.995,2.7847,4.5429,7.4621,0.9019,2.1776,1.0591,1.0591,0
103202,npp,1323,1815,2.79550051689148,20.9353733062744,105.796798706055,3670176,1323,1392,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-04-19 18:27:34.634193,96.00064886706114,12.64699320246157,11.176759920399771,1.3628998615289457e-24,9.0,-12.65,1.015504800579495,-13.33,2.3079,3.8079,5.5442,1.0759,3.1001,3.0078,3.0078,0
103803,npp,2771,2030,1.90081167221069,20.9401836395264,105.797157287598,3670176,2772,1597,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-04-24 18:33:49.296723,94.72000831182436,0.2593308231177204,0.22959757972763786,3.3707920255574004e-25,10.0,-0.34,1.0,-1.02,2.4127,4.097,7.0078,1.0,1.9008,1.9008,1.9008,0
104397,npp,1158,2244,2.15393376350403,20.9372825622559,105.796211242676,3670176,1158,1801,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-04-29 18:40:02.207688,-79.550977470278,12.148881375540654,10.73831684797642,1.4430592124488437e-10,11.0,12.13,1.015504800579495,11.485,2.322,3.727,6.1233,1.0993,2.548,2.3678,2.3678,0
104514,npp,419,1600,1.35946261882782,20.9353313446045,105.792373657227,3670176,419,1203,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-04-30 18:21:11.870435,97.78578618826772,24.258350384190802,21.330245593115983,0.00025527419299003064,8.0,-24.26,1.1367971201176101,-24.76,2.421,3.8172,5.5986,1.0733,1.935,1.4591,1.4591,0
105551,npp,2748,950,3.75427746772766,20.9374694824219,105.800132751465,3670144,2747,703,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-05-01 18:02:17.976834,95.93808000127241,49.956460728893205,42.669257873566444,0.007795616877028363,5.0,-49.96,1.7549928774784245,-50.305,3.4392,4.4623,6.7303,0.9181,3.6936,3.447,3.215772406856743,0
105551,npp,2748,949,3.30886697769165,20.9382476806641,105.792900085449,3670144,2747,703,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-05-01 18:02:17.976834,95.93604699085903,49.98655914562307,42.69257100020709,0.007801509695934099,5.0,-49.99,1.7549928774784245,-50.305,3.4392,4.4623,6.7303,0.9181,3.4398,3.038,2.8065976185938126,0
105916,npp,220,3099,4.57548379898071,20.936616897583,105.796722412109,3670144,219,2484,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-05-03 19:05:01.924133,-76.97649044766895,49.27149484246019,42.1399220761273,0.023437455748901978,15.0,49.28,1.7549928774784245,48.995,2.7847,4.5429,7.4621,0.9019,4.1156,4.1264,3.4312162104798007,0
109842,npp,756,2021,2.69842720031738,20.938512802124,105.797607421875,3670176,756,1588,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-05-26 18:33:22.790077,77.09763550665335,0.87330775948397,0.7731248973086963,4.3896083961447785e-21,10.0,-0.8,1.0,-1.02,2.4127,4.097,7.0078,1.0,2.6984,2.6984,2.6984,0
133842,npp,1149,3085,3.73007464408875,20.9370994567871,105.795394897461,3670176,1148,2475,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-08-23 19:04:05.790754,-76.99481112149537,48.84321146456951,41.80519417453646,3.0197022366041935e-25,15.0,48.86,1.7549928774784245,48.995,2.7847,4.5429,7.4621,0.9019,3.6339,3.364,3.364,0
134944,npp,1910,2656,4.09502649307251,20.9360637664795,105.79736328125,3670144,1910,2140,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-08-29 18:51:33.816334,-78.26514799750564,33.07824550454376,28.89572052309093,0.056227126477228814,13.0,33.1,1.2365102219381485,33.19,3.2453,4.3283,6.9783,0.9466,3.9083,3.8762,2.2084342118938087,0
135694,npp,984,3506,10.2625427246094,20.9361000061035,105.792579650879,3670144,984,2845,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-09-02 19:16:33.593966,-76.28858056124795,59.81052881437132,49.93341777741691,0.12114533133690417,17.0,59.83,2.3545700244418297,59.81,3.1968,4.4123,7.8767,0.9285,6.5816,9.5292,5.93588034006145,0
135881,npp,303,2870,9.54930114746094,20.9394397735596,105.795997619629,3670144,302,2314,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-09-03 18:57:46.836699,-77.24645617291874,41.64406633117138,36.038110846642596,0.09695048892677369,14.0,41.66,1.4867838833500562,41.77,3.2705,4.921,7.5062,0.8325,7.2099,7.9503,5.074629150312818,0
138176,npp,1786,2012,1.66734635829926,20.937047958374,105.79842376709,3670176,1786,1580,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-09-15 18:32:37.596375,76.22417548446852,1.4528659985982944,1.2862070358731548,5.475972241972245e-30,10.0,-1.3,1.0,-1.02,2.4127,4.097,7.0078,1.0,1.6673,1.6673,1.6673,0
138368,npp,1057,1368,1.53960359096527,20.9393444061279,105.795860290527,3670176,1058,1031,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-09-16 18:13:47.284160,97.94689574996099,35.03431060986566,30.545204763026902,7.59210691487947e-33,7.0,-35.04,1.2937979144666532,-34.81,2.7603,5.0268,6.788,0.815,1.4017,1.2548,1.2548,0
139743,npp,1006,292,3.12748408317566,20.9396858215332,105.798736572266,3670176,1004,154,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-09-23 17:42:12.592156,94.62271116639823,65.40942123743075,53.60801549974157,8.152056131296642e-08,2.0,-65.4,2.898275349237888,-65.3,4.0118,5.7202,9.0053,0.7162,3.2024,2.24,2.24,0
141085,npp,3051,2648,7.31952953338623,20.9399833679199,105.793930053711,3670144,3051,2135,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-09-30 18:51:16.792604,-77.82700044612382,32.73638090725924,28.60369333375883,0.19723945548265706,13.0,32.74,1.2365102219381485,33.19,3.2453,4.3283,6.9783,0.9466,6.5161,6.9283,1.0779349444090958,0
141085,npp,3051,2649,8.86342430114746,20.9386539459229,105.801094055176,3670144,3051,2135,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-09-30 18:51:16.792604,-77.82608334083613,32.781200556378074,28.641707076432102,0.19722613931533822,13.0,32.79,1.2365102219381485,33.19,3.2453,4.3283,6.9783,0.9466,7.7647,8.3897,2.539729918324258,0
141278,npp,2340,2007,5.18041515350342,20.9354076385498,105.794097900391,3670144,2340,1575,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-01 18:32:28.273511,97.69317519865093,1.5630515332838257,1.3836950636034258,0.15666325898875913,10.0,-1.59,1.0,-1.02,2.4127,4.097,7.0078,1.0,5.1804,5.1804,0.5335748825811688,0
141278,npp,2340,2008,7.63412857055664,20.9343032836914,105.801132202148,3670144,2340,1575,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-01 18:32:28.273511,97.62727639557195,1.5055384325734178,1.3327840393180364,0.1566595398907444,10.0,-1.53,1.0,-1.02,2.4127,4.097,7.0078,1.0,7.6341,7.6341,2.987385195606575,0
142253,npp,701,2220,3.61723399162292,20.9388790130615,105.799194335938,3670144,701,1778,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-06 18:38:39.632600,-76.20774606987499,10.79178438200397,9.541134047727262,0.028648030153382006,11.0,10.78,1.015504800579495,11.485,2.322,3.727,6.1233,1.0993,3.989,3.9764,3.1266641593147293,0
142640,npp,2303,926,3.372633934021,20.9382095336914,105.793563842773,3670144,2307,688,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-08 18:00:55.497816,95.98111073039321,50.687149939375075,43.22780393805901,0.0040153142728442445,5.0,-50.68,1.847645286154319,-50.305,3.4392,4.4623,6.7303,0.9181,3.5073,3.0966,2.977500835729954,0
142640,npp,2303,927,3.58759379386902,20.937479019165,105.800506591797,3670144,2307,688,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-08 18:00:55.497816,95.98323757709247,50.65886109547732,43.20602695482365,0.0040175246183742136,5.0,-50.65,1.847645286154319,-50.305,3.4392,4.4623,6.7303,0.9181,3.6236,3.2939,3.1747352741605526,0
142846,npp,454,3704,4.77839994430542,20.9373245239258,105.79426574707,3670144,455,2996,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-09 19:22:26.260674,-75.9703318304696,63.85959619107806,52.6315220473549,0.004160959929994928,18.0,63.86,2.7445598364131496,64.06,3.9682,5.5768,7.5207,0.7347,3.8061,3.5105,3.3870808062459554,0
143041,npp,2863,3073,3.69944739341736,20.9362277984619,105.79224395752,3670176,2861,2468,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-10 19:03:41.309665,-77.82032151252862,48.49206289578893,41.52437312819126,0.00041542149218196,15.0,48.5,1.7549928774784245,48.995,2.7847,4.5429,7.4621,0.9019,3.6164,3.3364,3.3364,0
143041,npp,2863,3074,3.67001056671143,20.93483543396,105.798973083496,3670176,2861,2468,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-10 19:03:41.309665,-77.8176975570266,48.52175316243463,41.54763664291083,0.00041594638690923755,15.0,48.53,1.7549928774784245,48.995,2.7847,4.5429,7.4621,0.9019,3.5997,3.3098,3.3098,0
143235,npp,2178,2432,2.33810472488403,20.9397296905518,105.793800354004,3670176,2179,1969,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.60823785391209,22.399079822939978,19.714608638324417,1.4744064233961315e-09,12.0,22.4,1.0837787002826917,22.98,2.3697,3.8805,6.0889,1.0558,2.6739,2.4686,2.4686,0
143235,npp,2178,2433,3.30752944946289,20.9384765625,105.801063537598,3670176,2179,1969,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.60560800458553,22.451778116459476,19.760424334983508,1.4847282936910577e-09,12.0,22.45,1.0837787002826917,22.98,2.3697,3.8805,6.0889,1.0558,3.5684,3.4921,3.4921,0
143430,npp,1458,1791,2.30793333053589,20.9359474182129,105.795562744141,3670176,1458,1370,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-12 18:26:07.846453,96.34000672160708,14.028500571989298,12.391276773731818,1.3454232350729289e-17,9.0,-14.0,1.015504800579495,-13.33,2.3079,3.8079,5.5442,1.0759,2.62,2.4832,2.4832,0
144619,npp,2261,1365,2.0888375043869,20.9392127990723,105.79874420166,3670176,2262,1029,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.20846057327671,35.18325322798993,30.66734889976447,1.145647680628245e-30,7.0,-35.17,1.2937979144666532,-34.81,2.7603,5.0268,6.788,0.815,1.8262,1.7025,1.7025,0
144817,npp,1525,716,1.99023258686066,20.9346809387207,105.792404174805,3670176,1526,498,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-19 17:54:45.797812,95.88701711190616,56.36427136376872,47.476643815018264,2.8325670910598395e-26,4.0,-56.34,2.0682789409984763,-56.19,3.6079,5.6402,7.54,0.7264,2.3323,1.4457,1.4457,0
145027,npp,2788,3500,2.90993547439575,20.9334888458252,105.79793548584,3670176,2790,2839,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-20 19:16:20.125895,-76.62414064337395,59.69692148942493,49.84585777708078,2.7091503877511675e-27,17.0,59.69,2.3545700244418297,59.81,3.1968,4.4123,7.8767,0.9285,3.4589,2.702,2.702,0
145027,npp,2788,3501,2.74876856803894,20.9318866729736,105.805137634277,3670176,2790,2839,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-20 19:16:20.125895,-76.62160692845045,59.719390837716645,49.8614195163301,2.698681828507161e-27,17.0,59.72,2.3545700244418297,59.81,3.1968,4.4123,7.8767,0.9285,3.3905,2.5523,2.5523,0
145421,npp,1406,2224,2.27479434013367,20.938570022583,105.79759979248,3670176,1406,1782,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-22 18:38:46.690639,-75.7821909832702,11.025068091100497,9.746504339681227,1.841896355082074e-14,11.0,11.01,1.015504800579495,11.485,2.322,3.727,6.1233,1.0993,2.667,2.5007,2.5007,0
145612,npp,694,1582,1.93848752975464,20.9348850250244,105.797744750977,3670176,694,1188,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-23 18:19:58.187935,98.02429984182429,25.145734760565595,22.094958224669632,1.4347689703533107e-06,8.0,-25.15,1.1367971201176101,-24.76,2.421,3.8172,5.5986,1.0733,2.4444,2.0806,2.0806,0
145801,npp,3034,933,3.58175349235535,20.935453414917,105.796577453613,3670144,3033,692,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-24 18:01:06.125083,96.41587045710273,50.470695358520196,43.058867697353996,0.005906318428733331,5.0,-50.47,1.7549928774784245,-50.305,3.4392,4.4623,6.7303,0.9181,3.5953,3.2886,3.1134113245998476,0
145801,npp,3034,934,5.79398679733276,20.9346561431885,105.803955078125,3670144,3033,692,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-24 18:01:06.125083,96.41837250112057,50.44044106301107,43.03553576356338,0.005900643768024201,5.0,-50.44,1.7549928774784245,-50.305,3.4392,4.4623,6.7303,0.9181,4.8558,5.3197,5.144679642022108,0
146194,npp,529,3080,4.51021671295166,20.9394378662109,105.793006896973,3670144,531,2472,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-26 19:03:53.741529,-77.68758822342333,48.70041708380752,41.68647309083885,0.026482961996858,15.0,48.71,1.7549928774784245,48.995,2.7847,4.5429,7.4621,0.9019,4.0784,4.0676,3.282082746082296,0
146764,npp,1464,1151,12.4441022872925,20.9408893585205,105.792816162109,3670144,1464,848,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-10-29 18:07:26.482558,96.83913735618493,43.45396376618351,37.50344618344438,0.2841142621388556,6.0,-43.44,1.4867838833500562,-43.34,2.7246,4.7351,6.0482,0.8652,9.282,10.7671,2.339921234246882,0
148548,npp,2129,2229,3.16510057449341,20.93603515625,105.798347473145,3670144,2129,1787,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-11-07 18:38:55.703085,-79.62878634249905,11.277143322593936,9.968515909672426,0.004250430533134507,11.0,11.29,1.015504800579495,11.485,2.322,3.727,6.1233,1.0993,3.5437,3.4794,3.353326998016615,0
148741,npp,1398,1586,2.33225560188293,20.9366092681885,105.798675537109,3670176,1398,1191,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-11-08 18:20:05.429182,97.81299203225859,24.948358883332002,21.923906960072067,0.00019814228994531456,8.0,-24.95,1.1367971201176101,-24.76,2.421,3.8172,5.5986,1.0733,2.7908,2.5032,2.5032,0
149907,npp,2172,1154,1.76276409626007,20.9390029907227,105.797462463379,3670176,2171,850,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-11-14 18:07:31.987734,96.29611021544929,43.35017087381803,37.420140487497754,5.919624176981399e-34,6.0,-43.34,1.4867838833500562,-43.34,2.7246,4.7351,6.0482,0.8652,2.0978,1.5252,1.5252,0
150094,npp,1426,511,3.0042188167572,20.9352645874023,105.795753479004,3670176,1429,311,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-11-15 17:48:39.947229,95.4706756077974,61.11798282776486,50.814172741874515,8.66000570930229e-33,3.0,-61.1,2.5331140255951103,-61.1,3.9421,5.4676,7.4519,0.7493,3.1245,2.2511,2.2511,0
150480,npp,2012,2655,1.59233021736145,20.9394397735596,105.797088623047,3670176,2012,2140,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-11-17 18:51:29.368624,-78.11878092852456,33.054538511941885,28.871751486631915,5.125101953415597e-30,13.0,33.06,1.2365102219381485,33.19,3.2453,4.3283,6.9783,0.9466,1.8843,1.5072,1.5072,0
153190,npp,281,3295,8.90987491607666,20.9369163513184,105.797340393066,3670144,281,2643,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-12-02 19:10:16.655641,-76.76953094602658,54.79295638795051,46.33356805036853,0.08012249810601256,16.0,54.76,2.0682789409984763,54.83,3.4636,5.2181,6.7045,0.7852,5.882,6.9957,4.619168073672104,0
155557,npp,1106,1796,1.112782835960388,20.9357032775879,105.792366027832,3670176,1106,1375,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-12-15 18:26:24.082354,99.75913327378078,13.67883941534662,12.084679822748242,3.469615159439906e-32,9.0,-13.72,1.015504800579495,-13.33,2.3079,3.8079,5.5442,1.0759,1.4431,1.1973,1.1973,0
155922,npp,2695,503,2.17018008232117,20.9385299682617,105.792327880859,3670176,2696,305,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-12-17 17:48:38.081920,95.56025179332418,61.21617183019372,50.887370533886234,9.902576652960398e-24,3.0,-61.26,2.5331140255951103,-61.1,3.9421,5.4676,7.4519,0.7493,2.7953,1.6262,1.6262,0
157032,npp,2350,3499,3.18282461166382,20.9385471343994,105.794616699219,3670144,2348,2839,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2012-12-23 19:16:27.045186,-76.2505368847374,59.70592267312442,49.859365811425846,0.0037525539858929403,17.0,59.67,2.3545700244418297,59.81,3.1968,4.4123,7.8767,0.9285,3.5748,2.9554,2.8440946293044456,0
170155,npp,74,922,3.89764881134033,20.9348754882812,105.79768371582,3670176,73,685,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-01-12 18:01:03.373834,96.31924035371163,50.757064244949554,43.287417412428674,7.994313007409504e-34,5.0,-50.79,1.847645286154319,-50.305,3.4392,4.4623,6.7303,0.9181,3.7914,3.5786,3.5786,0
170336,npp,2386,281,4.10599374771118,20.9388027191162,105.799369812012,3670176,2389,147,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-01-13 17:42:09.495310,95.05864979684814,65.55728833792273,53.70352615981866,9.149859607269895e-32,2.0,-65.6,3.0,-65.3,4.0118,5.7202,9.0053,0.7162,3.5589,2.9408,2.9408,0
171998,npp,53,1360,2.92448425292969,20.9380416870117,105.795097351074,3670144,54,1026,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-01-22 18:13:47.097411,97.77536097161668,35.340582587827924,30.803150189080476,0.025744711463749598,7.0,-35.38,1.2937979144666532,-34.81,2.7603,5.0268,6.788,0.815,2.4721,2.3836,1.6199801656964388,0
180151,npp,1680,1810,4.09898567199707,20.9338302612305,105.79850769043,3670176,1680,1387,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-03-05 18:27:10.801892,94.79929323861279,12.989045009108178,11.476581748321653,0.00017396535373995534,9.0,-12.93,1.015504800579495,-13.33,2.3079,3.8079,5.5442,1.0759,4.3837,4.4102,4.4102,0
180348,npp,962,1165,2.29420328140259,20.9343318939209,105.795265197754,3670176,963,859,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-03-06 18:08:22.199594,97.46897347357893,42.92629432029534,37.07606048839807,8.204004551628718e-12,6.0,-42.94,1.4867838833500562,-43.34,2.7246,4.7351,6.0482,0.8652,2.4553,1.985,1.985,0
180557,npp,2169,3929,3.0611629486084,20.9360485076904,105.794059753418,3670176,2169,3131,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-03-07 19:29:49.301278,-75.04979133800127,67.87190342405616,55.0929200115057,2.7988661084869536e-09,19.0,67.82,3.3166247903554,67.72,4.5712,5.8211,7.123,0.7038,3.2649,2.1545,2.1545,0
180954,npp,846,2666,2.50224685668945,20.9342708587646,105.794982910156,3670176,845,2147,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-03-09 18:52:20.995046,-77.4086148455807,33.55321139141295,29.29338045704257,3.256106317463923e-23,13.0,33.55,1.2937979144666532,33.19,3.2453,4.3283,6.9783,0.9466,2.6856,2.3685,2.3685,0
181750,npp,1015,97,4.22924709320068,20.9378337860107,105.795303344727,3670176,1016,44,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-03-13 17:36:59.493799,94.41090816023788,68.70671495046761,55.564850877251935,2.3233492957672924e-29,1.0,-68.72,3.3166247903554,-68.925,4.1054,5.404,8.4419,0.7581,3.7428,3.2064,3.2064,0
183350,npp,2494,1816,3.23842597007751,20.9349746704102,105.797470092773,3670144,2494,1393,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-03-21 18:27:28.760725,95.30687242362423,12.638874429176564,11.16840908552688,0.00276438155457977,9.0,-12.59,1.015504800579495,-13.33,2.3079,3.8079,5.5442,1.0759,3.5363,3.4843,3.4023050400785277,0
184914,npp,740,3522,10.2054557800293,20.93994140625,105.79972076416,3670144,742,2858,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-03-29 19:17:43.797992,-76.27259492679562,60.20969556573929,50.2020542172352,0.08595068150127616,17.0,60.18,2.4157378735459294,59.81,3.1968,4.4123,7.8767,0.9285,6.4951,9.4762,6.926796979550556,0
186282,npp,894,2461,2.08421123027802,20.935173034668,105.796318054199,3670176,893,1993,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-04-05 18:46:31.756620,-77.56447080930198,23.896192831792273,21.01503761876276,1.1179241879514564e-10,12.0,23.89,1.1367971201176101,22.98,2.3697,3.8805,6.0889,1.0558,2.5169,2.2005,2.2005,0
188028,npp,2552,103,4.45440149307251,20.9384269714355,105.798919677734,3670176,2552,46,196611,3866787,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-04-14 17:37:28.353441,94.44009704240561,68.59779202453021,55.51077350762304,1.2102659142768385e-20,1.0,-68.62,3.3166247903554,-68.925,4.1054,5.404,8.4419,0.7581,3.8107,3.3771,3.3771,0
190322,npp,52,2677,7.38908052444458,20.9391956329346,105.797943115234,3670144,53,2155,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-04-26 18:53:02.635237,-78.56542827344178,34.01921768229178,29.6918831231651,0.13080593331747342,13.0,34.01,1.2937979144666532,33.19,3.2453,4.3283,6.9783,0.9466,6.4627,6.9942,3.1143349929107425,0
191452,npp,848,2250,2.04562520980835,20.9365577697754,105.79549407959,3670144,848,1807,196611,3866755,1945,vnm_hanoi_25_41,20.9375,105.79583333,25,41,vnm_hanoi,2013-05-02 18:40:32.159292,-77.15514751022161,12.495168535211377,11.043505450117836,0.0029777596660544186,11.0,12.47,1.015504800579495,11.485,2.322,3.727,6.1233,1.0993,2.4414,2.2487,2.1603759826191844,0
