gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1466,2455,2.27231359481812,20.9157905578613,105.774757385254,3670144,1466,1988,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-04-02 18:46:31.430448,-78.51629557576025,23.602534024506628,20.760562109821336,0.008947151449682837,12.0,23.59,1.1367971201176101,22.88,0.9163,1.2684,2.9717,1.3051,2.5385,2.9656,2.7610505290482807,0
101977,npp,1485,1384,2.75818276405334,20.9110832214355,105.774765014648,3670144,1484,1042,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-04-09 18:15:05.395229,96.87430500178989,34.348971677652976,29.968219895828327,0.0552455953636387,7.0,-34.36,1.2937979144666532,-34.96,1.38,2.5142,3.6492,0.6584,1.844,1.816,0.5529770850983382,0
102100,npp,724,734,2.88894963264465,20.90966796875,105.773956298828,3670144,725,516,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-04-10 17:56:13.262777,96.17088104178258,55.86640670287976,47.12083058050212,0.02807492845708608,4.0,-55.88,2.0682789409984763,-56.24,1.648,2.4691,4.8923,0.6704,1.8584,1.9369,1.2950519442025437,0
102352,npp,1295,2885,1.9647022485733,20.9105358123779,105.776473999023,3670144,1293,2326,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-04-12 18:58:58.928240,-77.18867664210718,42.1987485326038,36.49085675255776,0.00961753807182701,14.0,42.2,1.4867838833500562,41.71,1.6737,2.4005,3.4501,0.6896,1.3623,1.3549,1.135024172982456,0
102474,npp,594,2244,1.4013444185257,20.9098930358887,105.77579498291,3670144,594,1801,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-04-13 18:40:12.134552,-81.03263609929989,12.15054317983429,10.739585489057706,0.001965189073947599,11.0,12.13,1.015504800579495,11.35,1.0487,2.0668,3.4217,0.8009,1.0001,1.1224,1.077471914490692,0
102594,npp,2945,1600,1.26480507850647,20.9098682403564,105.77180480957,3670176,2946,1203,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-04-14 18:21:21.780915,98.06577820638333,24.256930246697216,21.328513703906577,4.830927515738806e-06,8.0,-24.26,1.1367971201176101,-24.9,1.1067,1.62,3.3495,1.0218,1.3429,1.2924,1.2924,0
102964,npp,2737,3100,0.829826951026917,20.9151611328125,105.775672912598,3670176,2739,2485,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-04-17 19:05:13.551706,-77.7453802050853,49.304573050360084,42.16507383983397,2.8216561012176825e-14,15.0,49.31,1.7549928774784245,48.95,1.4451,2.2924,4.0614,0.7221,0.822,0.5992,0.5992,0
103803,npp,2776,2028,0.829522252082825,20.9119148254395,105.777870178223,3670176,2776,1595,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-04-24 18:33:49.296723,60.14356392657767,0.5278363783989495,0.4673168905605527,3.3179915426423304e-25,10.0,-0.43,1.0,-1.13,1.1264,1.6554,3.1147,1.0,0.8295,0.8295,0.8295,0
104397,npp,1162,2242,1.12612509727478,20.9128131866455,105.776977539062,3670176,1162,1799,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-04-29 18:40:02.207688,-78.44417788088681,12.042422995902294,10.644528594362395,1.4578485694172054e-10,11.0,12.02,1.015504800579495,11.35,1.0487,2.0668,3.4217,0.8009,0.7291,0.902,0.902,0
104514,npp,423,1598,0.84785407781601,20.9107227325439,105.774215698242,3670176,423,1201,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-04-30 18:21:11.870435,97.26446224751118,24.361140363770044,21.419306461346924,0.0002569649372501528,8.0,-24.36,1.1367971201176101,-24.9,1.1067,1.62,3.3495,1.0218,0.9761,0.8664,0.8664,0
105551,npp,2752,948,2.34318232536316,20.9116916656494,105.782135009766,3670144,2755,702,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-05-01 18:02:17.976834,95.7196669155617,50.019410155786474,42.71800952148267,0.007811390213692836,5.0,-50.02,1.7549928774784245,-50.32,1.5883,2.2188,3.8641,0.7461,1.7262,1.7482,1.56961626364613,0
105551,npp,2752,947,2.2188024520874,20.9124603271484,105.774879455566,3670144,2755,702,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-05-01 18:02:17.976834,95.7177384333159,50.04954816977822,42.74134107949146,0.007817305988158722,5.0,-50.05,1.7549928774784245,-50.32,1.5883,2.2188,3.8641,0.7461,1.6554,1.6554,1.4766810174122786,0
105916,npp,224,3097,2.8527512550354,20.9129047393799,105.776718139648,3670144,227,2484,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-05-03 19:05:01.924133,-76.76640947511949,49.213886289276886,42.09503097319613,0.023482399010042388,15.0,49.22,1.7549928774784245,48.95,1.4451,2.2924,4.0614,0.7221,1.9747,2.06,1.5231461956138437,0
109842,npp,761,2019,1.26689863204956,20.908784866333,105.777824401855,3670176,760,1586,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-05-26 18:33:22.790077,65.53506061419354,1.1305583841277094,1.0008589493189097,4.38268166838721e-21,10.0,-0.91,1.0,-1.13,1.1264,1.6554,3.1147,1.0,1.2669,1.2669,1.2669,0
130383,npp,727,1583,2.85101795196533,20.9112415313721,105.775062561035,3670144,727,1189,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-08-04 18:20:16.395676,97.66203366240828,25.097287962411066,22.054944064881006,0.09796059760641208,8.0,-25.1,1.1367971201176101,-24.9,1.1067,1.62,3.3495,1.0218,2.7382,2.9133,0.6737281622821807,0
133842,npp,1153,3084,2.22380805015564,20.9156799316406,105.775215148926,3670176,1156,2475,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-08-23 19:04:07.569990,-77.77483481865652,48.80941728208552,41.77863615430769,3.0634358423560266e-25,15.0,48.83,1.7549928774784245,48.95,1.4451,2.2924,4.0614,0.7221,1.6163,1.6059,1.6059,0
134944,npp,1914,2654,2.87611269950867,20.9118595123291,105.777297973633,3670144,1914,2139,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-08-29 18:51:33.816334,-77.89742869249986,32.991597108921475,28.822287488960278,0.056294289964944434,13.0,33.01,1.2365102219381485,33.08,1.2757,2.0149,3.5631,0.8216,2.3518,2.3629,1.0759018649298433,0
137023,npp,1055,2438,0.682623982429504,20.9144058227539,105.775238037109,3670144,1055,1974,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-09-09 18:45:13.098171,-78.1488710642116,22.72235958751562,19.997426240335095,0.003994482140920624,12.0,22.72,1.0837787002826917,22.88,0.9163,1.2684,2.9717,1.3051,1.1149,0.8909,0.7995782856815989,0
137211,npp,340,1796,0.616937220096588,20.9119625091553,105.773651123047,3670176,340,1375,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-09-10 18:26:24.569014,98.11049974204266,13.727099474684936,12.127305707530015,0.0003285945341849962,9.0,-13.72,1.015504800579495,-13.38,0.9055,1.4578,3.1194,1.1355,0.8273,0.7005,0.7005,0
138176,npp,1790,2009,0.602735191583633,20.9143905639648,105.77262878418,3670176,1790,1577,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-09-15 18:32:37.596375,71.40301275581463,1.7181456366113215,1.521042264936347,5.366242874854073e-30,10.0,-1.47,1.0,-1.13,1.1264,1.6554,3.1147,1.0,0.6027,0.6027,0.6027,0
138176,npp,1790,2010,0.594797641038895,20.913330078125,105.779655456543,3670176,1790,1577,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-09-15 18:32:37.596375,70.45553611132853,1.6692990235523943,1.4778019558842959,5.383391416972248e-30,10.0,-1.42,1.0,-1.13,1.1264,1.6554,3.1147,1.0,0.5948,0.5948,0.5948,0
138368,npp,1061,1366,0.630438208580017,20.91428565979,105.777618408203,3670176,1062,1029,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-09-16 18:13:47.284160,97.59810787796471,35.12014717455179,30.617441350365795,7.510419723333985e-33,7.0,-35.13,1.2937979144666532,-34.96,1.38,2.5142,3.6492,0.6584,0.1994,0.4151,0.4151,0
139743,npp,1011,290,2.13615345954895,20.9128704071045,105.775779724121,3670176,1014,153,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-09-23 17:42:14.371436,95.06158395918033,65.43820156798203,53.62565701707657,8.408878680461045e-08,2.0,-65.44,2.898275349237888,-65.32,1.826,3.303,5.9306,0.5012,1.2528,1.0706,1.0706,0
140514,npp,151,1146,6.33488273620605,20.9126930236816,105.775497436523,3670144,151,844,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-09-27 18:07:23.093498,97.09326936884565,43.61685042141524,37.638728710824765,0.06340520239784181,6.0,-43.63,1.4867838833500562,-43.41,1.3538,2.3645,4.0351,0.7001,4.3259,4.4351,2.985532427683454,0
141085,npp,3055,2646,6.4123215675354,20.9158554077148,105.774002075195,3670144,3055,2133,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-09-30 18:51:16.792604,-77.45468512569614,32.651368154633616,28.53157512384307,0.19730044860388155,13.0,32.65,1.2365102219381485,33.08,1.2757,2.0149,3.5631,0.8216,5.2117,5.2681,0.7574238806311415,0
141085,npp,3055,2647,6.29677772521973,20.9145183563232,105.781143188477,3670144,3055,2133,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-09-30 18:51:16.792604,-77.45423396080513,32.696128659125655,28.569548856028927,0.19728718994583924,13.0,32.7,1.2365102219381485,33.08,1.2757,2.0149,3.5631,0.8216,5.1182,5.1731,0.6627269996186023,0
141278,npp,2344,2005,4.27899169921875,20.9116802215576,105.775428771973,3670144,2344,1573,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-01 18:32:28.273511,90.18664989398236,1.7167739863640181,1.5197698100874688,0.15668695441430672,10.0,-1.7,1.0,-1.13,1.1264,1.6554,3.1147,1.0,4.279,4.279,0.6968281980888213,0
142253,npp,706,2218,1.87414276599884,20.9107360839844,105.772537231445,3670144,706,1777,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-06 18:38:41.411881,-80.23767726003383,10.655698101558487,9.421100302468611,0.028630770784109843,11.0,10.67,1.015504800579495,11.35,1.0487,2.0668,3.4217,0.8009,1.4657,1.5011,0.8465442959007689,0
142640,npp,2307,925,1.86259829998016,20.9151725769043,105.777435302734,3670144,2309,687,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-08 18:00:57.277090,96.70661972698073,50.7046747008541,43.241138150301204,0.004008208316774322,5.0,-50.7,1.847645286154319,-50.32,1.5883,2.2188,3.8641,0.7461,1.4626,1.3896,1.2979644783178972,0
142640,npp,2307,926,1.74945771694183,20.9144020080566,105.784370422363,3670144,2309,687,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-08 18:00:57.277090,96.70906428664163,50.67640661433908,43.219380576473995,0.0040104125231646475,5.0,-50.68,1.847645286154319,-50.32,1.5883,2.2188,3.8641,0.7461,1.4014,1.3052,1.2135140858266618,0
143041,npp,2867,3072,2.17800188064575,20.9135990142822,105.772903442383,3670176,2869,2467,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.59985827247142,48.46867434693464,41.5058984198316,0.0004135542728063837,15.0,48.47,1.7549928774784245,48.95,1.4451,2.2924,4.0614,0.7221,1.5902,1.5728,1.5728,0
143041,npp,2867,3073,1.8380765914917,20.9122467041016,105.779640197754,3670176,2869,2467,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.5968507553837,48.49837912903555,41.52917733225205,0.0004140790713776249,15.0,48.5,1.7549928774784245,48.95,1.4451,2.2924,4.0614,0.7221,1.3965,1.3273,1.3273,0
143235,npp,2182,2430,0.948129534721375,20.915454864502,105.773971557617,3670176,2183,1967,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-11 18:44:56.357496,-79.03563576982953,22.29538267859942,19.62444236793977,1.438457740559478e-09,12.0,22.3,1.0837787002826917,22.88,0.9163,1.2684,2.9717,1.3051,1.3599,1.2374,1.2374,0
143235,npp,2182,2431,0.852239012718201,20.9141941070557,105.781219482422,3670176,2183,1967,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-11 18:44:56.357496,-79.03427348721127,22.348052346824247,19.67024150399443,1.4485052049702215e-09,12.0,22.35,1.0837787002826917,22.88,0.9163,1.2684,2.9717,1.3051,1.2714,1.1122,1.1122,0
143430,npp,1462,1789,0.882234334945679,20.9110450744629,105.77660369873,3670176,1462,1368,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-12 18:26:07.846453,95.41548541071795,14.155146486548409,12.502632522367266,1.3150880588736035e-17,9.0,-14.12,1.015504800579495,-13.38,0.9055,1.4578,3.1194,1.1355,1.0886,1.0018,1.0018,0
143625,npp,738,1144,1.071680843830109,20.9130573272705,105.776786804199,3670176,740,842,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-13 18:07:17.558266,96.12996998933286,43.70747594888514,37.710034421709935,5.834790006656841e-25,6.0,-43.7,1.5732132722552272,-43.41,1.3538,2.3645,4.0351,0.7001,0.8336,0.7503,0.7503,0
144619,npp,2265,1362,0.877773582935333,20.9149951934814,105.773239135742,3670176,2265,1027,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.8615768179008,35.31379868090742,30.777129153084108,1.1563349139902729e-30,7.0,-35.3,1.2937979144666532,-34.96,1.38,2.5142,3.6492,0.6584,0.3906,0.5779,0.5779,0
144619,npp,2265,1363,0.765951454639435,20.9140796661377,105.780433654785,3670176,2265,1027,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.86287897448179,35.271301023563176,30.741397066068853,1.1535344605565549e-30,7.0,-35.25,1.2937979144666532,-34.96,1.38,2.5142,3.6492,0.6584,0.3041,0.5043,0.5043,0
144817,npp,1528,714,1.1036645770072941,20.91552734375,105.774894714355,3670176,1528,495,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-19 17:54:45.797812,95.74944181667266,56.41665198928363,47.514631014221784,2.868179153575707e-26,4.0,-56.39,2.0682789409984763,-56.24,1.648,2.4691,4.8923,0.6704,0.9952,0.7399,0.7399,0
145012,npp,757,78,1.33553266525269,20.914270401001,105.774879455566,3670176,759,34,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-20 17:35:51.959700,94.3037930303122,69.05058451390434,55.75900465804563,6.596491696139512e-20,1.0,-69.03,3.5496478698597698,-68.95,1.8467,3.1904,5.6334,0.5189,1.1328,0.693,0.693,0
145027,npp,2792,3498,1.70521438121796,20.9100437164307,105.776718139648,3670176,2792,2837,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.47479008961267,59.652192264055955,49.81486320793329,2.743533665643752e-27,17.0,59.65,2.3545700244418297,59.795,1.6952,2.2624,3.8115,0.7317,1.4187,1.2477,1.2477,0
145027,npp,2792,3499,1.1025999188423161,20.9084358215332,105.783882141113,3670176,2792,2837,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.47229812301823,59.67459167486607,49.830387293343165,2.7329843139325353e-27,17.0,59.67,2.3545700244418297,59.795,1.6952,2.2624,3.8115,0.7317,1.1628,0.8068,0.8068,0
145421,npp,1411,2223,1.0335749387741089,20.9094924926758,105.777359008789,3670176,1411,1781,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-22 18:38:48.469877,-79.72365936538374,10.934690445831784,9.666796122283667,1.8846524489558057e-14,11.0,10.95,1.015504800579495,11.35,1.0487,2.0668,3.4217,0.8009,0.6379,0.8278,0.8278,0
145612,npp,698,1579,0.67047244310379,20.9110469818115,105.772247314453,3670176,698,1187,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-23 18:19:58.187935,97.51737418512816,25.29718307703691,22.22591385950074,1.4778883700013377e-06,8.0,-25.3,1.1367971201176101,-24.9,1.1067,1.62,3.3495,1.0218,0.8201,0.6851,0.6851,0
145801,npp,3038,931,2.75898170471191,20.9094467163086,105.778266906738,3670144,3036,690,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-24 18:01:06.125083,96.1980739292089,50.5328349730348,43.10677040955388,0.005924608884058318,5.0,-50.53,1.7549928774784245,-50.32,1.5883,2.2188,3.8641,0.7461,1.9632,2.0584,1.9229517939821008,0
145993,npp,2287,292,4.80254220962524,20.9146938323975,105.777366638184,3670144,2293,154,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-25 17:42:12.288200,94.67594406974194,65.42320390457505,53.60950274106472,0.02881956037307762,2.0,-65.4,2.898275349237888,-65.32,1.826,3.303,5.9306,0.5012,2.1728,2.4069,1.748028194763806,0
145993,npp,2287,294,5.82811069488525,20.9134960174561,105.792579650879,3670144,2293,154,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-25 17:42:12.288200,94.68124296778991,65.3856441440092,53.586184976131534,0.02880084753163342,2.0,-65.36,2.898275349237888,-65.32,1.826,3.303,5.9306,0.5012,2.5266,2.9209,2.262456007105974,0
146006,npp,1199,3708,1.68350505828857,20.9098358154297,105.777038574219,3670144,1196,2998,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-25 19:22:36.896375,-75.36245038969501,63.93555689977414,52.67751024399362,0.0022607109676303448,18.0,63.94,2.7445598364131496,64.04,1.6835,2.6323,3.4896,0.6289,1.3097,1.0587,1.0070157030475964,0
146194,npp,533,3078,2.78207302093506,20.9157981872559,105.773254394531,3670144,534,2471,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-26 19:03:53.741529,-77.47603027481034,48.64137824271825,41.640273519936535,0.0265190650920089,15.0,48.65,1.7549928774784245,48.95,1.4451,2.2924,4.0614,0.7221,1.9344,2.009,1.402722039331645,0
146764,npp,1468,1149,12.0684843063354,20.9152927398682,105.774299621582,3670144,1468,846,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-10-29 18:07:26.482558,96.57167245812447,43.52906821581724,37.56426755954573,0.2841735575019394,6.0,-43.52,1.4867838833500562,-43.41,1.3538,2.3645,4.0351,0.7001,8.1822,8.4493,1.9525338311932572,0
148333,npp,2828,2867,1.21165084838867,20.9131984710693,105.777687072754,3670144,2827,2311,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-11-06 18:57:42.415111,-77.76915738389054,41.54709696978227,35.95252484674252,0.013853939903225665,14.0,41.55,1.4867838833500562,41.71,1.6737,2.4005,3.4501,0.6896,0.8558,0.8356,0.5188716989604355,0
148548,npp,2133,2226,1.117410838603973,20.9127330780029,105.772117614746,3670144,2133,1785,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-11-07 18:38:55.703085,-78.42972684842364,11.114441466722667,9.8250974255396,0.004242342410610935,11.0,11.12,1.015504800579495,11.35,1.0487,2.0668,3.4217,0.8009,0.7205,0.895,0.7980117126588632,0
148741,npp,1402,1583,0.640969514846802,20.9128036499023,105.773246765137,3670176,1402,1190,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-11-08 18:20:05.429182,97.30394638745247,25.10047926435504,22.05549505693518,0.00019676423050336104,8.0,-25.1,1.1367971201176101,-24.9,1.1067,1.62,3.3495,1.0218,0.7941,0.655,0.655,0
149538,npp,542,2439,0.8839151263237,20.9103393554688,105.776924133301,3670176,542,1975,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-11-12 18:45:12.521515,-77.67771185954278,22.784362143754965,20.048305504921647,4.584335419947633e-26,12.0,22.77,1.0837787002826917,22.88,0.9163,1.2684,2.9717,1.3051,1.3006,1.1536,1.1536,0
150094,npp,1430,508,1.0205961465835571,20.9102382659912,105.771369934082,3670176,1431,309,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-11-15 17:48:39.947229,95.31443615284404,61.181038609227116,50.85681916852445,8.693512396604311e-33,3.0,-61.16,2.5331140255951103,-61.15,1.6048,2.4504,4.6223,0.6756,1.0909,0.6895,0.6895,0
150480,npp,2017,2654,0.719350457191467,20.9108657836914,105.77660369873,3670176,2018,2139,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-11-17 18:51:31.147898,-79.33094055764201,33.01201034237133,28.835632126988802,5.161736737660337e-30,13.0,33.01,1.2365102219381485,33.08,1.2757,2.0149,3.5631,0.8216,0.6076,0.591,0.591,0
155372,npp,1822,2436,0.34840026497840904,20.9148845672607,105.775329589844,3670176,1822,1972,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-12-14 18:45:12.631608,-77.52724961577128,22.64686504113092,19.931245335182588,2.6997798940632575e-33,12.0,22.61,1.0837787002826917,22.88,0.9163,1.2684,2.9717,1.3051,0.8065,0.4547,0.4547,0
155557,npp,1110,1794,0.394220620393753,20.9108543395996,105.773445129395,3670176,1110,1373,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-12-15 18:26:24.082354,98.78190149687192,13.792553551579182,12.184707821344553,3.474949201951791e-32,9.0,-13.84,1.015504800579495,-13.38,0.9055,1.4578,3.1194,1.1355,0.608,0.4476,0.4476,0
155922,npp,2699,501,1.022773027420044,20.9127769470215,105.775016784668,3670176,2698,303,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-12-17 17:48:38.081920,95.40619726505379,61.258486091146004,50.91595252142074,9.996302020725085e-24,3.0,-61.3,2.5331140255951103,-61.15,1.6048,2.4504,4.6223,0.6756,1.0918,0.6909,0.6909,0
157032,npp,2355,3498,2.29702949523926,20.912712097168,105.771827697754,3670144,2357,2838,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2012-12-23 19:16:28.824422,-76.43512805282147,59.66948042164754,49.834021568157524,0.003763425754799785,17.0,59.65,2.3545700244418297,59.795,1.6952,2.2624,3.8115,0.7317,1.6701,1.6807,1.5946606888919201,0
170155,npp,78,919,1.074470043182373,20.9103355407715,105.773368835449,3670176,76,683,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2013-01-12 18:01:03.373834,96.10761032371418,50.843689228481054,43.354041626351304,7.968766849045166e-34,5.0,-50.87,1.847645286154319,-50.32,1.5883,2.2188,3.8641,0.7461,1.036,0.8016,0.8016,0
170336,npp,2390,278,1.35884952545166,20.9132499694824,105.77515411377,3670176,2391,145,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2013-01-13 17:42:09.495310,94.92045904827077,65.61076537452064,53.73659852018814,9.165301672322032e-32,2.0,-65.65,3.0,-65.32,1.826,3.303,5.9306,0.5012,1.0073,0.681,0.681,0
171820,npp,769,2002,1.19419622421265,20.9121990203857,105.776557922363,3670144,769,1570,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2013-01-21 18:32:37.434366,102.34359712291905,1.829531176159169,1.6196627061325841,0.00585303034358137,10.0,-1.87,1.0,-1.13,1.1264,1.6554,3.1147,1.0,1.1942,1.1942,1.0603882201305121,0
171998,npp,57,1358,1.8529577255249,20.9128894805908,105.776725769043,3670144,57,1024,196611,3866755,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2013-01-22 18:13:47.097411,97.42933236154276,35.42710016993095,30.87588030482044,0.0257586787220866,7.0,-35.47,1.2937979144666532,-34.96,1.38,2.5142,3.6492,0.6584,1.1443,1.22,0.6311059665582284,0
174800,npp,1602,2011,0.762063443660736,20.9116954803467,105.77668762207,3670176,1602,1579,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2013-02-06 18:32:57.834311,90.87385053262234,1.3645783912985534,1.2079901126355508,6.281540231214607e-17,10.0,-1.36,1.0,-1.13,1.1264,1.6554,3.1147,1.0,0.7621,0.7621,0.7621,0
174995,npp,873,1367,1.019289433956146,20.9131011962891,105.77547454834,3670176,873,1030,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2013-02-07 18:14:07.486575,97.14982609318443,35.06016281890463,30.56529199026074,4.72914393720558e-24,7.0,-35.08,1.2937979144666532,-34.96,1.38,2.5142,3.6492,0.6584,0.4999,0.6711,0.6711,0
180151,npp,1684,1808,0.993097901344299,20.9125633239746,105.773445129395,3670176,1684,1386,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2013-03-05 18:27:12.581172,98.38249572664249,13.052694465409498,11.532570058625284,0.00017309985877070246,9.0,-13.04,1.015504800579495,-13.38,0.9055,1.4578,3.1194,1.1355,1.1977,1.1277,1.1277,0
180348,npp,966,1163,0.880536437034607,20.9089450836182,105.777015686035,3670176,966,857,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2013-03-06 18:08:22.199594,97.1979266877268,42.9996022794788,37.13560489273482,8.117755189738392e-12,6.0,-43.01,1.4867838833500562,-43.41,1.3538,2.3645,4.0351,0.7001,0.6573,0.6165,0.6165,0
180557,npp,2173,3927,1.66315865516663,20.9126663208008,105.772674560547,3670176,2171,3130,196611,3866787,2228,vnm_hanoi_20_47,20.9125,105.775,20,47,vnm_hanoi,2013-03-07 19:29:49.301278,-74.9357682630833,67.84034447782227,55.07452125978009,2.758059658597623e-09,19.0,67.79,3.3166247903554,67.72,1.6448,2.2558,3.6911,0.7338,1.4767,1.2205,1.2205,0
