gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1452,2455,10.6340160369873,21.0066261291504,105.800704956055,3670144,1452,1988,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-04-02 18:46:29.651212,-77.97627664243231,23.60646325560598,20.764026888551292,0.008932324550897866,12.0,23.59,1.1367971201176101,22.93,32.9037,45.4913,54.6049,1.0828,18.5958,11.5146,11.053571353893432,0
101849,npp,2198,2029,24.4656314849854,21.0013542175293,105.801002502441,3670144,2198,1596,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-04-08 18:33:55.740283,45.90086111827522,0.5950320075830489,0.5267872236401369,0.08964034337070292,10.0,-0.39,1.0,-1.13,33.485,49.2585,55.3826,1.0,24.4656,24.4656,19.838947004440293,0
101977,npp,1471,1385,43.7795143127441,21.0015697479248,105.802238464355,3670144,1470,1042,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-04-09 18:15:03.615950,96.5282998307838,34.31568118140479,29.940215640067194,0.05515285425302223,7.0,-34.32,1.2937979144666532,-34.87,24.826,44.41,51.6772,1.1092,48.7712,48.5592,45.71256745991525,0
102100,npp,709,735,49.1684761047363,21.0058422088623,105.798736572266,3670144,710,517,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-04-10 17:56:11.483504,96.02830838539501,55.84696356020113,47.10679410862061,0.028018246950468992,4.0,-55.86,2.0682789409984763,-56.21,17.3482,31.5535,49.1685,1.5611,57.7752,76.7573,75.31117985688945,0
102352,npp,1281,2885,42.1571159362793,21.0033302307129,105.797065734863,3670144,1283,2327,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-04-12 18:58:58.928240,-78.12255958739205,42.19154439610179,36.48497931252165,0.009597492796380544,14.0,42.2,1.4867838833500562,41.69,25.0081,45.4602,56.8252,1.0836,47.0368,45.6794,45.184039684247914,0
102715,npp,2190,950,20.3675098419189,21.0049381256104,105.798652648926,3670176,2188,703,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-04-15 18:02:26.088756,96.25782239972374,49.9399240258549,42.65579759630853,1.4856451294251594e-12,5.0,-49.96,1.7549928774784245,-50.32,19.2219,38.2596,51.5636,1.2875,39.0636,26.2228,26.2228,0
103803,npp,2762,2028,46.0460548400879,21.0035552978516,105.801315307617,3670176,2762,1595,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-04-24 18:33:47.517486,44.278569173642154,0.7223961726870328,0.639569304908607,3.5228597665384724e-25,10.0,-0.43,1.0,-1.13,33.485,49.2585,55.3826,1.0,46.0461,46.0461,46.0461,0
104279,npp,1852,2884,44.9897422790527,21.0013236999512,105.802764892578,3670176,1851,2325,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-04-28 18:58:48.986250,-77.32696820238803,42.15174168126882,36.453032399294045,3.516428475231342e-16,14.0,42.16,1.4867838833500562,41.69,25.0081,45.4602,56.8252,1.0836,48.942,48.7487,48.7487,0
104397,npp,1148,2242,52.2137451171875,21.0037803649902,105.801223754883,3670176,1148,1799,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-04-29 18:40:00.428414,-77.34881737092154,12.046015469864287,10.647723140580142,1.468687824799014e-10,11.0,12.02,1.015504800579495,11.32,25.4428,42.3725,56.9985,1.1625,58.9495,60.699,60.699,0
104514,npp,409,1599,38.9534378051758,21.0012111663818,105.802528381348,3670176,409,1202,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-04-30 18:21:10.091156,97.91399265176435,24.28616808695397,21.354380287724823,0.0002552250618601567,8.0,-24.31,1.1367971201176101,-24.95,29.8048,44.3133,54.8978,1.1116,44.5436,43.3005,43.3005,0
105551,npp,2738,949,44.4874114990234,21.0065536499023,105.801681518555,3670144,2740,702,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-05-01 18:02:17.976834,96.47224831315413,49.98180166427262,42.68888641831403,0.007791583630771251,5.0,-49.99,1.7549928774784245,-50.32,19.2219,38.2596,51.5636,1.2875,52.8071,57.2767,56.87454899979261,0
105551,npp,2738,950,32.2028923034668,21.0057411193848,105.808921813965,3670144,2740,702,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-05-01 18:02:17.976834,96.4745274125043,49.95166315880049,42.66554131343168,0.00778569064651018,5.0,-49.96,1.7549928774784245,-50.32,19.2219,38.2596,51.5636,1.2875,45.8074,41.4606,41.05875315741026,0
105916,npp,210,3097,50.2824859619141,21.0058708190918,105.79842376709,3670144,212,2483,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-05-03 19:05:01.924133,-77.51496307018034,49.208520480802825,42.090848654108335,0.023398206091189106,15.0,49.22,1.7549928774784245,48.92,23.211,39.8562,49.3792,1.2359,55.1994,62.1443,60.93663639417423,0
109842,npp,746,2019,14.1426229476929,21.0065975189209,105.801948547363,3670176,746,1586,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-05-26 18:33:21.010796,83.31446736095656,0.9261973246332087,0.8199474903031613,4.5293116992625275e-21,10.0,-0.91,1.0,-1.13,33.485,49.2585,55.3826,1.0,14.1426,14.1426,14.1426,0
119473,npp,2460,1577,35.2614669799805,21.0020694732666,105.802154541016,3670144,2460,1184,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-07-03 18:20:10.703410,96.79706262899703,25.41778813848955,22.329954571868548,0.1836516368068982,8.0,-25.4,1.1367971201176101,-24.95,29.8048,44.3133,54.8978,1.1116,41.2959,39.1965,29.71759392242932,0
133842,npp,1139,3083,13.3881950378418,21.0058975219727,105.797142028809,3670176,1141,2474,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-08-23 19:04:05.790754,-77.5370466412065,48.780247619710366,41.75596454620644,3.003957362859958e-25,15.0,48.8,1.7549928774784245,48.92,23.211,39.8562,49.3792,1.2359,34.1769,16.5465,16.5465,0
134206,npp,2804,1798,22.7826919555664,21.0060405731201,105.798713684082,3670176,2804,1377,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-08-25 18:26:28.702933,97.63387249010299,13.62455844502121,12.03715800091887,1.2474375029105032e-11,9.0,-13.61,1.015504800579495,-13.5,30.2212,43.0032,53.2885,1.1455,29.3467,26.0967,26.0967,0
134206,npp,2804,1799,29.2225589752197,21.0049781799316,105.805923461914,3670176,2804,1377,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-08-25 18:26:28.702933,97.63094809060966,13.568049269308467,11.987442393999862,1.2393130446004678e-11,9.0,-13.55,1.015504800579495,-13.5,30.2212,43.0032,53.2885,1.1455,35.6882,33.4733,33.4733,0
134944,npp,1900,2653,41.4726371765137,21.0034198760986,105.796981811523,3670144,1899,2138,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-08-29 18:51:32.037097,-78.34147370028921,32.96657935925552,28.801124738561093,0.05615155728359698,13.0,32.97,1.2365102219381485,33.1,31.6198,45.0936,53.3638,1.0924,46.3301,45.303,42.40482088842372,0
134944,npp,1900,2654,42.1159515380859,21.0020790100098,105.804183959961,3670144,1899,2138,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-08-29 18:51:32.037097,-78.33962248012844,33.011471736695135,28.839175907862433,0.05613881736694424,13.0,33.01,1.2365102219381485,33.1,31.6198,45.0936,53.3638,1.0924,46.8503,46.0058,43.108278440272905,0
135128,npp,1192,2012,49.3907661437988,21.0075836181641,105.79810333252,3670144,1192,1580,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-08-30 18:32:43.497448,82.72359321321554,1.3781235291149736,1.2200887522564337,0.1307157500098811,10.0,-1.3,1.0,-1.13,33.485,49.2585,55.3826,1.0,49.3908,49.3908,42.64410098470251,0
135881,npp,293,2869,22.9333839416504,21.006591796875,105.803657531738,3670144,294,2313,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-09-03 18:57:46.836699,-77.92291780358987,41.60205166073692,36.00373068200928,0.09692240225588714,14.0,41.62,1.4867838833500562,41.69,25.0081,45.4602,56.8252,1.0836,34.1071,24.8495,19.846994366129326,0
137023,npp,1041,2439,46.8078422546387,21.007043838501,105.80118560791,3670144,1042,1975,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-09-09 18:45:13.098171,-80.1311785205141,22.76699741469266,20.036216055121656,0.004007421858815454,12.0,22.77,1.0837787002826917,22.93,32.9037,45.4913,54.6049,1.0828,50.4732,50.684,50.477162881238804,0
137211,npp,326,1797,42.8707885742188,21.0021457672119,105.803085327148,3670176,326,1375,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-09-10 18:26:22.789732,97.16268397958083,13.68451103083875,12.089876034050732,0.00033301867801328904,9.0,-13.67,1.015504800579495,-13.5,30.2212,43.0032,53.2885,1.1455,49.1281,49.1068,49.1068,0
138176,npp,1776,2010,55.0126953125,21.0048828125,105.803482055664,3670176,1776,1578,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-09-15 18:32:35.817139,63.99421207216652,1.8054587097999422,1.5983380815582435,5.611073357774241e-30,10.0,-1.42,1.0,-1.13,33.485,49.2585,55.3826,1.0,55.0127,55.0127,55.0127,0
138368,npp,1047,1366,37.0051078796387,21.0054206848145,105.798820495605,3670176,1047,1030,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-09-16 18:13:45.504925,97.25884642630746,35.1218293864877,30.61895414602501,7.732265530572343e-33,7.0,-35.13,1.2937979144666532,-34.87,24.826,44.41,51.6772,1.1092,43.5351,41.0452,41.0452,0
140327,npp,873,1793,21.6124954223633,21.0066032409668,105.804016113281,3670144,873,1372,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-09-26 18:26:13.398430,97.10854289059932,13.889869164317211,12.269822892675455,0.022712628018134888,9.0,-13.89,1.015504800579495,-13.5,30.2212,43.0032,53.2885,1.1455,28.1944,24.7563,23.584021486713073,0
141085,npp,3042,2647,44.3403396606445,21.0015869140625,105.79940032959,3670144,3042,2134,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-09-30 18:51:16.792604,-78.66874246303922,32.68531815831214,28.560377976427592,0.19717517099859186,13.0,32.7,1.2365102219381485,33.1,31.6198,45.0936,53.3638,1.0924,48.6493,48.4356,38.258696819497615,0
141085,npp,3042,2648,37.9525871276855,21.0002841949463,105.806579589844,3670144,3042,2134,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-09-30 18:51:16.792604,-78.66682182279114,32.73022534598607,28.598472081158903,0.19716181161795682,13.0,32.74,1.2365102219381485,33.1,31.6198,45.0936,53.3638,1.0924,43.4833,41.4579,31.28168634405888,0
141278,npp,2330,2005,44.0201797485352,21.0029373168945,105.798355102539,3670144,2330,1573,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-01 18:32:26.494236,82.8891905111161,1.7935617857265187,1.5877458724287865,0.1566254300625224,10.0,-1.7,1.0,-1.13,33.485,49.2585,55.3826,1.0,44.0202,44.0202,35.936211385823924,0
141278,npp,2330,2006,42.836971282959,21.0018539428711,105.805397033691,3670144,2330,1573,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-01 18:32:26.494236,82.34582568733903,1.7394550132564413,1.5398512280220822,0.156621701856667,10.0,-1.64,1.0,-1.13,33.485,49.2585,55.3826,1.0,42.837,42.837,34.75320381162396,0
142253,npp,692,2218,36.2905654907227,21.0013847351074,105.796409606934,3670144,692,1777,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-06 18:38:39.632600,-78.9824321092366,10.651461970557271,9.417391778600578,0.028651825082895137,11.0,10.67,1.015504800579495,11.32,25.4428,42.3725,56.9985,1.1625,43.2694,42.1882,40.70937866394347,0
142443,npp,3038,1574,22.0822143554688,21.0029201507568,105.797004699707,3670144,3037,1183,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-07 18:19:47.563577,96.65409603434763,25.563040755116305,22.45667609862822,0.013783732389830288,8.0,-25.55,1.1367971201176101,-24.95,29.8048,44.3133,54.8978,1.1116,29.7026,24.5465,23.83507315408004,0
142443,npp,3038,1575,17.9456119537354,21.0019588470459,105.804138183594,3670144,3037,1183,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-07 18:19:47.563577,96.65338601917641,25.513653694409097,22.413997919427413,0.013787065921305516,8.0,-25.5,1.1367971201176101,-24.95,29.8048,44.3133,54.8978,1.1116,26.0638,19.9483,19.236701098811107,0
142640,npp,2293,926,33.4950485229492,21.0050754547119,105.802131652832,3670144,2294,687,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-08 18:00:55.497816,96.494285376952,50.682875645498804,43.22451389464819,0.004023439349479431,5.0,-50.68,1.847645286154319,-50.32,19.2219,38.2596,51.5636,1.2875,46.6798,43.1243,42.916636162281975,0
142640,npp,2293,927,31.1456871032715,21.0043125152588,105.809089660645,3670144,2294,687,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-08 18:00:55.497816,96.49663642525125,50.65451830134997,43.202683363169186,0.00402565212196529,5.0,-50.65,1.847645286154319,-50.32,19.2219,38.2596,51.5636,1.2875,45.4083,40.0995,39.89172195332131,0
143041,npp,2853,3072,28.0785160064697,21.0033493041992,105.800758361816,3670176,2854,2467,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-10 19:03:41.309665,-78.36422158070805,48.46317417323749,41.50173260870552,0.0004170206308426071,15.0,48.47,1.7549928774784245,48.92,23.211,39.8562,49.3792,1.2359,42.5475,34.7024,34.7024,0
143041,npp,2853,3073,26.8043060302734,21.0019874572754,105.807479858398,3670176,2854,2467,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-10 19:03:41.309665,-78.36132010741501,48.492812102858075,41.52496022667362,0.000417546229350788,15.0,48.5,1.7549928774784245,48.92,23.211,39.8562,49.3792,1.2359,41.8215,33.1276,33.1276,0
143235,npp,2168,2430,39.3547744750977,21.0060424804688,105.799766540527,3670176,2168,1967,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45614926257431,22.29790048089396,19.626689334559646,1.5033463319107454e-09,12.0,22.3,1.0837787002826917,22.93,32.9037,45.4913,54.6049,1.0828,43.5963,42.6138,42.6138,0
143235,npp,2168,2431,40.8556823730469,21.0047760009766,105.807029724121,3670176,2168,1967,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45618172106228,22.35064360360968,19.672552284059336,1.513861191885297e-09,12.0,22.35,1.0837787002826917,22.93,32.9037,45.4913,54.6049,1.0828,44.9812,44.239,44.239,0
143430,npp,1448,1789,36.8560638427734,21.0017414093018,105.799125671387,3670176,1448,1368,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-12 18:26:06.067216,96.54391902602102,14.112600800820053,12.465242803160526,1.36994284270834e-17,9.0,-14.12,1.015504800579495,-13.5,30.2212,43.0032,53.2885,1.1455,43.2052,42.2172,42.2172,0
144619,npp,2251,1363,34.1843299865723,21.0049133300781,105.80029296875,3670176,2251,1028,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-18 18:13:36.082453,97.27339012837992,35.25230366134521,30.72547022568516,1.143206561129127e-30,7.0,-35.25,1.2937979144666532,-34.87,24.826,44.41,51.6772,1.1092,41.3549,37.9164,37.9164,0
144619,npp,2251,1364,32.6778106689453,21.0040073394775,105.807487487793,3670176,2251,1028,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-18 18:13:36.082453,97.27542709227953,35.20978448257372,30.689712026980065,1.1404411137515699e-30,7.0,-35.21,1.2937979144666532,-34.87,24.826,44.41,51.6772,1.1092,40.1905,36.2454,36.2454,0
144817,npp,1514,715,31.5535316467285,21.0051136016846,105.799896240234,3670176,1514,496,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-19 17:54:44.018530,95.95300560154253,56.37927318557168,47.48761334629475,2.801825836291201e-26,4.0,-56.37,2.0682789409984763,-56.21,17.3482,31.5535,49.1685,1.5611,49.2585,49.2585,49.2585,0
145012,npp,743,79,16.6588821411133,21.0030288696289,105.796577453613,3670176,744,34,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-20 17:35:50.180418,94.43053488572929,69.02827982852703,55.74657172236733,6.384329519948627e-20,1.0,-69.01,3.5496478698597698,-68.92,13.7925,27.0268,46.1737,1.8226,46.3377,30.3621,30.3621,0
145027,npp,2777,3497,29.6530704498291,21.006763458252,105.800842285156,3670176,2777,2837,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-20 19:16:18.346621,-76.33660173796348,59.62673269511839,49.79740326646567,2.6965553237010074e-27,17.0,59.63,2.3545700244418297,59.82,13.0841,32.4394,49.4959,1.5185,48.0751,45.0276,45.0276,0
145027,npp,2777,3498,22.9074668884277,21.0051555633545,105.807991027832,3670176,2777,2837,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-20 19:16:18.346621,-76.3341742229387,59.64909319357255,49.81290660405027,2.6862157831607747e-27,17.0,59.65,2.3545700244418297,59.82,13.0841,32.4394,49.4959,1.5185,45.2102,34.7845,34.7845,0
145421,npp,1396,2223,42.3992004394531,21.0066757202148,105.803123474121,3670176,1396,1781,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-22 18:38:46.690639,-78.80407672331775,10.935237253696354,9.667305584102484,1.8170067349765108e-14,11.0,10.95,1.015504800579495,11.32,25.4428,42.3725,56.9985,1.1625,49.2848,49.2895,49.2895,0
145612,npp,684,1580,37.7179222106934,21.0010604858398,105.800300598145,3670176,683,1187,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-23 18:19:56.408660,97.01824572523965,25.260567897904792,22.194322275207995,1.416050658672447e-06,8.0,-25.25,1.1367971201176101,-24.95,29.8048,44.3133,54.8978,1.1116,43.4568,41.9271,41.9271,0
145801,npp,3023,931,46.4514045715332,21.0069732666016,105.797500610352,3670144,3027,692,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-24 18:01:04.345808,96.03610866458529,50.53751557511239,43.110526647148,0.0058948725800265335,5.0,-50.53,1.7549928774784245,-50.32,19.2219,38.2596,51.5636,1.2875,53.9262,59.8054,59.501144919583425,0
145801,npp,3023,932,43.5348320007324,21.0061950683594,105.804885864258,3670144,3027,692,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-24 18:01:04.345808,96.03841767756978,50.507312779853734,43.08724767045468,0.005889195851353392,5.0,-50.5,1.7549928774784245,-50.32,19.2219,38.2596,51.5636,1.2875,52.2644,56.0503,55.74633791549055,0
145993,npp,2274,296,71.6661834716797,21.0007438659668,105.81681060791,3670144,2277,155,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-25 17:42:12.288200,95.11219171688478,65.3447818903241,53.56079367956628,0.028744854041775306,2.0,-65.32,2.898275349237888,-65.31,18.7027,36.1724,50.8724,1.3618,61.505,97.5928,96.10917711259847,0
145993,npp,2274,294,26.240758895874,21.0020313262939,105.801528930664,3670144,2277,155,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-25 17:42:12.288200,95.10673466381125,65.38256640767061,53.58427335344985,0.028763613406320235,2.0,-65.36,2.898275349237888,-65.31,18.7027,36.1724,50.8724,1.3618,45.8317,35.7339,34.24930887589943,0
146764,npp,1454,1150,40.7915420532227,21.0051784515381,105.802215576172,3670144,1453,847,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-10-29 18:07:24.703322,96.31172113669825,43.49347924362599,37.53557058464138,0.28405725110919566,6.0,-43.48,1.4867838833500562,-43.34,31.1598,44.6127,51.9896,1.1041,46.6884,45.0394,30.3782074795757,0
148333,npp,2814,2866,35.7062339782715,21.0042037963867,105.79753112793,3670144,2813,2311,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-11-06 18:57:40.635829,-77.47906082272199,41.50747472885119,35.920206494409314,0.013862740401604876,14.0,41.51,1.4867838833500562,41.69,25.0081,45.4602,56.8252,1.0836,42.698,38.6895,37.973995273065704,0
148548,npp,2119,2227,36.3788719177246,21.002140045166,105.803100585938,3670144,2119,1785,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-11-07 18:38:53.923803,-77.23645733154888,11.17347571042181,9.877164033493191,0.004252476727543421,11.0,11.18,1.015504800579495,11.32,25.4428,42.3725,56.9985,1.1625,43.3564,42.2908,42.07131473867438,0
148741,npp,1388,1584,32.7221527099609,21.002815246582,105.801300048828,3670176,1388,1190,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-11-08 18:20:03.649900,96.80022550865246,25.06468257488106,22.024595899298784,0.00019846947570654444,8.0,-25.05,1.1367971201176101,-24.95,29.8048,44.3133,54.8978,1.1116,39.0622,36.3738,36.3738,0
149345,npp,1217,3082,4.92420434951782,21.0026378631592,105.800987243652,3670176,1219,2473,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-11-11 19:03:59.231646,-77.95442527170357,48.76959504559646,41.74006784096322,2.6236371162632494e-18,15.0,48.77,1.7549928774784245,48.92,23.211,39.8562,49.3792,1.2359,29.3541,6.0858,6.0858,0
149907,npp,2163,1153,14.6031093597412,21.0012550354004,105.798568725586,3670176,2164,850,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-11-14 18:07:31.987734,96.88770330381088,43.380880920529606,37.44502872938262,5.923060779009061e-34,6.0,-43.37,1.4867838833500562,-43.34,31.1598,44.6127,51.9896,1.1041,29.0743,16.1238,16.1238,0
150480,npp,2003,2654,40.2296180725098,21.0012607574463,105.802581787109,3670176,2003,2139,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-11-17 18:51:29.368624,-78.9537714175083,33.005649765837454,28.830325100912308,5.1218073596499685e-30,13.0,33.01,1.2365102219381485,33.1,31.6198,45.0936,53.3638,1.0924,45.3248,43.9452,43.9452,0
151029,npp,2906,721,39.1506805419922,21.0034599304199,105.800590515137,3670176,2905,502,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-11-20 17:54:56.793176,95.67532490034503,56.23107865304908,47.38057928882662,1.2857988277383775e-11,4.0,-56.21,2.0682789409984763,-56.21,17.3482,31.5535,49.1685,1.5611,52.9317,61.1185,61.1185,0
152628,npp,467,1798,25.8905868530273,21.0008125305176,105.802612304688,3670144,467,1377,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-11-29 18:26:24.797661,98.00956173771594,13.596219455498499,12.01141844823598,0.19035031012749196,9.0,-13.61,1.015504800579495,-13.5,30.2212,43.0032,53.2885,1.1455,32.4071,29.6567,19.832051862329955,0
153190,npp,271,3292,16.9640674591064,21.0038261413574,105.798599243164,3670144,269,2640,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-12-02 19:10:14.876361,-76.39365434056937,54.71454528636341,46.27573295110375,0.08011323861999493,16.0,54.68,2.0682789409984763,54.78,31.4429,46.7882,55.0095,1.0528,34.8387,17.8597,13.724774345907399,0
155557,npp,1096,1795,41.822566986084,21.0009956359863,105.802955627441,3670176,1096,1373,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-12-15 18:26:22.303082,97.84020441675973,13.746938663668567,12.144616490270344,3.480123052698994e-32,9.0,-13.78,1.015504800579495,-13.5,30.2212,43.0032,53.2885,1.1455,48.0959,47.9061,47.9061,0
155922,npp,2685,502,47.304744720459,21.0019378662109,105.79736328125,3670176,2683,304,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2012-12-17 17:48:36.302647,95.24343520165299,61.24465137473897,50.906794515577786,9.942972874191805e-24,3.0,-61.28,2.5331140255951103,-61.12,28.705,42.5749,52.5746,1.157,51.1257,54.7308,54.7308,0
168545,npp,1493,3285,8.44188117980957,21.0032749176025,105.79793548584,3670144,1494,2631,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2013-01-03 19:10:08.021160,-77.22173059186414,54.53786804183583,46.148578204674834,0.02739678351264757,16.0,54.51,2.0682789409984763,54.78,31.4429,46.7882,55.0095,1.0528,30.7183,8.8876,7.473555767892352,0
170336,npp,2376,279,32.1635513305664,21.0016193389893,105.799415588379,3670176,2376,146,196611,3866787,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2013-01-13 17:42:07.716074,94.7742353031855,65.59180517734178,53.725094286211466,9.252008365684597e-32,2.0,-65.63,3.0,-65.31,18.7027,36.1724,50.8724,1.3618,47.9222,43.7993,43.7993,0
171998,npp,43,1358,46.2730178833008,21.0039920806885,105.797119140625,3670144,43,1025,196611,3866755,1178,vnm_hanoi_26_25,21.00416667,105.8,26,25,vnm_hanoi,2013-01-22 18:13:45.318138,97.0917620771377,35.43391925303326,30.881708724980328,0.025762235548918523,7.0,-35.47,1.2937979144666532,-34.87,24.826,44.41,51.6772,1.1092,50.6985,51.3249,49.995220529877905,0
