gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1453,2468,4.95688343048096,20.984130859375,105.889190673828,3670144,1453,1999,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-04-02 18:46:29.651212,-77.85395578942544,24.24808241088965,21.32033175226625,0.008846403757863703,12.0,24.23,1.1367971201176101,23.515,12.7753,16.9932,21.9264,0.9381,5.3534,4.6501,4.284113394105925,0
101977,npp,1472,1398,15.3622140884399,20.9835090637207,105.892196655273,3670144,1474,1052,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-04-09 18:15:03.615950,96.45065304571112,33.76704680095103,29.476830223867378,0.055228825651512686,7.0,-33.77,1.2937979144666532,-34.36,11.8267,17.8823,21.8084,0.8915,13.9936,13.6948,11.409915542884296,0
102100,npp,711,748,15.0903034210205,20.9826145172119,105.892074584961,3670144,712,531,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-04-10 17:56:11.483504,95.97137190457427,55.515791910586834,46.8644875980551,0.028105288376741575,4.0,-55.52,2.0682789409984763,-55.88,10.5647,14.7475,21.105,1.081,16.1071,16.3119,15.149149646045796,0
102232,npp,1961,3533,11.1973514556885,20.9817752838135,105.894584655762,3670144,1961,2867,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-04-11 19:17:43.947809,-76.05245606039163,60.406559708629075,50.34279329913628,0.022855278682961524,17.0,60.41,2.4157378735459294,60.05,11.1974,15.9775,20.4732,0.9977,13.9626,11.172,10.226449005393322,0
102352,npp,1281,2898,7.71398019790649,20.9857654571533,105.888748168945,3670144,1283,2337,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-04-12 18:58:58.928240,-78.09516759392702,42.662548641719674,36.86876928268075,0.00964341197234552,14.0,42.67,1.4867838833500562,42.13,12.1258,19.6828,23.5718,0.8099,7.8912,6.2477,5.848740183830665,0
102474,npp,580,2257,11.3131942749023,20.9855003356934,105.892524719238,3670144,580,1813,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-04-13 18:40:10.355278,-79.91757246804808,12.877016986719694,11.37938707035393,0.001987112942843231,11.0,12.87,1.015504800579495,12.02,11.9435,16.9485,20.2898,0.9406,10.3921,10.6409,10.558690693101374,0
102594,npp,2932,1614,8.53255653381348,20.9811038970947,105.889533996582,3670176,2932,1214,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-04-14 18:21:20.001635,98.62726573785115,23.544171396545913,20.710509033718427,5.4108160847642315e-06,8.0,-23.57,1.1367971201176101,-24.31,9.625,18.2427,22.6458,0.8738,7.3997,7.4561,7.4561,0
103803,npp,2762,2041,12.3791570663452,20.9859237670898,105.892120361328,3670176,2763,1608,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-04-24 18:33:47.517486,-26.67390420901187,0.7882589239924431,0.6978797516893266,3.4097422528414347e-25,10.0,0.48,1.0,-0.43,10.3322,15.9414,20.1496,1.0,12.3792,12.3792,12.3792,0
104279,npp,1852,2897,9.82430553436279,20.9833393096924,105.89421081543,3670176,1851,2336,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-04-28 18:58:48.986250,-77.30713754083457,42.62247548238998,36.836691502409465,3.2348646229082515e-16,14.0,42.64,1.4867838833500562,42.13,12.1258,19.6828,23.5718,0.8099,9.3106,7.9568,7.9568,0
104397,npp,1149,2255,7.88877630233765,20.9816341400146,105.892387390137,3670176,1149,1811,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-04-29 18:40:00.428414,-77.20760509129987,12.78146139046905,11.295465797472286,1.335877397276437e-10,11.0,12.76,1.015504800579495,12.02,11.9435,16.9485,20.2898,0.9406,7.02,7.42,7.42,0
104514,npp,410,1612,11.2543344497681,20.9821472167969,105.891998291016,3670176,410,1212,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-04-30 18:21:10.091156,97.80075643215571,23.646276296197275,20.799584860759765,0.00024458958851694934,8.0,-23.67,1.1367971201176101,-24.31,9.625,18.2427,22.6458,0.8738,9.7939,9.8346,9.8346,0
105551,npp,2740,962,10.3896474838257,20.9824638366699,105.893310546875,3670144,2741,711,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-05-01 18:02:17.976834,96.39362037881745,49.59179080344891,42.38633754058286,0.00771762227579363,5.0,-49.6,1.7549928774784245,-49.96,9.2615,16.6265,23.1814,0.9588,12.3875,9.9615,9.642212472593235,0
105551,npp,2740,963,6.19325733184814,20.9816665649414,105.900428771973,3670144,2741,711,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-05-01 18:02:17.976834,96.3957950088523,49.561826653204854,42.36305303866242,0.007711840031403683,5.0,-49.57,1.7549928774784245,-49.96,9.2615,16.6265,23.1814,0.9588,9.9964,5.938,5.618951691156693,0
105916,npp,211,3111,8.01524114608765,20.9795017242432,105.894386291504,3670144,212,2492,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-05-03 19:05:01.924133,-77.43168141679863,49.62792993439505,42.41721146288384,0.023256574178033427,15.0,49.64,1.7549928774784245,49.295,12.5305,18.4651,24.3101,0.8633,9.987,6.9198,5.957646917107288,0
109842,npp,748,2032,2.2522885799408,20.9813079833984,105.889549255371,3670176,747,1599,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-05-26 18:33:21.010796,29.792820859754187,0.4884339363063186,0.43240559322014915,4.215464272896319e-21,10.0,-0.27,1.0,-0.43,10.3322,15.9414,20.1496,1.0,2.2523,2.2523,2.2523,0
120854,npp,687,3302,4.32474851608276,20.9817848205566,105.893829345703,3670144,685,2648,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-07-11 19:10:20.896267,-76.39547528868347,54.925979605532056,46.42744928710365,0.008357155623441657,16.0,54.94,2.0682789409984763,55.11,14.1559,18.4467,23.4727,0.8642,9.1135,3.7374,3.3916541912770883,0
134944,npp,1900,2666,10.02682971954346,20.9866428375244,105.890609741211,3670144,1900,2148,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-08-29 18:51:32.037097,-78.32612131568952,33.54655259597289,29.29229152638329,0.055985096878974086,13.0,33.55,1.2937979144666532,33.63,12.4985,16.9957,21.1972,0.938,10.555,9.4048,7.0886276718748,0
134944,npp,1900,2667,9.0142068862915,20.9853649139404,105.897453308105,3670144,1900,2148,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-08-29 18:51:32.037097,-78.32432513734264,33.58878017114255,29.3280169297962,0.05597297971330991,13.0,33.59,1.2937979144666532,33.63,12.4985,16.9957,21.1972,0.938,9.7723,8.455,6.139328973924297,0
135881,npp,294,2882,13.4027299880981,20.9825954437256,105.892303466797,3670144,295,2324,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-09-03 18:57:46.836699,-77.8310972742104,42.071952844729644,36.387821153215675,0.09694420412122536,14.0,42.09,1.4867838833500562,42.13,12.1258,19.6828,23.5718,0.8099,11.7174,10.855,6.844299019288976,0
137023,npp,1042,2452,7.0603175163269,20.9830627441406,105.893165588379,3670144,1043,1986,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-09-09 18:45:13.098171,-79.92090566812084,23.440153889843724,20.620800902071522,0.004028394772246551,12.0,23.44,1.1367971201176101,23.515,12.7753,16.9932,21.9264,0.9381,7.2037,6.6233,6.456640352729731,0
137211,npp,327,1809,10.2604742050171,20.9827194213867,105.888214111328,3670176,327,1387,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-09-10 18:26:22.789732,96.84509549004375,13.009981079441433,11.496301026550253,0.00033869101668388665,9.0,-12.99,1.015504800579495,-12.76,12.511,16.4176,20.1314,0.971,9.8782,9.9628,9.9628,0
138176,npp,1777,2024,6.88543510437012,20.9813709259033,105.892837524414,3670176,1777,1591,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-09-15 18:32:37.596375,94.3520461099669,0.6150780624541335,0.5445325186072021,5.824966093275763e-30,10.0,-0.64,1.0,-0.43,10.3322,15.9414,20.1496,1.0,6.8854,6.8854,6.8854,0
138368,npp,1048,1379,8.84648036956787,20.9868564605713,105.890365600586,3670176,1049,1038,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-09-16 18:13:45.504925,97.19501420523517,34.57108105311496,30.155085566616076,7.856801703434918e-33,7.0,-34.58,1.2937979144666532,-34.36,11.8267,17.8823,21.8084,0.8915,8.9574,7.8863,7.8863,0
139743,npp,999,304,2.96197533607483,20.9799003601074,105.894248962402,3670176,999,162,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-09-23 17:42:12.592156,94.88328276286781,65.18250890568794,53.466751279938435,7.336889462064085e-08,2.0,-65.17,2.898275349237888,-65.09,11.1107,15.011,19.3334,1.062,11.784,3.1455,3.1455,0
140514,npp,138,1159,11.596549987793,20.9853401184082,105.890609741211,3670144,138,854,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-09-27 18:07:21.314267,96.79488829380108,43.14369712521685,37.25539463582356,0.06315184189773222,6.0,-43.15,1.4867838833500562,-42.94,10.5766,15.7331,22.4758,1.0132,13.1591,11.7501,9.137430614254974,0
140894,npp,661,3302,16.5404605865479,20.9816741943359,105.891296386719,3670144,662,2649,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-09-29 19:10:03.532281,-76.98844256014517,54.92901765993463,46.43387666919604,0.16936289727651505,16.0,54.94,2.0682789409984763,55.11,14.1559,18.4467,23.4727,0.8642,15.0197,14.294,7.287248597372739,0
141085,npp,3042,2660,13.2291707992554,20.9845390319824,105.893157958984,3670144,3043,2143,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-09-30 18:51:16.792604,-78.64338270082204,33.26907266274873,29.055144939249658,0.1970004273649298,13.0,33.28,1.2365102219381485,33.63,12.4985,16.9957,21.1972,0.938,12.8953,12.4085,4.2583499792209345,0
141278,npp,2331,2019,11.1863117218018,20.9815254211426,105.895713806152,3670144,2331,1586,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-01 18:32:26.494236,67.39152088285913,1.106167541268171,0.9792533602409978,0.15657698100000841,10.0,-0.91,1.0,-0.43,10.3322,15.9414,20.1496,1.0,11.1863,11.1863,4.708517682366717,0
141278,npp,2331,2018,16.6776542663574,20.9825706481934,105.888679504395,3670144,2331,1586,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-01 18:32:26.494236,68.96720639232198,1.1524142710121872,1.020192882598326,0.15658076316836644,10.0,-0.97,1.0,-0.43,10.3322,15.9414,20.1496,1.0,16.6777,16.6777,10.199761209409102,0
142253,npp,692,2232,8.94829654693604,20.9851112365723,105.89518737793,3670144,692,1789,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-06 18:38:39.632600,-79.02354568777501,11.440327829191741,10.112877498228835,0.028705351661828415,11.0,11.46,1.015504800579495,12.02,11.9435,16.9485,20.2898,0.9406,8.0633,8.4166,7.229024289772025,0
142443,npp,3039,1587,9.40663623809814,20.9837894439697,105.888290405273,3670144,3039,1193,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-07 18:19:47.563577,96.51688274466916,24.92307690930196,21.903305824558146,0.013825735278690262,8.0,-24.9,1.1367971201176101,-24.31,9.625,18.2427,22.6458,0.8738,8.1686,8.22,7.648012323749086,0
142443,npp,3039,1588,7.02629280090332,20.9828338623047,105.895370483398,3670144,3039,1193,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-07 18:19:47.563577,96.51575395579522,24.873638573632682,21.860526608265207,0.013829042866043273,8.0,-24.85,1.1367971201176101,-24.31,9.625,18.2427,22.6458,0.8738,6.0747,6.1399,5.5677754847914525,0
142640,npp,2295,939,7.8500337600708,20.9816818237305,105.89518737793,3670144,2295,696,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-08 18:00:55.497816,96.42540746130996,50.2954138359463,42.92576978196606,0.004052002957444767,5.0,-50.29,1.7549928774784245,-49.96,9.2615,16.6265,23.1814,0.9588,10.9405,7.5265,7.358863653066398,0
143235,npp,2169,2443,8.74605655670166,20.9827671051025,105.893165588379,3670176,2169,1978,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31510241512063,22.984626269762508,20.22349877366838,1.6420044436644592e-09,12.0,22.98,1.0837787002826917,23.515,12.7753,16.9932,21.9264,0.9381,8.3317,8.2047,8.2047,0
143430,npp,1449,1802,8.87797546386719,20.9812431335449,105.891860961914,3670176,1449,1380,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-12 18:26:06.067216,96.19811794856024,13.3819368150566,11.822576172644807,1.4833440165559143e-17,9.0,-13.38,1.015504800579495,-12.76,12.511,16.4176,20.1314,0.971,8.5168,8.6204,8.6204,0
143625,npp,725,1157,8.17523002624512,20.9865226745605,105.891571044922,3670176,726,853,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-13 18:07:15.779029,95.82562900588702,43.240603909267406,37.33201799853642,6.431439605319924e-25,6.0,-43.23,1.4867838833500562,-42.94,10.5766,15.7331,22.4758,1.0132,10.858,8.2834,8.2834,0
144619,npp,2252,1376,8.42323398590088,20.9864521026611,105.892219543457,3670176,2252,1036,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-18 18:13:36.082453,97.21238032912159,34.70111564985655,30.261505088177422,1.1086172509262674e-30,7.0,-34.7,1.2937979144666532,-34.36,11.8267,17.8823,21.8084,0.8915,8.6303,7.509,7.509,0
144619,npp,2252,1377,5.85844993591309,20.9855556488037,105.899314880371,3670176,2252,1036,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-18 18:13:36.082453,97.21424882922233,34.658736296316185,30.225794590947825,1.1059831415126664e-30,7.0,-34.66,1.2937979144666532,-34.36,11.8267,17.8823,21.8084,0.8915,6.6479,5.2226,5.2226,0
144817,npp,1516,727,8.97590637207031,20.9825248718262,105.888137817383,3670176,1515,509,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-19 17:54:44.018530,95.89598892326609,56.07170279927209,47.2641025638388,2.659467079986392e-26,4.0,-56.06,2.0682789409984763,-55.88,10.5647,14.7475,21.105,1.081,13.1508,9.7025,9.7025,0
145421,npp,1397,2236,10.1362638473511,20.984806060791,105.893783569336,3670176,1397,1793,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-22 18:38:46.690639,-78.56577720686845,11.669934369748013,10.314885309424001,1.670465387214968e-14,11.0,11.68,1.015504800579495,12.02,11.9435,16.9485,20.2898,0.9406,9.2331,9.5339,9.5339,0
145612,npp,685,1593,10.8756656646729,20.9819011688232,105.891189575195,3670176,684,1197,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-23 18:19:56.408660,96.8877866516562,24.620485842859114,21.640529811558707,1.2957285946936407e-06,8.0,-24.61,1.1367971201176101,-24.31,9.625,18.2427,22.6458,0.8738,9.4608,9.5037,9.5037,0
145801,npp,3026,945,11.5463829040527,20.9807472229004,105.891540527344,3670144,3028,700,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-24 18:01:06.125083,96.8738843615258,50.10654426530542,42.77763730166283,0.005825140934347089,5.0,-50.11,1.7549928774784245,-49.96,9.2615,16.6265,23.1814,0.9588,13.0467,11.0705,10.829506753730719,0
145801,npp,3026,946,8.13326454162598,20.9799270629883,105.898826599121,3670144,3028,700,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-24 18:01:06.125083,96.87653118418012,50.07634376639079,42.754274888345556,0.005819567874871623,5.0,-50.08,1.7549928774784245,-49.96,9.2615,16.6265,23.1814,0.9588,11.1019,7.7981,7.557337318056937,0
145993,npp,2276,308,11.6293525695801,20.9795894622803,105.905662536621,3670144,2278,163,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-25 17:42:12.288200,95.07883609507749,65.12091640641775,53.421258068356344,0.028639760852777692,2.0,-65.1,2.898275349237888,-65.09,11.1107,15.011,19.3334,1.062,14.7746,12.3501,11.16523786222919,0
145993,npp,2276,306,14.3434410095215,20.9808387756348,105.890769958496,3670144,2278,163,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-25 17:42:12.288200,95.07353588787063,65.15805989599073,53.44445958266583,0.028658054448811202,2.0,-65.14,2.898275349237888,-65.09,11.1107,15.011,19.3334,1.062,15.711,15.2324,14.04678103365736,0
146194,npp,520,3091,12.7585391998291,20.9807987213135,105.888336181641,3670144,520,2479,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-26 19:03:51.962246,-77.16207450020042,49.02615032997697,41.94113253202286,0.026317709809531107,15.0,49.04,1.7549928774784245,49.295,12.5305,18.4651,24.3101,0.8633,12.6897,11.0148,9.926003970366656,0
146764,npp,1456,1162,17.927433013916,20.9814071655273,105.888359069824,3670144,1454,857,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-10-29 18:07:24.703322,96.20084783892842,43.05851492399197,37.18289507364236,0.28385522178356287,6.0,-43.04,1.4867838833500562,-42.94,10.5766,15.7331,22.4758,1.0132,17.4173,18.1647,6.4212602894250566,0
148333,npp,2814,2880,15.844762802124,20.9851055145264,105.894386291504,3670144,2813,2322,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-11-06 18:57:40.635829,-77.45537435266424,42.012956138069306,36.33345059087142,0.013904534791465828,14.0,42.02,1.4867838833500562,42.13,12.1258,19.6828,23.5718,0.8099,13.3599,12.8329,12.257652290970093,0
148548,npp,2120,2240,11.8888492584229,20.9801807403564,105.893867492676,3670144,2120,1797,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-11-07 18:38:53.923803,-77.0985807848273,11.908637438545853,10.525020179032165,0.0042794980022404895,11.0,11.91,1.015504800579495,12.02,11.9435,16.9485,20.2898,0.9406,10.959,11.1824,11.005351903209457,0
148741,npp,1389,1597,17.9389324188232,20.9836826324463,105.89192199707,3670176,1389,1201,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-11-08 18:20:03.649900,96.66181274014802,24.425168000298147,21.471083737329586,0.00020313200859012947,8.0,-24.41,1.1367971201176101,-24.31,9.625,18.2427,22.6458,0.8738,15.6741,15.6759,15.6759,0
149345,npp,1217,3095,3.61952376365662,20.9847011566162,105.890251159668,3670176,1219,2482,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-11-11 19:03:59.231646,-77.92226237529441,49.15775243474421,42.04311640926928,2.8504040612093137e-18,15.0,49.16,1.7549928774784245,49.295,12.5305,18.4651,24.3101,0.8633,7.4823,3.1248,3.1248,0
150480,npp,2003,2666,16.0426263809204,20.9844722747803,105.888824462891,3670176,2004,2148,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-11-17 18:51:29.368624,-78.91038320797001,33.541018908509805,29.2836195130495,4.95555469124036e-30,13.0,33.55,1.2937979144666532,33.63,12.4985,16.9957,21.1972,0.938,15.2047,15.0474,15.0474,0
150847,npp,577,1383,11.5802850723267,20.9863948822021,105.889587402344,3670176,578,1041,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-11-19 18:13:50.617771,97.80175103614458,34.411825840732654,30.018092533873872,3.472675182446771e-19,7.0,-34.41,1.2937979144666532,-34.36,11.8267,17.8823,21.8084,0.8915,11.0704,10.3234,10.3234,0
151221,npp,1091,3516,13.5078363418579,20.9829139709473,105.891906738281,3670176,1093,2853,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-11-21 19:16:31.135687,-76.58553584159017,60.05007337231128,50.090584167978704,2.0895008144275267e-14,17.0,60.05,2.4157378735459294,60.05,11.1974,15.9775,20.4732,0.9977,14.919,13.4773,13.4773,0
152628,npp,468,1810,23.8300476074219,20.9813175201416,105.887733459473,3670144,468,1389,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-11-29 18:26:24.797661,97.73274037396774,12.920383717260084,11.4166850204497,0.1902795859868758,9.0,-12.93,1.015504800579495,-12.76,12.511,16.4176,20.1314,0.971,23.2406,23.1387,15.266599454695072,0
153190,npp,271,3306,13.1782932281494,20.9827709197998,105.895195007324,3670144,269,2654,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-12-02 19:10:14.876361,-76.3650398528803,55.0680899741111,46.53679939117202,0.08015268978454727,16.0,55.04,2.0682789409984763,55.11,14.1559,18.4467,23.4727,0.8642,13.3941,11.3885,8.072484623531231,0
155557,npp,1097,1807,19.3583526611328,20.9815711975098,105.888160705566,3670176,1097,1385,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-12-15 18:26:22.303082,97.56091721771139,13.071189598432762,11.550011966888084,3.422688395174712e-32,9.0,-13.1,1.015504800579495,-12.76,12.511,16.4176,20.1314,0.971,18.8372,18.7967,18.7967,0
155922,npp,2686,515,12.0781660079956,20.9853649139404,105.89013671875,3670176,2692,315,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2012-12-17 17:48:36.302647,95.22997471510051,60.97350920102507,50.72324086113056,9.278954147095955e-24,3.0,-61.01,2.4157378735459294,-60.86,9.0725,16.7118,24.1123,0.9539,14.0232,11.5213,11.5213,0
168895,npp,80,2015,3.14815163612366,20.9874954223633,105.891708374023,3670144,80,1583,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2013-01-05 18:32:30.961616,56.66406284242276,1.6029676095695276,1.4191290447186893,0.0023524936506238,10.0,-1.13,1.0,-0.43,10.3322,15.9414,20.1496,1.0,3.1482,3.1482,3.0508744437462707,0
170155,npp,66,934,2.73832678794861,20.9802932739258,105.890243530273,3670176,68,693,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2013-01-12 18:01:03.373834,96.7708713124445,50.404980246602065,43.01611011913261,8.051928899660142e-34,5.0,-50.44,1.7549928774784245,-49.96,9.2615,16.6265,23.1814,0.9588,8.0278,2.6255,2.6255,0
170336,npp,2378,292,9.66988658905029,20.9803104400635,105.892486572266,3670176,2377,154,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2013-01-13 17:42:07.716074,94.741304397695,65.35972956157808,53.581200716805206,9.001361656088862e-32,2.0,-65.4,2.898275349237888,-65.09,11.1107,15.011,19.3334,1.062,14.0985,10.2692,10.2692,0
170350,npp,1287,3711,14.1960277557373,20.983814239502,105.891242980957,3670176,1288,3000,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2013-01-13 19:22:32.319585,-75.78739537901978,64.02842086067844,52.747709269162,2.4270544530508468e-32,18.0,64.0,2.7445598364131496,64.26,12.3993,17.9299,22.2308,0.8891,14.5809,12.6216,12.6216,0
171998,npp,44,1371,12.8087768554688,20.9854888916016,105.889320373535,3670144,44,1033,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2013-01-22 18:13:45.318138,97.02771766669426,34.8827404058771,30.41798740951933,0.02564845654861167,7.0,-34.92,1.2937979144666532,-34.36,11.8267,17.8823,21.8084,0.8915,12.02,11.4185,10.357391801054886,0
177956,npp,2387,2031,10.2856121063232,20.9867706298828,105.88939666748,3670144,2387,1598,196611,3866755,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2013-02-22 18:33:14.317287,98.24042083778703,0.19259169974271845,0.1704850967553643,0.049796180678916405,10.0,-0.3,1.0,-0.43,10.3322,15.9414,20.1496,1.0,10.2856,10.2856,8.22547074838581,0
180151,npp,1671,1822,11.0885572433472,20.9818019866943,105.894561767578,3670176,1671,1399,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2013-03-05 18:27:10.801892,97.03507051671257,12.280528172695423,10.852768004737737,0.0001781142975872432,9.0,-12.25,1.015504800579495,-12.76,12.511,16.4176,20.1314,0.971,10.6936,10.7669,10.7669,0
180544,npp,216,532,8.15033626556396,20.9838237762451,105.890113830566,3670176,216,328,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2013-03-07 17:49:28.259783,95.50527506873651,60.62972187289145,50.482208477874444,3.5327501196527143e-19,3.0,-60.64,2.4157378735459294,-60.86,9.0725,16.7118,24.1123,0.9539,12.3973,7.7746,7.7746,0
180954,npp,836,2678,14.6259708404541,20.984769821167,105.8916015625,3670176,837,2155,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2013-03-09 18:52:20.995046,-78.27837320097747,34.05177242501336,29.71476597798498,3.5286217762159673e-23,13.0,34.05,1.2937979144666532,33.63,12.4985,16.9957,21.1972,0.938,14.1097,13.7186,13.7186,0
181750,npp,1006,108,5.58037948608398,20.9854755401611,105.889389038086,3670176,1013,50,196611,3866787,1440,vnm_hanoi_48_30,20.98333333,105.89166667,48,30,vnm_hanoi,2013-03-13 17:36:57.714519,94.14949309755,68.53065910759632,55.46472788932296,2.3329552499629803e-29,1.0,-68.54,3.3166247903554,-68.73,6.1313,14.293,20.2309,1.1153,13.3144,6.2239,6.2239,0
