gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1476,1378,6.96961212158203,20.976676940918,105.741302490234,3670144,1477,1038,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-04-09 18:15:05.395229,97.64947825720891,34.597251878392264,30.177611610674788,0.05514615351017744,7.0,-34.62,1.2937979144666532,-35.23,7.4389,10.8265,14.3664,0.8602,6.3318,5.9952,4.308933207509956,0
102100,npp,714,728,8.72791957855225,20.9769077301025,105.742973327637,3670144,714,510,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-04-10 17:56:11.483504,95.78851712339203,56.027569799466875,47.23853307163401,0.02799959624540352,4.0,-56.04,2.0682789409984763,-56.39,9.1694,12.5424,17.2705,0.7425,7.4685,6.4805,5.624324431144791,0
103803,npp,2768,2020,2.60427308082581,20.9729633331299,105.738037109375,3670176,2767,1588,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-04-24 18:33:47.517486,53.142698807274044,1.2684739962500533,1.123022770079065,3.4959372307788334e-25,10.0,-0.85,1.0,-1.53,5.2238,9.3128,13.2859,1.0,2.6043,2.6043,2.6043,0
104279,npp,1858,2877,3.65986633300781,20.9734783172607,105.738693237305,3670176,1859,2320,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-04-28 18:58:50.765531,-78.15725513240774,41.898105804830024,36.24580090444135,3.654595657752103e-16,14.0,41.91,1.4867838833500562,41.48,7.4052,11.9806,15.9533,0.7773,3.7164,2.8449,2.8449,0
104397,npp,1154,2236,8.82835674285889,20.9734535217285,105.744575500488,3670176,1154,1793,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-04-29 18:40:02.207688,-80.6931305715775,11.695915790681031,10.339203689053068,1.534843324188e-10,11.0,11.68,1.015504800579495,10.865,6.7058,9.3184,13.8811,0.9994,8.8303,8.8231,8.8231,0
104514,npp,414,1591,4.3455057144165,20.9756298065186,105.741165161133,3670176,414,1196,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-04-30 18:21:10.091156,97.25979050609237,24.685774023470447,21.700492773520274,0.0002619502019172781,8.0,-24.71,1.1367971201176101,-25.25,5.3263,9.2422,13.6484,1.0076,5.0053,4.3787,4.3787,0
105551,npp,2743,941,4.97512483596802,20.9787845611572,105.739181518555,3670144,2744,698,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-05-01 18:02:17.976834,96.18685202721835,50.22473604642395,42.87684745392311,0.007843903086755095,5.0,-50.23,1.7549928774784245,-50.53,7.0333,11.1928,16.2949,0.832,5.77,4.1395,3.899648034689959,0
105551,npp,2743,942,10.441725730896,20.9779834747314,105.746490478516,3670144,2744,698,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-05-01 18:02:17.976834,96.18903444909388,50.19452699051968,42.85349523495244,0.007837943263128753,5.0,-50.2,1.7549928774784245,-50.53,7.0333,11.1928,16.2949,0.832,8.8849,8.6879,8.4482302750101,0
105916,npp,216,3090,7.26959800720215,20.9758758544922,105.740898132324,3670144,216,2479,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-05-03 19:05:01.924133,-77.20795908042525,49.000893692115476,41.92887996090752,0.02350729772611109,15.0,49.01,1.7549928774784245,48.695,6.9244,9.6623,13.7617,0.9638,7.9494,7.0067,6.28789056337443,0
110017,npp,3,1368,4.55283498764038,20.973424911499,105.739669799805,3670176,4,1031,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-05-27 18:14:30.687974,97.50142634598245,35.037936976561745,30.547640729105886,2.5964452698232565e-16,7.0,-35.04,1.2937979144666532,-35.23,7.4389,10.8265,14.3664,0.8602,4.4638,3.9163,3.9163,0
120507,npp,151,1140,7.29776525497437,20.9779834747314,105.743629455566,3670144,152,839,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-07-09 18:07:38.723708,96.6664132037069,43.85213471183778,37.82626057274419,0.018652711336679503,6.0,-43.83,1.5732132722552272,-43.63,7.7638,11.8959,16.6065,0.7829,6.3901,5.7131,5.142734784751752,0
130383,npp,718,1576,4.65130615234375,20.9759368896484,105.741477966309,3670144,718,1184,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-08-04 18:20:14.616396,96.54270227283926,25.460521218295955,22.36908062686191,0.09788773076607814,8.0,-25.45,1.1367971201176101,-25.25,5.3263,9.2422,13.6484,1.0076,5.2743,4.6868,1.6935752821131889,0
133842,npp,1145,3076,3.14786052703857,20.9760074615479,105.740394592285,3670176,1145,2470,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-08-23 19:04:05.790754,-77.22761792291365,48.573230608939,41.593935184210885,3.122112905096227e-25,15.0,48.59,1.7549928774784245,48.695,6.9244,9.6623,13.7617,0.9638,5.6009,3.034,3.034,0
134944,npp,1906,2647,4.16949033737183,20.9746932983398,105.738258361816,3670144,1907,2134,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-08-29 18:51:33.816334,-78.65193106380876,32.672075434663846,28.551323552223117,0.05630039007493484,13.0,32.7,1.2365102219381485,32.79,6.1186,8.6911,15.3132,1.0715,5.6561,4.4678,2.7462388004491083,0
134944,npp,1906,2648,7.90381383895874,20.9733943939209,105.745422363281,3670144,1907,2134,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-08-29 18:51:33.816334,-78.65006337665783,32.7169267510896,28.589375298630607,0.05628768212721644,13.0,32.74,1.2365102219381485,32.79,6.1186,8.6911,15.3132,1.0715,8.6762,8.4693,6.748127385851249,0
137023,npp,1047,2432,2.48751163482666,20.9756641387939,105.742256164551,3670144,1047,1969,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-09-09 18:45:13.098171,-79.2963709091369,22.398290071733324,19.715720759680814,0.003990690837879459,12.0,22.4,1.0837787002826917,22.45,5.166,8.5791,13.4318,1.0855,3.6921,2.7003,2.578272097586671,0
137211,npp,331,1789,1.24842667579651,20.9768619537354,105.739677429199,3670176,331,1369,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-09-10 18:26:22.789732,96.02240134998803,14.1500081597306,12.499282633491964,0.00032782671073261027,9.0,-14.12,1.015504800579495,-13.78,6.9155,10.2792,14.9265,0.906,0.42,1.1311,1.1311,0
138176,npp,1782,2003,1.18612837791443,20.9727020263672,105.739715576172,3670176,1782,1572,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-09-15 18:32:37.596375,89.08041472129419,1.859423741725719,1.646103995500875,5.378178154467225e-30,10.0,-1.82,1.0,-1.53,5.2238,9.3128,13.2859,1.0,1.1861,1.1861,1.1861,0
138176,npp,1782,2004,4.67563009262085,20.971607208252,105.746757507324,3670176,1782,1572,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-09-15 18:32:37.596375,88.75179299393575,1.8033399826530743,1.5964579684319398,5.395315391358618e-30,10.0,-1.76,1.0,-1.53,5.2238,9.3128,13.2859,1.0,4.6756,4.6756,4.6756,0
138368,npp,1052,1359,6.61587047576904,20.9780883789062,105.743583679199,3670176,1052,1025,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-09-16 18:13:45.504925,96.81976643553841,35.42297212180996,30.87220677641237,7.580196769514661e-33,7.0,-35.42,1.2937979144666532,-35.23,7.4389,10.8265,14.3664,0.8602,6.0584,5.6909,5.6909,0
140514,npp,142,1139,13.3405799865723,20.976001739502,105.742561340332,3670144,141,838,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-09-27 18:07:21.314267,96.50073994582856,43.859227756523175,37.83488571193245,0.0634129016032247,6.0,-43.87,1.5732132722552272,-43.63,7.7638,11.8959,16.6065,0.7829,10.2311,10.4438,8.504751428475931,0
140894,npp,667,3281,9.77123165130615,20.9731483459473,105.738090515137,3670144,666,2627,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-09-29 19:10:03.532281,-76.76883169962018,54.40117543855943,46.04312125103778,0.169869829343841,16.0,54.41,2.0682789409984763,54.61,6.4601,8.8355,14.1394,1.054,9.7653,10.2991,5.104796607368901,0
141085,npp,3047,2640,8.78090667724609,20.9772758483887,105.742370605469,3670144,3048,2129,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-09-30 18:51:16.792604,-78.21090613953564,32.37409401071673,28.296224215278006,0.19731120599576044,13.0,32.38,1.2365102219381485,32.79,6.1186,8.6911,15.3132,1.0715,9.3855,9.4091,3.3756903552927096,0
141085,npp,3047,2641,17.2731494903564,20.9759693145752,105.749496459961,3670144,3048,2129,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-09-30 18:51:16.792604,-78.20958641107876,32.41893059597175,28.334295340251096,0.19729798098404472,13.0,32.43,1.2365102219381485,32.79,6.1186,8.6911,15.3132,1.0715,16.2534,18.5089,12.475894751550054,0
141278,npp,2335,1998,7.21380186080933,20.9779949188232,105.743217468262,3670144,2335,1566,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-01 18:32:26.494236,78.83080837678052,2.277523479267582,2.0161280398864028,0.15667202465117613,10.0,-2.1,1.0,-1.53,5.2238,9.3128,13.2859,1.0,7.2138,7.2138,2.4230609245592714,0
142253,npp,697,2211,5.90854263305664,20.9762744903564,105.739730834961,3670144,697,1771,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-06 18:38:39.632600,-77.33283177117283,10.260479190263398,9.072540266019075,0.028618138109942775,11.0,10.26,1.0,10.865,6.7058,9.3184,13.8811,0.9994,5.903,5.905,5.029910571527275,0
142443,npp,3043,1568,8.41818141937256,20.9779720306396,105.741485595703,3670144,3044,1178,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-07 18:19:49.342813,98.24449961606038,25.845804186384093,22.70087341315792,0.013754686766169017,8.0,-25.84,1.1367971201176101,-25.25,5.3263,9.2422,13.6484,1.0076,8.5879,8.4825,8.06190726490357,0
142443,npp,3043,1569,12.8325805664062,20.9769802093506,105.748657226562,3670144,3044,1178,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-07 18:19:49.342813,98.24678625092926,25.79628596210275,22.65810777763664,0.013758036728078044,8.0,-25.79,1.1367971201176101,-25.25,5.3263,9.2422,13.6484,1.0076,12.4711,12.9306,12.509904829299929,0
142640,npp,2298,918,8.54654216766357,20.9776382446289,105.742126464844,3670144,2298,683,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-08 18:00:55.497816,96.21986559216815,50.91091511082646,43.39987100501583,0.004001656932868158,5.0,-50.9,1.847645286154319,-50.53,7.0333,11.1928,16.2949,0.832,7.8806,7.111,6.988636774800843,0
142640,npp,2298,919,13.1520280838013,20.9768867492676,105.749114990234,3670144,2298,683,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-08 18:00:55.497816,96.22209830476709,50.88262391361497,43.37813475283912,0.004003878667503525,5.0,-50.87,1.847645286154319,-50.53,7.0333,11.1928,16.2949,0.832,10.3732,10.943,10.820568838288523,0
142846,npp,450,3696,2.92442607879639,20.9774112701416,105.744171142578,3670144,453,2990,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-09 19:22:26.260674,-76.12636289052374,63.70497878822872,52.531999948585124,0.004150993603319263,18.0,63.71,2.7445598364131496,63.9,5.199,7.1452,11.1999,1.3034,7.775,3.8116,3.68467033721175,0
143041,npp,2859,3065,6.54669094085693,20.9735374450684,105.744575500488,3670176,2858,2462,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.0584863232681,48.2541001253608,41.33773049529085,0.0004120850651068314,15.0,48.26,1.7549928774784245,48.695,6.9244,9.6623,13.7617,0.9638,7.5375,6.3099,6.3099,0
143235,npp,2174,2424,15.8115539550781,20.973518371582,105.748382568359,3670176,2174,1961,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.57746043996393,21.991606855386237,19.36026771736671,1.4189643077413227e-09,12.0,21.98,1.0837787002826917,22.45,5.166,8.5791,13.4318,1.0855,15.9862,17.1638,17.1638,0
143235,npp,2174,2423,5.00436115264893,20.9747848510742,105.741172790527,3670176,2174,1961,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.57528084769072,21.939032861274406,19.314523454148645,1.4091823163765902e-09,12.0,21.93,1.0837787002826917,22.45,5.166,8.5791,13.4318,1.0855,6.0144,5.4323,5.4323,0
143430,npp,1453,1782,8.16174793243408,20.9753093719482,105.742706298828,3670176,1453,1362,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-12 18:26:06.067216,95.44367842126897,14.524554695997468,12.827378802401379,1.2938821215323296e-17,9.0,-14.51,1.015504800579495,-13.78,6.9155,10.2792,14.9265,0.906,7.2277,7.3945,7.3945,0
143625,npp,729,1137,8.88702297210693,20.9763069152832,105.744209289551,3670176,729,836,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-13 18:07:15.779029,95.5466868278117,43.95257453232339,37.90827057700607,5.7826396461035935e-25,6.0,-43.93,1.5732132722552272,-43.63,7.7638,11.8959,16.6065,0.7829,7.4003,6.9573,6.9573,0
143835,npp,1937,3905,2.84548044204712,20.9746532440186,105.743103027344,3670176,1941,3119,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-14 19:28:44.765911,-74.82108254425856,67.44176506660659,54.84300302035753,1.2670633770911912e-24,19.0,67.44,3.3166247903554,67.58,6.8572,8.9967,13.007,1.0351,7.4582,2.9455,2.9455,0
144619,npp,2257,1357,13.4018478393555,20.973690032959,105.745101928711,3670176,2258,1023,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-18 18:13:37.861735,97.53524892262672,35.52103968443837,30.951298584856726,1.1657532543008801e-30,7.0,-35.51,1.2937979144666532,-35.23,7.4389,10.8265,14.3664,0.8602,11.3034,11.5281,11.5281,0
144817,npp,1519,708,10.6019620895386,20.9756336212158,105.744232177734,3670176,1524,490,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-19 17:54:44.018530,95.7140759337833,56.55630035094051,47.615872504232996,2.9070020728526606e-26,4.0,-56.54,2.1127631471468895,-56.39,9.1694,12.5424,17.2705,0.7425,8.3944,7.872,7.872,0
145027,npp,2783,3490,4.40947723388672,20.9781646728516,105.740676879883,3670176,2788,2832,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.12142408511316,59.471060571673746,49.68932197881001,2.7901362240542947e-27,17.0,59.47,2.3545700244418297,59.63,6.1398,9.0365,12.4532,1.0306,7.3477,4.5443,4.5443,0
145027,npp,2783,3492,9.62503242492676,20.9749298095703,105.754898071289,3670176,2788,2832,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.11670258762746,59.51580365869729,49.72041304641199,2.768868592394466e-27,17.0,59.51,2.3545700244418297,59.63,6.1398,9.0365,12.4532,1.0306,9.5628,9.9194,9.9194,0
145421,npp,1402,2215,4.32659435272217,20.9758930206299,105.738914489746,3670176,1402,1774,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-22 18:38:46.690639,-76.86429240121011,10.499239728145696,9.282836265224152,1.9394838952285208e-14,11.0,10.5,1.0,10.865,6.7058,9.3184,13.8811,0.9994,4.3211,4.324,4.324,0
145612,npp,689,1573,3.04895496368408,20.977237701416,105.738960266113,3670176,690,1182,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-23 18:19:58.187935,98.62772881114691,25.588961314461447,22.47809441203042,1.5124559687575105e-06,8.0,-25.6,1.1367971201176101,-25.25,5.3263,9.2422,13.6484,1.0076,3.8648,3.0722,3.0722,0
145801,npp,3029,925,9.52803039550781,20.9754619598389,105.743377685547,3670144,3030,687,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-24 18:01:06.125083,96.65554262015624,50.70428353234501,43.23880504609779,0.005942129750177318,5.0,-50.7,1.847645286154319,-50.53,7.0333,11.1928,16.2949,0.832,8.4118,7.9277,7.746000725679045,0
145801,npp,3029,926,17.4360771179199,20.9747009277344,105.75032043457,3670144,3030,687,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-24 18:01:06.125083,96.65802813914539,50.67600733963199,43.21704270438174,0.005936782899888969,5.0,-50.68,1.847645286154319,-50.53,7.0333,11.1928,16.2949,0.832,12.6919,14.5074,14.325864222414753,0
145993,npp,2279,286,10.8165893554688,20.9728755950928,105.738334655762,3670144,2280,150,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-25 17:42:12.288200,94.92193740056848,65.53075525227148,53.67615874989245,0.028851342567057334,2.0,-65.51,3.0,-65.43,10.2842,13.5439,20.3476,0.6876,8.4037,7.4375,6.555279613031315,0
145993,npp,2279,289,23.0226821899414,20.9710998535156,105.760032653809,3670144,2280,150,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-25 17:42:12.288200,94.92961323880533,65.47739511640175,53.64310939283695,0.028824690771492006,2.0,-65.46,2.898275349237888,-65.43,10.2842,13.5439,20.3476,0.6876,12.5833,15.8304,14.948994575362526,0
146006,npp,1191,3701,6.19157838821411,20.9753704071045,105.741088867188,3670144,1192,2993,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-25 19:22:36.896375,-75.65010242173724,63.79847129721773,52.58943717071895,0.002278439926015404,18.0,63.8,2.7445598364131496,63.9,5.199,7.1452,11.1999,1.3034,8.9654,8.0699,8.00022954537411,0
146194,npp,525,3071,11.2219314575195,20.9757118225098,105.74454498291,3670144,524,2466,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-26 19:03:51.962246,-76.9296164685484,48.43210732520636,41.47648594954067,0.026559985140356585,15.0,48.44,1.7549928774784245,48.695,6.9244,9.6623,13.7617,0.9638,10.2015,10.816,10.00384506079927,0
146764,npp,1460,1144,27.0338344573975,20.9734268188477,105.74494934082,3670144,1461,842,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-10-29 18:07:26.482558,97.07641756730426,43.70624780166248,37.70764829351442,0.2842161601629095,6.0,-43.7,1.5732132722552272,-43.63,7.7638,11.8959,16.6065,0.7829,18.9352,21.1638,12.47299851584397,0
148333,npp,2820,2860,7.22777843475342,20.9750728607178,105.741317749023,3670144,2821,2306,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-11-06 18:57:42.415111,-78.32601697151895,41.292377775332305,35.74392247797667,0.013838378435984526,14.0,41.3,1.4867838833500562,41.48,7.4052,11.9806,15.9533,0.7773,6.1161,5.6184,5.195248129322303,0
148548,npp,2124,2219,6.94742059707642,20.9780158996582,105.740379333496,3670144,2124,1778,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-11-07 18:38:53.923803,-75.58725941867492,10.744783659748236,9.49921144860093,0.004233449101877257,11.0,10.73,1.015504800579495,10.865,6.7058,9.3184,13.8811,0.9994,6.9781,6.9433,6.813849001448035,0
148741,npp,1394,1577,2.13644909858704,20.972204208374,105.739028930664,3670176,1394,1185,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-11-08 18:20:05.429182,98.30044584066488,25.39072346505557,22.306449186324198,0.00019518337448826018,8.0,-25.4,1.1367971201176101,-25.25,5.3263,9.2422,13.6484,1.0076,3.0621,2.1528,2.1528,0
149345,npp,1223,3075,1.12602281570435,20.9726848602295,105.744201660156,3670176,1223,2468,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-11-11 19:03:59.231646,-77.64738480432287,48.561248304617294,41.57702676259739,2.4919718590915725e-18,15.0,48.56,1.7549928774784245,48.695,6.9244,9.6623,13.7617,0.9638,4.4488,1.0853,1.0853,0
149907,npp,2168,1146,4.81972360610962,20.9732646942139,105.742202758789,3670176,2168,844,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-11-14 18:07:31.987734,96.54470734527536,43.63866749108207,37.653774554026874,5.878019337086962e-34,6.0,-43.63,1.4867838833500562,-43.63,7.7638,11.8959,16.6065,0.7829,4.5535,3.7732,3.7732,0
150480,npp,2008,2647,25.9243202209473,20.9769458770752,105.745162963867,3670176,2008,2134,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-11-17 18:51:29.368624,-78.5041424264993,32.69280749863113,28.56508243145233,5.231530638123027e-30,13.0,32.7,1.2365102219381485,32.79,6.1186,8.6911,15.3132,1.0715,23.2498,27.779,27.779,0
152988,npp,2064,498,15.8409013748169,20.9743499755859,105.739166259766,3670144,2068,303,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-12-01 17:48:38.811960,94.95121725607831,61.3376407217048,50.96595075702173,0.10001863313665951,3.0,-61.36,2.5331140255951103,-61.28,9.7989,13.1084,16.0627,0.7104,10.3915,11.2541,8.195716251485848,0
153001,npp,940,3910,10.9913311004639,20.9734554290771,105.741889953613,3670144,938,3123,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-12-01 19:28:59.857538,-74.88470085701675,67.54967926803288,54.90799616317329,0.10652510905123615,19.0,67.52,3.3166247903554,67.58,6.8572,8.9967,13.007,1.0351,9.9142,11.3776,8.120260321243823,0
153190,npp,277,3286,9.60682773590088,20.9762649536133,105.742126464844,3670144,278,2633,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-12-02 19:10:16.655641,-76.96696908518491,54.565326218712976,46.16508035780767,0.08009588475670328,16.0,54.53,2.0682789409984763,54.61,6.4601,8.8355,14.1394,1.054,9.6858,10.1259,7.676716837018163,0
155557,npp,1101,1787,1.9489164352417,20.9756870269775,105.739501953125,3670176,1101,1367,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-12-15 18:26:22.303082,96.68136556504847,14.209448855165473,12.551365658987228,3.5131977133399695e-32,9.0,-14.23,1.015504800579495,-13.78,6.9155,10.2792,14.9265,0.906,1.1098,1.7657,1.7657,0
155922,npp,2690,495,4.58764839172363,20.9777126312256,105.738433837891,3670176,2693,298,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-12-17 17:48:38.081920,95.7255986115119,61.38127703307905,50.998775361633065,1.0345914501970105e-23,3.0,-61.43,2.5331140255951103,-61.28,9.7989,13.1084,16.0627,0.7104,5.9491,3.2593,3.2593,0
156659,npp,1837,1356,5.87367153167725,20.975793838501,105.739334106445,3670176,1836,1023,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2012-12-21 18:13:46.662842,96.69935690755513,35.530139892234416,30.96278817080717,0.0001545553218439977,7.0,-35.55,1.2937979144666532,-35.23,7.4389,10.8265,14.3664,0.8602,5.4847,5.0525,5.0525,0
170155,npp,69,913,5.84368467330933,20.9752388000488,105.739128112793,3670176,70,680,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2013-01-12 18:01:03.373834,96.55400712575513,51.010219842889036,43.48197989316621,8.017712395581824e-34,5.0,-51.04,1.847645286154319,-50.53,7.0333,11.1928,16.2949,0.832,6.4177,4.8622,4.8622,0
171998,npp,48,1351,7.52515363693237,20.9765110015869,105.741485595703,3670144,50,1020,196611,3866755,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2013-01-22 18:13:45.318138,96.6564332487207,35.73606146696825,31.135515561883594,0.025819242025807026,7.0,-35.76,1.2937979144666532,-35.23,7.4389,10.8265,14.3664,0.8602,6.7612,6.4731,5.683595607325602,0
174800,npp,1594,2004,10.4261102676392,20.972188949585,105.74382019043,3670176,1594,1572,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2013-02-06 18:32:56.055031,91.19178360097457,1.74631015456731,1.5458994027788842,6.011591961388913e-17,10.0,-1.76,1.0,-1.53,5.2238,9.3128,13.2859,1.0,10.4261,10.4261,10.4261,0
180151,npp,1675,1801,4.80117225646973,20.9770393371582,105.73949432373,3670176,1675,1380,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2013-03-05 18:27:10.801892,96.16679494796719,13.476101907023954,11.9051800645266,0.00016967854037684192,9.0,-13.44,1.015504800579495,-13.78,6.9155,10.2792,14.9265,0.906,3.9185,4.3498,4.3498,0
180348,npp,956,1156,8.72135066986084,20.9784126281738,105.741134643555,3670176,956,852,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2013-03-06 18:08:20.420320,96.64820635576264,43.26373928744828,37.35007055853671,7.689767568281373e-12,6.0,-43.26,1.4867838833500562,-43.63,7.7638,11.8959,16.6065,0.7829,7.1777,6.8276,6.8276,0
180954,npp,841,2658,18.37721824646,20.9777221679688,105.744338989258,3670176,841,2142,196611,3866787,1500,vnm_hanoi_12_32,20.975,105.74166667,12,32,vnm_hanoi,2013-03-09 18:52:20.995046,-77.85939505361189,33.19190320953357,28.987567842197357,3.1386314024058e-23,13.0,33.19,1.2365102219381485,32.79,6.1186,8.6911,15.3132,1.0715,17.1463,19.6919,19.6919,0
