lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.869,0.864,0.874
2,0.767,0.774,0.768
3,0.675,0.696,0.668
4,0.602,0.629,0.587
5,0.555,0.572,0.531
6,0.511,0.524,0.481
7,0.477,0.483,0.442
8,0.443,0.447,0.408
9,0.422,0.417,0.386
10,0.401,0.392,0.366
11,0.391,0.37,0.36
12,0.373,0.35,0.345
13,0.357,0.334,0.332
14,0.34,0.318,0.318
15,0.318,0.305,0.299
16,0.301,0.292,0.284
17,0.282,0.279,0.267
18,0.257,0.268,0.243
19,0.241,0.256,0.224
20,0.229,0.245,0.211
21,0.218,0.233,0.203
22,0.211,0.222,0.199
23,0.204,0.21,0.197
24,0.192,0.199,0.191
25,0.18,0.187,0.186
26,0.166,0.176,0.181
27,0.157,0.165,0.182
28,0.147,0.154,0.18
29,0.136,0.145,0.174
30,0.135,0.137,0.173
31,0.129,0.129,0.163
32,0.123,0.122,0.148
33,0.112,0.114,0.127
34,0.107,0.108,0.114
35,0.1,0.102,0.099
36,0.096,0.095,0.088
37,0.092,0.089,0.079
38,0.087,0.083,0.072
39,0.089,0.076,0.073
40,0.08,0.069,0.065
41,0.069,0.063,0.055
42,0.056,0.056,0.044
43,0.049,0.05,0.038
44,0.041,0.044,0.03
45,0.034,0.038,0.024
46,0.029,0.033,0.021
47,0.025,0.027,0.016
48,0.021,0.021,0.012
49,0.008,0.014,-0.003
50,0.001,0.008,-0.012
51,-0.007,0.002,-0.02
52,-0.011,-0.004,-0.021
53,-0.017,-0.01,-0.021
54,-0.012,-0.015,-0.009
55,-0.009,-0.02,0.005
56,-0.018,-0.025,0.007
57,-0.019,-0.029,0.016
58,-0.025,-0.033,0.017
59,-0.032,-0.036,0.014
60,-0.031,-0.039,0.013
61,-0.035,-0.041,0.004
62,-0.039,-0.043,-0.008
63,-0.05,-0.044,-0.027
64,-0.06,-0.046,-0.045
65,-0.06,-0.046,-0.051
66,-0.056,-0.047,-0.052
67,-0.056,-0.047,-0.057
68,-0.056,-0.046,-0.061
69,-0.051,-0.046,-0.061
70,-0.046,-0.045,-0.058
71,-0.04,-0.044,-0.053
72,-0.044,-0.044,-0.055
73,-0.039,-0.044,-0.049
74,-0.038,-0.044,-0.046
75,-0.04,-0.044,-0.047
76,-0.041,-0.045,-0.046
77,-0.04,-0.046,-0.045
78,-0.038,-0.046,-0.043
79,-0.039,-0.047,-0.042
80,-0.043,-0.047,-0.043
81,-0.044,-0.048,-0.04
82,-0.042,-0.049,-0.033
83,-0.041,-0.05,-0.027
84,-0.047,-0.052,-0.026
85,-0.05,-0.053,-0.022
86,-0.057,-0.054,-0.022
87,-0.06,-0.055,-0.019
88,-0.067,-0.055,-0.022
89,-0.072,-0.056,-0.03
90,-0.072,-0.055,-0.036
91,-0.071,-0.055,-0.044
92,-0.065,-0.054,-0.046
93,-0.059,-0.053,-0.048
94,-0.049,-0.051,-0.044
95,-0.041,-0.049,-0.042
96,-0.033,-0.047,-0.037
97,-0.033,-0.044,-0.038
98,-0.03,-0.041,-0.037
99,-0.023,-0.037,-0.032
100,-0.022,-0.032,-0.034
101,-0.022,-0.027,-0.036
102,-0.024,-0.022,-0.039
103,-0.017,-0.016,-0.032
104,-0.011,-0.009,-0.027
105,-0.002,-0.002,-0.019
106,0.004,0.005,-0.014
107,0.0,0.013,-0.016
108,0.007,0.021,-0.006
109,0.012,0.028,0.002
110,0.013,0.034,0.009
111,0.02,0.039,0.022
112,0.034,0.043,0.041
113,0.048,0.047,0.063
114,0.057,0.05,0.079
115,0.059,0.051,0.089
116,0.058,0.052,0.096
117,0.069,0.052,0.11
118,0.072,0.051,0.115
119,0.072,0.049,0.114
120,0.065,0.046,0.103
121,0.058,0.042,0.091
122,0.052,0.038,0.08
123,0.045,0.033,0.067
124,0.035,0.028,0.051
125,0.026,0.023,0.038
126,0.01,0.017,0.017
127,-0.005,0.011,-0.002
128,-0.021,0.004,-0.022
129,-0.032,-0.002,-0.038
130,-0.035,-0.008,-0.048
131,-0.039,-0.014,-0.056
132,-0.035,-0.019,-0.056
133,-0.03,-0.024,-0.053
134,-0.025,-0.029,-0.049
135,-0.027,-0.032,-0.05
136,-0.028,-0.033,-0.049
137,-0.023,-0.034,-0.044
138,-0.018,-0.034,-0.038
139,-0.015,-0.034,-0.034
140,-0.014,-0.034,-0.03
141,-0.017,-0.032,-0.029
142,-0.023,-0.031,-0.03
143,-0.028,-0.029,-0.027
144,-0.027,-0.027,-0.018
145,-0.036,-0.025,-0.018
146,-0.039,-0.023,-0.015
147,-0.038,-0.021,-0.01
148,-0.03,-0.019,-0.003
149,-0.021,-0.017,0.002
150,-0.016,-0.015,-0.001
151,-0.008,-0.014,-0.001
152,-0.009,-0.013,-0.01
153,-0.009,-0.013,-0.016
154,-0.009,-0.012,-0.023
155,-0.01,-0.01,-0.029
156,-0.004,-0.008,-0.031
157,-0.002,-0.006,-0.036
158,-0.006,-0.005,-0.045
159,-0.009,-0.003,-0.053
160,0.0,-0.001,-0.048
161,0.006,0.0,-0.047
162,0.01,0.002,-0.047
163,0.009,0.005,-0.049
164,0.011,0.007,-0.049
165,0.011,0.009,-0.047
166,0.009,0.011,-0.046
167,0.012,0.014,-0.042
168,0.012,0.016,-0.038
169,0.012,0.018,-0.033
170,0.011,0.02,-0.026
171,0.008,0.022,-0.02
172,0.008,0.023,-0.011
173,0.016,0.025,0.006
174,0.023,0.025,0.021
175,0.033,0.026,0.04
176,0.033,0.026,0.047
177,0.032,0.025,0.049
178,0.03,0.025,0.045
179,0.032,0.024,0.042
180,0.033,0.023,0.035
181,0.041,0.023,0.036
182,0.04,0.021,0.028
183,0.034,0.02,0.018
184,0.025,0.019,0.007
185,0.013,0.018,-0.007
186,0.005,0.016,-0.015
187,-0.005,0.013,-0.028
188,-0.008,0.01,-0.034
189,-0.014,0.007,-0.043
190,-0.016,0.004,-0.048
191,-0.013,0.0,-0.047
192,-0.008,-0.004,-0.042
193,-0.007,-0.008,-0.041
194,-0.004,-0.012,-0.037
195,-0.001,-0.016,-0.029
196,-0.001,-0.02,-0.024
197,-0.005,-0.024,-0.022
198,-0.013,-0.028,-0.022
199,-0.019,-0.031,-0.019
200,-0.027,-0.034,-0.019
201,-0.035,-0.037,-0.021
202,-0.047,-0.04,-0.025
203,-0.053,-0.044,-0.022
204,-0.054,-0.046,-0.015
205,-0.054,-0.049,-0.008
206,-0.06,-0.051,-0.009
207,-0.066,-0.053,-0.014
208,-0.065,-0.056,-0.016
209,-0.062,-0.059,-0.018
210,-0.061,-0.062,-0.024
211,-0.065,-0.065,-0.035
212,-0.065,-0.067,-0.044
213,-0.07,-0.07,-0.057
214,-0.069,-0.072,-0.062
215,-0.074,-0.073,-0.069
216,-0.073,-0.074,-0.068
217,-0.073,-0.075,-0.069
218,-0.066,-0.075,-0.065
219,-0.065,-0.075,-0.065
220,-0.068,-0.076,-0.069
221,-0.073,-0.076,-0.075
222,-0.078,-0.076,-0.079
223,-0.081,-0.076,-0.079
224,-0.08,-0.077,-0.074
225,-0.079,-0.079,-0.069
226,-0.081,-0.08,-0.066
227,-0.085,-0.082,-0.067
228,-0.093,-0.083,-0.069
229,-0.096,-0.084,-0.067
230,-0.094,-0.086,-0.06
231,-0.089,-0.087,-0.05
232,-0.083,-0.088,-0.041
233,-0.081,-0.089,-0.036
234,-0.081,-0.09,-0.033
235,-0.081,-0.091,-0.029
236,-0.08,-0.092,-0.027
237,-0.084,-0.092,-0.034
238,-0.089,-0.093,-0.044
239,-0.091,-0.092,-0.054
240,-0.095,-0.091,-0.066
241,-0.096,-0.089,-0.076
242,-0.096,-0.087,-0.085
243,-0.094,-0.085,-0.089
244,-0.095,-0.083,-0.093
245,-0.095,-0.081,-0.094
246,-0.089,-0.08,-0.089
247,-0.08,-0.078,-0.08
248,-0.071,-0.075,-0.073
249,-0.07,-0.073,-0.077
250,-0.073,-0.072,-0.083
251,-0.071,-0.071,-0.084
252,-0.063,-0.07,-0.078
253,-0.065,-0.07,-0.079
254,-0.059,-0.069,-0.072
255,-0.057,-0.068,-0.068
256,-0.057,-0.068,-0.064
257,-0.051,-0.067,-0.055
258,-0.053,-0.065,-0.053
259,-0.056,-0.064,-0.052
260,-0.06,-0.063,-0.051
261,-0.068,-0.062,-0.054
262,-0.07,-0.061,-0.051
263,-0.075,-0.059,-0.048
264,-0.073,-0.058,-0.038
265,-0.07,-0.056,-0.03
266,-0.063,-0.054,-0.023
267,-0.063,-0.052,-0.027
268,-0.057,-0.05,-0.029
269,-0.056,-0.048,-0.037
270,-0.055,-0.045,-0.047
271,-0.045,-0.042,-0.047
272,-0.037,-0.039,-0.05
273,-0.028,-0.036,-0.047
274,-0.019,-0.033,-0.044
275,-0.012,-0.031,-0.04
276,-0.008,-0.029,-0.038
277,-0.012,-0.027,-0.043
278,-0.013,-0.025,-0.046
279,-0.018,-0.023,-0.052
280,-0.026,-0.022,-0.06
281,-0.03,-0.021,-0.064
282,-0.026,-0.021,-0.059
283,-0.025,-0.021,-0.054
284,-0.023,-0.021,-0.047
285,-0.023,-0.021,-0.04
286,-0.031,-0.022,-0.04
287,-0.03,-0.022,-0.032
288,-0.028,-0.023,-0.024
289,-0.029,-0.023,-0.019
290,-0.024,-0.022,-0.008
291,-0.02,-0.022,0.002
292,-0.023,-0.022,0.005
293,-0.026,-0.022,0.009
294,-0.023,-0.021,0.016
295,-0.02,-0.02,0.02
296,-0.017,-0.018,0.019
297,-0.008,-0.015,0.021
298,-0.003,-0.012,0.016
299,-0.001,-0.009,0.009
300,-0.002,-0.007,0.001
301,-0.0,-0.004,-0.005
302,-0.004,-0.002,-0.014
303,-0.003,0.001,-0.017
304,0.004,0.004,-0.011
305,0.007,0.007,-0.008
306,0.008,0.01,-0.009
307,0.009,0.014,-0.009
308,0.008,0.017,-0.011
309,0.013,0.02,-0.008
310,0.016,0.023,-0.007
311,0.022,0.025,-0.002
312,0.027,0.028,0.004
313,0.032,0.03,0.012
314,0.044,0.032,0.027
315,0.049,0.034,0.038
316,0.045,0.037,0.039
317,0.04,0.04,0.04
318,0.041,0.042,0.048
319,0.043,0.046,0.057
320,0.051,0.049,0.072
321,0.056,0.053,0.084
322,0.061,0.057,0.096
323,0.066,0.061,0.107
324,0.063,0.065,0.107
325,0.064,0.069,0.108
326,0.062,0.073,0.1
327,0.06,0.077,0.091
328,0.061,0.08,0.081
329,0.069,0.084,0.08
330,0.083,0.087,0.085
331,0.094,0.09,0.089
332,0.101,0.094,0.091
333,0.111,0.097,0.099
334,0.116,0.1,0.105
335,0.118,0.104,0.109
336,0.125,0.107,0.117
337,0.12,0.111,0.111
338,0.119,0.114,0.108
339,0.117,0.118,0.105
340,0.12,0.121,0.106
341,0.12,0.125,0.105
342,0.123,0.128,0.107
343,0.125,0.132,0.108
344,0.13,0.136,0.112
345,0.131,0.14,0.113
346,0.133,0.144,0.115
347,0.134,0.148,0.117
348,0.138,0.151,0.125
349,0.15,0.154,0.141
350,0.155,0.157,0.151
351,0.163,0.16,0.165
352,0.173,0.162,0.18
353,0.178,0.165,0.19
354,0.178,0.169,0.192
355,0.175,0.172,0.184
356,0.183,0.175,0.182
357,0.184,0.178,0.173
358,0.185,0.181,0.163
359,0.182,0.183,0.153
360,0.187,0.184,0.154
361,0.189,0.185,0.155
362,0.185,0.185,0.151
363,0.18,0.185,0.148
364,0.172,0.183,0.143
365,0.173,0.181,0.147
366,0.173,0.179,0.149
367,0.168,0.176,0.144
368,0.166,0.173,0.141
369,0.165,0.17,0.14
370,0.17,0.166,0.145
371,0.17,0.162,0.147
372,0.167,0.158,0.145
373,0.165,0.154,0.143
374,0.158,0.149,0.138
375,0.148,0.144,0.131
376,0.142,0.139,0.128
377,0.133,0.134,0.123
378,0.127,0.129,0.121
379,0.116,0.123,0.116
380,0.108,0.117,0.115
381,0.103,0.111,0.117
382,0.098,0.105,0.117
383,0.092,0.099,0.114
384,0.092,0.092,0.113
385,0.094,0.086,0.111
386,0.09,0.08,0.101
387,0.08,0.073,0.084
388,0.075,0.067,0.07
389,0.06,0.061,0.045
390,0.048,0.055,0.025
391,0.046,0.049,0.017
392,0.036,0.044,0.005
393,0.036,0.039,0.005
394,0.031,0.034,0.001
395,0.033,0.03,0.004
396,0.032,0.027,0.004
397,0.029,0.024,0.0
398,0.025,0.022,-0.006
399,0.019,0.022,-0.012
400,0.018,0.022,-0.013
